lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.807,0.817,0.832
2,0.669,0.728,0.7
3,0.592,0.649,0.613
4,0.548,0.579,0.549
5,0.513,0.518,0.496
6,0.468,0.464,0.438
7,0.419,0.417,0.382
8,0.377,0.376,0.335
9,0.36,0.342,0.313
10,0.354,0.312,0.303
11,0.331,0.287,0.279
12,0.298,0.267,0.248
13,0.263,0.25,0.217
14,0.242,0.236,0.201
15,0.237,0.225,0.196
16,0.216,0.217,0.178
17,0.187,0.211,0.154
18,0.171,0.207,0.142
19,0.179,0.204,0.152
20,0.191,0.202,0.166
21,0.195,0.201,0.174
22,0.19,0.2,0.177
23,0.183,0.2,0.181
24,0.188,0.201,0.199
25,0.201,0.201,0.23
26,0.214,0.197,0.262
27,0.21,0.194,0.279
28,0.19,0.193,0.281
29,0.189,0.193,0.29
30,0.189,0.192,0.288
31,0.21,0.191,0.295
32,0.212,0.189,0.279
33,0.201,0.186,0.248
34,0.187,0.183,0.214
35,0.185,0.18,0.196
36,0.19,0.175,0.186
37,0.181,0.17,0.167
38,0.167,0.164,0.146
39,0.149,0.157,0.126
40,0.145,0.151,0.116
41,0.138,0.145,0.105
42,0.127,0.139,0.092
43,0.108,0.135,0.071
44,0.096,0.131,0.057
45,0.11,0.129,0.064
46,0.129,0.128,0.075
47,0.126,0.126,0.072
48,0.127,0.124,0.072
49,0.122,0.124,0.068
50,0.122,0.123,0.069
51,0.128,0.123,0.078
52,0.133,0.123,0.092
53,0.122,0.123,0.098
54,0.122,0.123,0.115
55,0.132,0.123,0.143
56,0.139,0.124,0.17
57,0.136,0.124,0.188
58,0.13,0.123,0.198
59,0.119,0.122,0.195
60,0.12,0.121,0.193
61,0.133,0.119,0.193
62,0.13,0.116,0.176
63,0.122,0.113,0.151
64,0.101,0.108,0.116
65,0.086,0.103,0.089
66,0.084,0.097,0.077
67,0.081,0.091,0.067
68,0.074,0.085,0.059
69,0.067,0.08,0.049
70,0.075,0.075,0.05
71,0.084,0.071,0.053
72,0.076,0.066,0.043
73,0.069,0.062,0.033
74,0.062,0.058,0.023
75,0.055,0.055,0.011
76,0.056,0.052,0.007
77,0.058,0.05,0.007
78,0.057,0.049,0.006
79,0.043,0.048,-0.005
80,0.035,0.048,-0.01
81,0.033,0.048,-0.005
82,0.037,0.049,0.012
83,0.04,0.05,0.032
84,0.041,0.051,0.05
85,0.048,0.053,0.075
86,0.06,0.056,0.103
87,0.068,0.057,0.124
88,0.073,0.059,0.137
89,0.074,0.061,0.139
90,0.067,0.063,0.124
91,0.06,0.065,0.107
92,0.07,0.067,0.099
93,0.071,0.069,0.086
94,0.072,0.072,0.077
95,0.074,0.074,0.07
96,0.068,0.075,0.058
97,0.076,0.075,0.059
98,0.079,0.075,0.055
99,0.069,0.074,0.04
100,0.064,0.072,0.031
101,0.067,0.07,0.027
102,0.069,0.068,0.025
103,0.073,0.063,0.024
104,0.073,0.058,0.022
105,0.06,0.053,0.011
106,0.05,0.049,0.003
107,0.051,0.044,0.004
108,0.048,0.04,0.004
109,0.042,0.036,0.002
110,0.035,0.033,0.003
111,0.028,0.03,0.007
112,0.022,0.029,0.014
113,0.022,0.027,0.028
114,0.025,0.027,0.046
115,0.025,0.027,0.063
116,0.015,0.029,0.073
117,0.013,0.031,0.084
118,0.016,0.032,0.092
119,0.026,0.035,0.098
120,0.033,0.038,0.097
121,0.039,0.042,0.09
122,0.041,0.047,0.076
123,0.045,0.052,0.064
124,0.063,0.058,0.067
125,0.075,0.064,0.068
126,0.091,0.071,0.073
127,0.1,0.078,0.075
128,0.099,0.085,0.071
129,0.099,0.091,0.068
130,0.103,0.096,0.069
131,0.105,0.101,0.068
132,0.109,0.106,0.068
133,0.104,0.11,0.062
134,0.101,0.113,0.057
135,0.106,0.116,0.059
136,0.106,0.118,0.057
137,0.106,0.119,0.056
138,0.112,0.121,0.06
139,0.118,0.122,0.065
140,0.128,0.123,0.078
141,0.145,0.124,0.099
142,0.142,0.124,0.106
143,0.129,0.124,0.11
144,0.125,0.124,0.121
145,0.125,0.124,0.135
146,0.118,0.123,0.14
147,0.114,0.123,0.144
148,0.113,0.124,0.145
149,0.11,0.125,0.14
150,0.114,0.125,0.135
151,0.122,0.125,0.129
152,0.127,0.124,0.12
153,0.13,0.123,0.111
154,0.126,0.121,0.098
155,0.118,0.118,0.085
156,0.122,0.115,0.082
157,0.125,0.112,0.08
158,0.117,0.109,0.07
159,0.107,0.106,0.057
160,0.103,0.103,0.051
161,0.097,0.1,0.043
162,0.091,0.097,0.037
163,0.089,0.094,0.034
164,0.093,0.091,0.037
165,0.098,0.088,0.041
166,0.091,0.085,0.036
167,0.085,0.081,0.033
168,0.077,0.077,0.028
169,0.069,0.073,0.026
170,0.059,0.071,0.021
171,0.058,0.069,0.025
172,0.058,0.067,0.031
173,0.059,0.066,0.042
174,0.065,0.066,0.059
175,0.071,0.066,0.074
176,0.073,0.066,0.086
177,0.074,0.067,0.091
178,0.071,0.068,0.089
179,0.068,0.069,0.081
180,0.064,0.07,0.069
181,0.066,0.071,0.061
182,0.063,0.072,0.047
183,0.063,0.073,0.038
184,0.073,0.074,0.037
185,0.081,0.074,0.037
186,0.086,0.075,0.034
187,0.086,0.075,0.028
188,0.087,0.076,0.025
189,0.091,0.077,0.026
190,0.092,0.077,0.026
191,0.081,0.077,0.016
192,0.07,0.078,0.006
193,0.064,0.077,0.001
194,0.06,0.077,-0.001
195,0.067,0.077,0.005
196,0.074,0.076,0.012
197,0.075,0.076,0.015
198,0.073,0.075,0.019
199,0.072,0.075,0.025
200,0.071,0.074,0.032
201,0.074,0.074,0.043
202,0.076,0.073,0.056
203,0.07,0.072,0.061
204,0.069,0.071,0.073
205,0.073,0.069,0.086
206,0.076,0.067,0.095
207,0.077,0.066,0.099
208,0.077,0.065,0.097
209,0.073,0.065,0.085
210,0.071,0.065,0.074
211,0.063,0.065,0.057
212,0.06,0.065,0.044
213,0.055,0.065,0.03
214,0.052,0.065,0.02
215,0.055,0.064,0.018
216,0.053,0.063,0.014
217,0.061,0.062,0.018
218,0.064,0.061,0.019
219,0.065,0.061,0.02
220,0.062,0.061,0.018
221,0.06,0.061,0.017
222,0.061,0.062,0.017
223,0.059,0.062,0.015
224,0.059,0.062,0.016
225,0.066,0.063,0.026
226,0.066,0.065,0.031
227,0.079,0.066,0.045
228,0.083,0.067,0.053
229,0.077,0.069,0.055
230,0.07,0.07,0.057
231,0.063,0.071,0.061
232,0.058,0.071,0.069
233,0.056,0.07,0.08
234,0.051,0.069,0.089
235,0.054,0.067,0.103
236,0.062,0.064,0.118
237,0.068,0.061,0.125
238,0.075,0.058,0.126
239,0.076,0.055,0.117
240,0.065,0.051,0.095
241,0.053,0.048,0.072
242,0.054,0.045,0.059
243,0.053,0.043,0.047
244,0.046,0.04,0.032
245,0.044,0.038,0.026
246,0.035,0.036,0.017
247,0.029,0.034,0.011
248,0.022,0.033,0.006
249,0.016,0.033,0.002
250,0.014,0.033,0.002
251,0.016,0.035,0.007
252,0.02,0.036,0.012
253,0.026,0.038,0.017
254,0.037,0.04,0.025
255,0.043,0.043,0.032
256,0.049,0.046,0.041
257,0.057,0.049,0.052
258,0.062,0.053,0.063
259,0.071,0.057,0.078
260,0.07,0.061,0.089
261,0.067,0.066,0.099
262,0.073,0.07,0.12
263,0.079,0.073,0.141
264,0.076,0.075,0.15
265,0.075,0.076,0.154
266,0.077,0.077,0.154
267,0.078,0.077,0.149
268,0.081,0.076,0.141
269,0.081,0.074,0.127
270,0.08,0.072,0.11
271,0.073,0.07,0.089
272,0.069,0.067,0.072
273,0.063,0.063,0.054
274,0.062,0.06,0.042
275,0.057,0.057,0.031
276,0.049,0.055,0.02
277,0.042,0.052,0.012
278,0.045,0.051,0.014
279,0.046,0.05,0.015
280,0.041,0.049,0.012
281,0.043,0.05,0.016
282,0.041,0.05,0.016
283,0.043,0.051,0.02
284,0.046,0.053,0.023
285,0.049,0.054,0.028
286,0.057,0.055,0.036
287,0.058,0.057,0.041
288,0.066,0.058,0.053
289,0.072,0.059,0.065
290,0.072,0.06,0.074
291,0.073,0.062,0.086
292,0.059,0.064,0.09
293,0.062,0.065,0.11
294,0.07,0.066,0.129
295,0.075,0.067,0.14
296,0.074,0.068,0.139
297,0.07,0.068,0.126
298,0.072,0.067,0.112
299,0.074,0.067,0.096
300,0.069,0.066,0.071
301,0.065,0.065,0.052
302,0.053,0.064,0.028
303,0.045,0.063,0.011
304,0.052,0.063,0.011
305,0.056,0.062,0.012
306,0.06,0.063,0.015
307,0.055,0.064,0.011
308,0.065,0.064,0.021
309,0.07,0.065,0.028
310,0.074,0.066,0.034
311,0.078,0.068,0.04
312,0.077,0.069,0.04
313,0.065,0.069,0.031
314,0.061,0.07,0.029
315,0.068,0.071,0.036
316,0.078,0.072,0.045
317,0.076,0.073,0.047
318,0.066,0.075,0.043
319,0.071,0.076,0.055
320,0.085,0.077,0.077
321,0.093,0.079,0.097
322,0.088,0.079,0.111
323,0.078,0.08,0.115
324,0.071,0.079,0.12
325,0.076,0.077,0.131
326,0.081,0.076,0.133
327,0.071,0.074,0.113
328,0.06,0.072,0.086
329,0.055,0.071,0.064
330,0.059,0.069,0.049
331,0.076,0.067,0.047
332,0.079,0.065,0.037
333,0.069,0.064,0.024
334,0.067,0.063,0.019
335,0.072,0.061,0.023
336,0.077,0.06,0.027
337,0.075,0.059,0.025
338,0.052,0.058,0.005
339,0.044,0.058,0.001
340,0.044,0.058,0.003
341,0.046,0.059,0.007
342,0.048,0.06,0.009
343,0.052,0.062,0.012
344,0.052,0.063,0.011
345,0.054,0.065,0.012
346,0.07,0.066,0.026
347,0.077,0.067,0.034
348,0.079,0.068,0.039
349,0.068,0.07,0.039
350,0.069,0.071,0.052
351,0.083,0.072,0.083
352,0.09,0.073,0.108
353,0.087,0.075,0.12
354,0.085,0.078,0.127
355,0.078,0.08,0.124
356,0.077,0.082,0.117
357,0.086,0.083,0.11
358,0.091,0.084,0.095
359,0.076,0.085,0.065
360,0.07,0.085,0.044
361,0.074,0.084,0.035
362,0.075,0.082,0.029
363,0.078,0.08,0.028
364,0.081,0.079,0.03
365,0.073,0.078,0.022
366,0.077,0.077,0.024
367,0.086,0.077,0.032
368,0.093,0.077,0.039
369,0.088,0.077,0.036
370,0.086,0.077,0.035
371,0.084,0.078,0.035
372,0.08,0.079,0.033
373,0.083,0.081,0.039
374,0.077,0.082,0.036
375,0.063,0.084,0.028
376,0.056,0.086,0.026
377,0.072,0.088,0.046
378,0.089,0.09,0.069
379,0.091,0.091,0.082
380,0.087,0.093,0.096
381,0.09,0.095,0.116
382,0.105,0.097,0.146
383,0.115,0.098,0.166
384,0.12,0.099,0.177
385,0.112,0.1,0.167
386,0.1,0.101,0.145
387,0.102,0.101,0.131
388,0.101,0.102,0.111
389,0.1,0.102,0.092
390,0.099,0.101,0.076
391,0.094,0.101,0.061
392,0.101,0.1,0.06
393,0.104,0.099,0.061
394,0.098,0.098,0.052
395,0.093,0.097,0.044
396,0.086,0.096,0.035
397,0.089,0.095,0.034
398,0.097,0.094,0.038
399,0.099,0.094,0.039
400,0.096,0.093,0.035
