gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,285,1978,2.48846864700317,9.13515186309814,7.51112079620361,3670176,285,1547,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-04-21 00:57:49.288530,91.08483320495908,3.2620645179853325,2.886972686614195,4.51744749733352e-31,9.0,-3.26,1.0,-4.06,1.588,2.1317,2.8423,1.0,2.4885,2.4885,0
854,npp,2618,1297,3.08179020881653,9.13517284393311,7.51003980636597,3670176,2618,974,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-04-22 00:38:58.941238,97.35998691216332,37.95384371835203,32.981264714626825,8.664652163536724e-32,6.0,-37.96,1.357151599901897,-38.49,2.1483,2.7227,3.4135,0.783,2.3963,2.4129,0
103956,npp,1732,2206,1.75042629241943,9.13022327423096,7.50782346725464,3670176,1732,1765,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-04-26 01:04:03.966512,-79.16124038487095,9.962948247256096,8.808619078488922,1.421190829588204e-25,10.0,9.97,1.0,9.16,1.5223,1.9742,2.8837,1.0798,1.908,1.8901,0
108307,npp,2983,1745,2.0322028398513803,9.13430786132812,7.508948802948,3670176,2983,1328,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-05-18 00:51:13.356261,98.24441439518715,16.522205305964405,14.578284840195428,1.8431741583456404e-20,8.0,-16.55,1.0442604737599883,-16.965,1.6713,2.1275,2.7777,1.002,2.0405,2.0362,0
115112,npp,3021,2634,4.34200191497803,9.13147258758545,7.50962209701538,3670176,3020,2125,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-06-23 01:15:37.467506,-79.4275805685433,32.09740627645958,28.05063924554231,6.1482288320013924e-30,12.0,32.11,1.2365102219381485,32.52,1.9595,2.5984,3.6887,0.8204,3.5418,3.5622,0
3347,npp,1553,1273,2.10080468654633,9.13212108612061,7.50909900665283,3670176,1554,951,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-06-25 00:37:56.802146,98.16366857563972,38.91156132464478,33.77026869978593,3.084877086328278e-23,6.0,-38.93,1.357151599901897,-38.49,2.1483,2.7227,3.4135,0.783,1.6735,1.6448,0
115848,npp,671,2180,1.97417521476746,9.13623428344727,7.5096492767334,3670176,671,1740,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-06-29 01:03:00.132317,-77.82539103093413,8.502544281100203,7.518580474693778,6.5600734350847604e-06,10.0,8.46,1.0,9.16,1.5223,1.9742,2.8837,1.0798,2.1317,2.1317,0
122288,npp,2828,2412,4.27735996246338,9.13221168518066,7.51027536392212,3670176,2828,1951,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-07-20 01:09:20.349333,-79.41615801042613,21.324565564756444,18.774363579819706,1.2712896531823074e-31,11.0,21.35,1.0837787002826917,21.72,1.4587,2.102,3.454,1.0142,4.139,4.338,0
4463,npp,1380,1049,1.83913421630859,9.13102912902832,7.50478458404541,3670176,1381,771,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-07-22 00:31:41.487078,97.92467738655034,46.88478956212036,40.24394826960836,1.2306493403211758e-30,5.0,-46.89,1.646109783506203,-46.6,2.4795,3.1393,4.0364,0.6791,1.3419,1.2489,0
123011,npp,1929,3325,3.4890456199646,9.13198566436768,7.51172494888306,3670176,1929,2672,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-07-24 01:34:25.441982,-79.25683779576075,55.46811199733103,46.81313114453668,3.0086463616413875e-29,15.0,55.52,2.0682789409984763,55.65,2.7416,3.8619,4.927,0.552,1.9515,1.9259,0
123905,npp,340,3549,2.24493145942688,9.13420867919922,7.51013803482056,3670176,342,2880,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-07-29 01:40:41.976794,-79.01067371363119,60.69622793475175,50.51720433868962,4.0124582500467366e-05,16.0,60.76,2.4157378735459294,60.86,2.9309,4.1384,5.5034,0.5151,1.3479,1.1564,0
131704,npp,426,1281,0.71154522895813,9.1335916519165,7.51052904129028,3670176,426,958,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-08-12 00:37:57.300839,97.79522487098761,38.59090355374485,33.508953777951774,1.6010896346343853e-05,6.0,-38.61,1.357151599901897,-38.49,2.1483,2.7227,3.4135,0.783,0.6499,0.5571,0
5363,npp,2770,600,3.9581151008606,9.13579940795898,7.50873041152954,3670176,2773,386,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-08-13 00:19:06.980371,97.36078658924518,59.12565652893581,49.43310536570077,7.818645352291448e-13,3.0,-59.13,2.3545700244418297,-59.04,2.7039,3.5152,5.68,0.6064,2.3198,2.4003,0
5615,npp,435,153,2.84648156166077,9.1317834854126,7.50890111923218,3670176,438,73,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-08-19 00:06:31.437350,97.07239693152306,67.79714827043139,55.02926014222094,4.4682495876030546e-33,1.0,-67.81,3.3166247903554,-67.785,2.3427,3.2441,5.703,0.6571,2.0119,1.8704,0
132977,npp,2432,3775,3.4379243850708,9.13307189941406,7.50712108612061,3670176,2437,3043,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-08-19 01:46:54.262077,-78.56410421374675,65.12261079113375,53.41878929640397,5.66864928493022e-32,17.0,65.19,2.898275349237888,65.2,3.2881,4.3353,5.8375,0.4917,1.8221,1.6905,0
139027,npp,526,3771,2.99336290359497,9.13456249237061,7.50759696960449,3670176,523,3040,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-09-20 01:46:42.404667,-78.59186155463418,65.04922599216843,53.369162477723535,5.912928002102743e-31,17.0,65.11,2.898275349237888,65.2,3.2881,4.3353,5.8375,0.4917,1.6687,1.4719,0
139605,npp,1474,1731,1.48109650611877,9.13144397735596,7.50767517089844,3670176,1474,1316,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-09-23 00:50:16.811688,98.39398468058114,17.33044058055788,15.286133284497094,3.120857970306597e-14,8.0,-17.32,1.0442604737599883,-16.965,1.6713,2.1275,2.7777,1.002,1.5127,1.484,0
8126,npp,510,819,4.61278915405273,9.1311206817627,7.50968837738037,3670176,508,607,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-10-21 00:25:04.101817,97.38112721059514,53.65630176307282,45.46471832999869,8.346199443514371e-19,4.0,-53.66,1.9513309067639726,-53.45,2.4804,3.2864,4.2283,0.6486,2.8115,2.9921,0
148995,npp,373,1735,1.71076929569244,9.13266372680664,7.50691032409668,3670176,373,1320,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-11-10 00:50:21.966427,97.4966698598125,17.118540649917872,15.099246150859749,7.196324271945094e-12,8.0,-17.1,1.0442604737599883,-16.965,1.6713,2.1275,2.7777,1.002,1.7327,1.7142,0
8972,npp,2726,1053,4.43316793441772,9.13335227966309,7.50883769989014,3670176,2727,773,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-11-11 00:31:31.699096,97.69867711347571,46.7536704670288,40.137040268535564,6.379807072001952e-20,5.0,-46.76,1.646109783506203,-46.6,2.4795,3.1393,4.0364,0.6791,2.9178,3.0104,0
149773,npp,2580,2643,1.33902788162231,9.13228130340576,7.50785350799561,3670176,2580,2131,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-11-14 01:15:29.059247,-80.59448909541406,32.49672177544233,28.390091710771383,1.3991236317286721e-33,12.0,32.52,1.2365102219381485,32.52,1.9595,2.5984,3.6887,0.8204,1.1133,1.0985,0
149961,npp,1872,1962,7.74927186965942,9.1322660446167,7.51109409332275,3670176,1872,1532,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-11-15 00:56:38.794688,87.05458068972331,4.303272271911932,3.8076535382800594,4.439741120922085e-33,9.0,-4.18,1.0,-4.06,1.588,2.1317,2.8423,1.0,7.7493,7.7493,0
150147,npp,1139,1283,4.7318902015686,9.13449954986572,7.51148223876953,3670176,1140,960,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-11-16 00:37:50.313468,98.34948006962291,38.52155989778968,33.44845186738484,5.093132189837274e-32,6.0,-38.53,1.357151599901897,-38.49,2.1483,2.7227,3.4135,0.783,3.6122,3.7049,0
9206,npp,414,601,2.9498302936554,9.13068580627441,7.50503253936768,3670176,412,387,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-11-17 00:18:58.273219,97.14726533346497,59.105937177301385,49.413553865636935,9.033998209710223e-29,3.0,-59.11,2.253202848596432,-59.04,2.7039,3.5152,5.68,0.6064,1.8808,1.7889,0
150533,npp,1678,3550,9.59268856048584,9.13269138336182,7.50831604003906,3670176,1676,2881,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-11-18 01:40:32.617069,-78.74051995212659,60.728815221520364,50.53777712933733,1.3438955676196093e-29,16.0,60.78,2.4157378735459294,60.86,2.9309,4.1384,5.5034,0.5151,4.3896,4.9413,0
150715,npp,983,2872,2.43154287338257,9.13344860076904,7.50801086425781,3670176,983,2316,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-11-19 01:21:45.911025,-79.53457702501093,41.68513284112424,36.05611395649523,3.371855576123171e-25,13.0,41.73,1.4867838833500562,41.91,2.1395,2.9243,4.0912,0.729,1.8003,1.7725,0
150900,npp,277,2191,1.5181303024292,9.13466548919678,7.50857257843018,3670176,277,1751,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-11-20 01:02:57.425584,-80.39588308998857,9.085754463963724,8.033672095714259,5.477454913343694e-19,10.0,9.1,1.0,9.16,1.5223,1.9742,2.8837,1.0798,1.6757,1.6393,0
9386,npp,1911,825,3.83518671989441,9.13174438476562,7.50824737548828,3670176,1911,614,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-11-22 00:25:16.892785,97.38209925765786,53.49962243607922,45.34943436049214,0.00033122406158416894,4.0,-53.5,1.9513309067639726,-53.45,2.4804,3.2864,4.2283,0.6486,2.413,2.4877,0
9971,npp,2543,821,2.50932216644287,9.13566875457764,7.50858306884766,3670176,2541,611,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-12-08 00:25:15.388687,97.197044135142,53.56199375020051,45.39872674085004,2.4598853766132397e-05,4.0,-53.61,1.9513309067639726,-53.45,2.4804,3.2864,4.2283,0.6486,1.7335,1.6277,0
154271,npp,720,3771,16.0451364517212,9.1298885345459,7.50822925567627,3670176,725,3042,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-12-09 01:46:47.889490,-78.36767652966567,65.09030889140662,53.39485431057731,0.00019917129236053245,17.0,65.11,2.898275349237888,65.2,3.2881,4.3353,5.8375,0.4917,6.172,7.8897,0
154463,npp,26,3098,2.88585829734802,9.13456058502197,7.50860643386841,3670176,26,2485,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-12-10 01:28:01.124901,-79.58713114043516,49.238711035849214,42.09853981958544,2.228500124114231e-11,14.0,49.25,1.7549928774784245,49.43,2.1792,2.8909,3.96,0.7374,2.1289,2.128,0
154660,npp,2394,2414,10.02091598510742,9.12967967987061,7.51013278961182,3670176,2393,1954,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-12-11 01:09:12.577676,-79.38469108657404,21.45498996004296,18.889134681135136,6.794046497959085e-20,11.0,21.45,1.0837787002826917,21.72,1.4587,2.102,3.454,1.0142,9.4385,10.1629,0
154860,npp,1679,1732,1.26143634319305,9.13666915893555,7.50655317306519,3670176,1679,1317,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-12-12 00:50:22.248484,96.88895520415474,17.23931038241834,15.206732531732243,3.42230701188353e-27,8.0,-17.27,1.0442604737599883,-16.965,1.6713,2.1275,2.7777,1.002,1.3024,1.2639,0
10169,npp,941,1049,7.18588542938232,9.13246536254883,7.50970792770386,3670176,940,770,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-12-13 00:31:31.919572,97.18700098378424,46.86078565468841,40.22785279435772,3.8713848279189286e-33,5.0,-46.89,1.646109783506203,-46.6,2.4795,3.1393,4.0364,0.6791,4.59,4.8796,0
10205,npp,211,372,14.2879095077515,9.13167285919189,7.50902938842773,3670176,213,207,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-12-14 00:12:41.588553,97.26048898039053,63.83841686464547,52.59712500333029,5.2521043615654685e-34,2.0,-63.89,2.7445598364131496,-63.79,2.9835,3.6198,5.7233,0.5889,6.0188,8.4144,0
155242,npp,2174,3994,6.41081809997559,9.13544082641602,7.50828742980957,3670176,2171,3165,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-12-14 01:53:02.632834,-78.24685485090822,68.8368480752868,55.63234030466126,1.5936793079646329e-31,18.0,68.86,3.5496478698597698,69.0,3.1713,4.3309,5.0966,0.4922,2.7177,3.1556,0
155612,npp,783,2639,1.076654195785522,9.13425827026367,7.50654792785645,3670176,782,2129,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-12-16 01:15:27.311463,-79.35616170046553,32.33991604689508,28.260457133611887,5.829296088200694e-32,12.0,32.34,1.2365102219381485,32.52,1.9595,2.5984,3.6887,0.8204,0.9011,0.8833,0
155794,npp,72,1958,1.80172669887543,9.13196182250977,7.50676918029785,3670176,72,1528,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-12-17 00:56:38.756786,93.62034545579431,4.412527871802382,3.904653165101115,5.273474860740349e-29,9.0,-4.41,1.0,-4.06,1.588,2.1317,2.8423,1.0,1.8017,1.8017,0
10358,npp,2423,1277,2.78507900238037,9.13635063171387,7.50672960281372,3670176,2424,955,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-12-18 00:37:48.432098,97.98101047131172,38.71960346057941,33.615870253446374,5.050224641549734e-24,6.0,-38.77,1.357151599901897,-38.49,2.1483,2.7227,3.4135,0.783,2.1777,2.1806,0
156349,npp,2956,3545,5.687828540802,9.13053894042969,7.50582027435303,3670176,2954,2877,196615,3866791,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-12-20 01:40:30.556349,-78.84265248277056,60.6547273380615,50.49326457287831,2.4141468984549668e-20,16.0,60.67,2.4157378735459294,60.86,2.9309,4.1384,5.5034,0.5151,2.7731,2.9299,4
156528,npp,2241,2868,4.53126287460327,9.13332271575928,7.51133728027344,3670176,2243,2312,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-12-21 01:21:43.783383,-80.02223526842266,41.566373029199326,35.96280294585136,2.0283917422393596e-13,13.0,41.59,1.4867838833500562,41.91,2.1395,2.9243,4.0912,0.729,3.2126,3.3031,0
156709,npp,1532,2185,1.94338130950928,9.13243198394775,7.50584602355957,3670176,1532,1746,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2012-12-22 01:02:53.449893,-77.56001619761636,8.78016407023058,7.764646406368987,5.882561679355698e-06,10.0,8.76,1.0,9.16,1.5223,1.9742,2.8837,1.0798,2.101,2.0985,0
169122,npp,2123,2180,7.2281289100647,9.13130664825439,7.51126480102539,3670176,2123,1740,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-01-07 01:02:47.442920,-77.9383921394877,8.486208092314822,7.50510035820964,1.8034711452977566e-05,10.0,8.46,1.0,9.16,1.5223,1.9742,2.8837,1.0798,7.3857,7.8051,0
169301,npp,1403,1497,2.6509702205658,9.13215637207031,7.50702333450317,3670176,1403,1123,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-01-08 00:43:57.126729,97.98725320788353,29.21172003975156,25.591546834302015,2.8649632409459275e-14,7.0,-29.26,1.184412938166907,-28.485,2.0034,2.5704,3.2434,0.8293,2.1998,2.1985,0
11294,npp,2995,139,3.31534171104431,9.12995433807373,7.51054191589355,3670176,2998,65,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-01-10 00:06:14.720277,97.00742548638749,67.97698937317033,55.13350998680227,1.3907694326632981e-28,1.0,-68.04,3.3166247903554,-67.785,2.3427,3.2441,5.703,0.6571,2.1532,2.1785,0
169669,npp,1919,3762,4.75999164581299,9.13400363922119,7.51178503036499,3670176,1916,3034,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-01-10 01:46:37.544986,-78.51263276249378,64.92513258293316,53.2949386959156,3.03499071001734e-21,17.0,64.95,2.898275349237888,65.2,3.2881,4.3353,5.8375,0.4917,2.2783,2.3406,0
169852,npp,1206,3087,4.32608318328857,9.13590908050537,7.50576448440552,3670176,1207,2477,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-01-11 01:27:50.791713,-79.50477614603972,48.9052895659702,41.8404343060966,1.173041566539765e-28,14.0,48.92,1.7549928774784245,49.43,2.1792,2.8909,3.96,0.7374,2.9495,3.19,0
170032,npp,498,2403,1.8246853351593,9.1333589553833,7.50680494308472,3670176,498,1944,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-01-12 01:09:02.258648,-81.1091799300769,20.880964924830774,18.389790374098745,1.412446532439001e-33,11.0,20.87,1.0837787002826917,21.72,1.4587,2.102,3.454,1.0142,1.8759,1.8505,0
170207,npp,2852,1722,1.96795439720154,9.13592433929443,7.5101637840271,3670176,2853,1308,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-01-13 00:50:11.943273,97.85357223931987,17.803298509577875,15.701091100051457,1.3418755037868384e-33,8.0,-17.82,1.0442604737599883,-16.965,1.6713,2.1275,2.7777,1.002,1.979,1.9719,0
11465,npp,2126,1037,2.30770969390869,9.13354969024658,7.50859451293945,3670176,2125,762,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-01-14 00:31:19.845329,97.17540491937152,47.250039123803674,40.536972284194405,5.199749405973948e-32,5.0,-47.28,1.646109783506203,-46.6,2.4795,3.1393,4.0364,0.6791,1.6266,1.5671,0
11501,npp,1392,359,3.27792739868164,9.1299467086792,7.505774974823,3670176,1397,199,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-01-15 00:12:27.745566,96.74246656424496,64.09517096196284,52.76285923438315,2.0791800603274185e-28,2.0,-64.14,2.7445598364131496,-63.79,2.9835,3.6198,5.7233,0.5889,2.0072,1.9304,0
170584,npp,284,3982,5.47214365005493,9.13542079925537,7.5076732635498,3670176,282,3159,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-01-15 01:52:50.570362,-78.33833381034285,68.65623093545402,55.5314851709113,5.379644188304154e-32,18.0,68.68,3.3985290935932855,69.0,3.1713,4.3309,5.0966,0.4922,2.4676,2.6935,0
170948,npp,1983,2628,2.12650918960571,9.13439750671387,7.50580024719238,3670176,1982,2121,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-01-17 01:15:17.036217,-79.6955152743047,31.85387459622537,27.846789713313786,5.323258336018988e-25,12.0,31.84,1.2365102219381485,32.52,1.9595,2.5984,3.6887,0.8204,1.7501,1.7446,0
171131,npp,1270,1948,2.33724737167358,9.13375568389893,7.50564670562744,3670176,1270,1519,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-01-18 00:56:30.266004,98.29956377386601,4.950714981504817,4.380509262375531,5.306328305118611e-19,9.0,-4.99,1.0,-4.06,1.588,2.1317,2.8423,1.0,2.3372,2.3372,0
171314,npp,564,1269,2.86268997192383,9.13315582275391,7.51133918762207,3670176,565,947,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-01-19 00:37:41.715427,97.62137868255537,39.05136457781673,33.891530192328744,6.025541241938488e-12,6.0,-39.08,1.4276677814245327,-38.49,2.1483,2.7227,3.4135,0.783,2.2298,2.2414,0
171692,npp,1126,3538,4.83445262908936,9.13627624511719,7.50668525695801,3670176,1127,2872,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-01-21 01:40:27.436470,-79.14634607822698,60.51049500387021,50.39400537537316,5.305829198630247e-08,16.0,60.52,2.4157378735459294,60.86,2.9309,4.1384,5.5034,0.5151,2.4199,2.4903,0
12374,npp,685,597,1.87541961669922,9.1348352432251,7.50764179229736,3670176,683,383,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-02-05 00:19:11.807097,97.01104712729212,59.15968418200227,49.45201668295329,6.153727549818198e-09,3.0,-59.2,2.3545700244418297,-59.04,2.7039,3.5152,5.68,0.6064,1.4353,1.1373,0
174665,npp,1960,3547,5.3190016746521,9.13222408294678,7.50871276855469,3670176,1960,2879,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-02-06 01:40:47.843557,-78.9014303869875,60.698615983226084,50.51784235113353,4.787908708769018e-07,16.0,60.72,2.4157378735459294,60.86,2.9309,4.1384,5.5034,0.5151,2.6204,2.7399,0
174858,npp,1275,2870,6.24566221237183,9.13001441955566,7.51034688949585,3670176,1274,2314,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-02-07 01:22:01.055628,-79.75115451507057,41.66257951769542,36.038153321292775,1.4167727463975184e-15,13.0,41.66,1.4867838833500562,41.91,2.1395,2.9243,4.0912,0.729,4.3656,4.5529,0
175049,npp,563,2190,2.21700310707092,9.13325786590576,7.50891304016113,3670176,563,1750,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-02-08 01:03:14.268093,-81.5780178660442,9.060770403783724,8.011675010813118,2.1183706474382733e-23,10.0,9.05,1.0,9.16,1.5223,1.9742,2.8837,1.0798,2.3746,2.394,0
175237,npp,2931,1509,2.69631886482239,9.13046073913574,7.50668907165527,3670176,2931,1132,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-02-09 00:44:25.697409,98.28644681454445,28.66426753365581,25.120055963638094,1.2115842010242092e-29,7.0,-28.7,1.184412938166907,-28.485,2.0034,2.5704,3.2434,0.8293,2.238,2.2362,0
176019,npp,2104,2417,2.37215042114258,9.13251113891602,7.50642728805542,3670176,2104,1956,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-02-13 01:09:36.002983,-80.49206708881744,21.63370968246891,19.043047109398845,1.0461784584086809e-31,11.0,21.61,1.0837787002826917,21.72,1.4587,2.102,3.454,1.0142,2.381,2.4058,0
176209,npp,1386,1737,2.3726954460144,9.1333065032959,7.50533056259155,3670176,1386,1322,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-02-14 00:50:47.425523,97.50161694816376,16.968615113798457,14.968234949810984,1.1876650966748292e-28,8.0,-16.99,1.0442604737599883,-16.965,1.6713,2.1275,2.7777,1.002,2.3665,2.3774,0
12779,npp,676,1056,6.43099784851074,9.13025093078613,7.51089763641357,3670176,677,775,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-02-15 00:31:58.842696,97.77573940474872,46.63258850143835,40.041700870461796,7.028783018639777e-24,5.0,-46.67,1.646109783506203,-46.6,2.4795,3.1393,4.0364,0.6791,4.1314,4.367,0
176608,npp,1921,3998,4.33085107803345,9.13504505157471,7.50531435012817,3670176,1925,3167,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-02-16 01:53:31.298523,-78.71212197008019,68.9152607986116,55.66815175188283,2.024321963595941e-25,18.0,68.92,3.5496478698597698,69.0,3.1713,4.3309,5.0966,0.4922,2.1317,2.1317,0
180407,npp,663,1974,1.44073987007141,9.13306903839111,7.50638675689697,3670176,663,1544,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-03-07 00:57:28.974687,91.1666065631602,3.5419840767629753,3.134204521855512,2.791150005008073e-10,9.0,-3.49,1.0,-4.06,1.588,2.1317,2.8423,1.0,1.4407,1.4407,0
13652,npp,3028,1295,3.60235929489136,9.13365745544434,7.50937461853027,3670176,3029,972,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-03-08 00:38:40.371471,98.23910683767234,38.027794319483576,33.03724664242853,2.5545616221907276e-18,6.0,-38.04,1.357151599901897,-38.49,2.1483,2.7227,3.4135,0.783,2.7799,2.8205,0
181208,npp,2885,2885,2.37422895431519,9.13349723815918,7.50798511505127,3670176,2886,2326,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-03-11 01:22:39.171251,-80.1284705007763,42.19456222197886,36.47119645441998,2.2527411402094486e-29,13.0,42.2,1.4867838833500562,41.91,2.1395,2.9243,4.0912,0.729,1.7617,1.7307,0
14111,npp,2299,1070,3.42927956581116,9.13026523590088,7.50906372070312,3670176,2298,786,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-03-19 00:32:34.994047,97.25424835758932,46.198654793198365,39.69759991455792,1.168188948155411e-12,5.0,-46.2,1.5732132722552272,-46.6,2.4795,3.1393,4.0364,0.6791,2.3161,2.3287,0
183209,npp,2864,3343,2.53499817848206,9.13384056091309,7.51185035705566,3670176,2868,2692,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-03-21 01:35:20.578980,-78.87572604554825,55.96696414896063,47.175813691047026,2.9208882829776298e-09,15.0,55.98,2.0682789409984763,55.65,2.7416,3.8619,4.927,0.552,1.4902,1.3993,0
186338,npp,563,3348,2.67271447181702,9.13330459594727,7.50791597366333,3670176,565,2697,196611,3866787,502,nga_abuja_34_10,9.13333333,7.50833333,34,10,nga_abuja,2013-04-06 01:35:36.750237,-79.39633095501819,56.0852389581193,47.265264817638155,9.898011152470693e-10,15.0,56.11,2.0682789409984763,55.65,2.7416,3.8619,4.927,0.552,1.5568,1.4753,0
