lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.883,0.863,0.916
2,0.75,0.765,0.788
3,0.648,0.68,0.662
4,0.581,0.607,0.543
5,0.527,0.545,0.431
6,0.484,0.491,0.33
7,0.448,0.446,0.246
8,0.421,0.407,0.178
9,0.392,0.374,0.121
10,0.367,0.347,0.076
11,0.34,0.323,0.038
12,0.315,0.304,0.01
13,0.297,0.287,-0.011
14,0.276,0.272,-0.029
15,0.259,0.259,-0.044
16,0.249,0.247,-0.054
17,0.233,0.237,-0.062
18,0.221,0.227,-0.065
19,0.208,0.217,-0.063
20,0.192,0.208,-0.053
21,0.181,0.199,-0.033
22,0.171,0.19,-0.002
23,0.163,0.18,0.04
24,0.164,0.171,0.097
25,0.171,0.161,0.168
26,0.181,0.15,0.247
27,0.175,0.139,0.321
28,0.141,0.129,0.373
29,0.098,0.12,0.4
30,0.079,0.111,0.399
31,0.09,0.103,0.368
32,0.104,0.096,0.312
33,0.088,0.089,0.234
34,0.071,0.081,0.158
35,0.065,0.072,0.095
36,0.062,0.062,0.04
37,0.056,0.052,-0.009
38,0.046,0.044,-0.049
39,0.042,0.036,-0.078
40,0.041,0.03,-0.097
41,0.036,0.025,-0.111
42,0.031,0.021,-0.121
43,0.02,0.018,-0.129
44,0.015,0.016,-0.131
45,0.014,0.016,-0.131
46,0.012,0.017,-0.128
47,0.011,0.019,-0.122
48,0.016,0.023,-0.111
49,0.018,0.028,-0.095
50,0.02,0.034,-0.074
51,0.022,0.04,-0.043
52,0.026,0.045,-0.003
53,0.031,0.05,0.049
54,0.034,0.056,0.112
55,0.042,0.062,0.183
56,0.059,0.07,0.258
57,0.093,0.076,0.338
58,0.132,0.081,0.408
59,0.147,0.086,0.439
60,0.129,0.091,0.412
61,0.103,0.094,0.353
62,0.095,0.096,0.287
63,0.097,0.098,0.215
64,0.098,0.1,0.144
65,0.098,0.102,0.08
66,0.098,0.104,0.026
67,0.098,0.104,-0.018
68,0.099,0.104,-0.051
69,0.095,0.102,-0.076
70,0.089,0.101,-0.094
71,0.084,0.098,-0.104
72,0.083,0.096,-0.111
73,0.079,0.093,-0.114
74,0.078,0.09,-0.114
75,0.077,0.087,-0.111
76,0.081,0.083,-0.102
77,0.083,0.081,-0.091
78,0.083,0.078,-0.075
79,0.083,0.076,-0.053
80,0.09,0.075,-0.02
81,0.092,0.075,0.02
82,0.092,0.076,0.068
83,0.091,0.076,0.123
84,0.094,0.075,0.189
85,0.088,0.073,0.256
86,0.071,0.07,0.317
87,0.046,0.069,0.364
88,0.031,0.067,0.394
89,0.036,0.066,0.395
90,0.053,0.065,0.363
91,0.067,0.064,0.308
92,0.068,0.063,0.237
93,0.066,0.061,0.165
94,0.064,0.059,0.102
95,0.062,0.056,0.044
96,0.061,0.055,-0.006
97,0.06,0.053,-0.047
98,0.063,0.053,-0.078
99,0.064,0.054,-0.1
100,0.064,0.056,-0.115
101,0.062,0.058,-0.126
102,0.061,0.061,-0.131
103,0.06,0.064,-0.135
104,0.061,0.068,-0.135
105,0.062,0.072,-0.132
106,0.064,0.077,-0.123
107,0.067,0.081,-0.11
108,0.076,0.085,-0.088
109,0.082,0.089,-0.06
110,0.083,0.091,-0.027
111,0.084,0.093,0.016
112,0.089,0.095,0.069
113,0.092,0.096,0.128
114,0.096,0.099,0.19
115,0.106,0.1,0.254
116,0.125,0.101,0.319
117,0.136,0.1,0.367
118,0.129,0.099,0.38
119,0.111,0.096,0.36
120,0.094,0.092,0.314
121,0.083,0.087,0.255
122,0.075,0.082,0.187
123,0.069,0.076,0.122
124,0.068,0.071,0.064
125,0.065,0.064,0.012
126,0.058,0.057,-0.033
127,0.046,0.05,-0.071
128,0.036,0.043,-0.101
129,0.025,0.036,-0.123
130,0.019,0.029,-0.136
131,0.014,0.022,-0.145
132,0.012,0.016,-0.149
133,0.008,0.011,-0.151
134,0.005,0.007,-0.151
135,0.003,0.003,-0.148
136,-0.002,0.0,-0.142
137,-0.006,-0.002,-0.131
138,-0.004,-0.003,-0.11
139,-0.002,-0.003,-0.082
140,0.003,-0.002,-0.045
141,0.006,-0.001,0.001
142,0.008,-0.001,0.055
143,0.007,-0.0,0.113
144,0.002,-0.0,0.173
145,0.001,-0.0,0.233
146,-0.006,-0.0,0.28
147,-0.011,0.001,0.309
148,-0.006,0.001,0.311
149,0.003,0.002,0.287
150,0.01,0.002,0.244
151,0.009,0.002,0.188
152,0.01,0.001,0.13
153,0.011,0.0,0.073
154,0.007,-0.0,0.017
155,0.004,0.0,-0.032
156,0.002,0.002,-0.072
157,0.003,0.004,-0.102
158,0.006,0.006,-0.124
159,0.006,0.009,-0.139
160,0.007,0.012,-0.149
161,0.01,0.016,-0.153
162,0.014,0.021,-0.156
163,0.018,0.026,-0.157
164,0.025,0.032,-0.155
165,0.032,0.039,-0.15
166,0.039,0.047,-0.139
167,0.05,0.055,-0.119
168,0.059,0.064,-0.09
169,0.066,0.072,-0.053
170,0.075,0.081,-0.005
171,0.087,0.09,0.052
172,0.103,0.099,0.118
173,0.118,0.108,0.184
174,0.132,0.116,0.25
175,0.141,0.124,0.308
176,0.144,0.13,0.353
177,0.14,0.136,0.374
178,0.132,0.14,0.368
179,0.132,0.143,0.34
180,0.142,0.146,0.296
181,0.149,0.148,0.24
182,0.157,0.149,0.184
183,0.16,0.149,0.127
184,0.158,0.148,0.075
185,0.155,0.145,0.03
186,0.148,0.142,-0.009
187,0.138,0.138,-0.041
188,0.128,0.134,-0.064
189,0.122,0.129,-0.079
190,0.116,0.125,-0.09
191,0.11,0.12,-0.098
192,0.107,0.116,-0.105
193,0.105,0.112,-0.109
194,0.105,0.109,-0.111
195,0.108,0.106,-0.108
196,0.108,0.104,-0.1
197,0.106,0.103,-0.085
198,0.104,0.102,-0.059
199,0.102,0.101,-0.025
200,0.1,0.1,0.018
201,0.095,0.099,0.068
202,0.091,0.099,0.125
203,0.087,0.098,0.184
204,0.085,0.098,0.242
205,0.085,0.099,0.291
206,0.094,0.099,0.323
207,0.108,0.098,0.333
208,0.116,0.097,0.315
209,0.112,0.095,0.272
210,0.107,0.092,0.216
211,0.099,0.089,0.156
212,0.091,0.085,0.097
213,0.088,0.082,0.043
214,0.088,0.079,-0.005
215,0.085,0.076,-0.046
216,0.078,0.074,-0.081
217,0.069,0.072,-0.108
218,0.063,0.07,-0.127
219,0.058,0.069,-0.139
220,0.054,0.067,-0.147
221,0.053,0.065,-0.151
222,0.051,0.064,-0.153
223,0.051,0.063,-0.153
224,0.052,0.062,-0.148
225,0.05,0.061,-0.14
226,0.051,0.061,-0.127
227,0.057,0.062,-0.104
228,0.065,0.062,-0.071
229,0.075,0.064,-0.028
230,0.081,0.066,0.023
231,0.085,0.068,0.08
232,0.085,0.071,0.14
233,0.089,0.073,0.203
234,0.092,0.074,0.263
235,0.084,0.075,0.306
236,0.071,0.076,0.328
237,0.058,0.077,0.324
238,0.055,0.077,0.297
239,0.066,0.078,0.254
240,0.075,0.078,0.198
241,0.077,0.078,0.136
242,0.076,0.077,0.074
243,0.076,0.074,0.018
244,0.074,0.071,-0.029
245,0.072,0.067,-0.068
246,0.068,0.063,-0.097
247,0.065,0.06,-0.118
248,0.063,0.057,-0.131
249,0.061,0.055,-0.138
250,0.058,0.054,-0.143
251,0.059,0.054,-0.143
252,0.057,0.054,-0.143
253,0.057,0.055,-0.14
254,0.055,0.056,-0.134
255,0.054,0.058,-0.124
256,0.055,0.059,-0.107
257,0.054,0.061,-0.083
258,0.052,0.064,-0.051
259,0.049,0.066,-0.011
260,0.046,0.067,0.039
261,0.048,0.069,0.099
262,0.053,0.071,0.169
263,0.06,0.074,0.239
264,0.072,0.077,0.3
265,0.097,0.08,0.347
266,0.123,0.082,0.371
267,0.131,0.083,0.355
268,0.113,0.084,0.302
269,0.093,0.084,0.236
270,0.078,0.083,0.169
271,0.071,0.081,0.106
272,0.072,0.08,0.048
273,0.071,0.077,-0.003
274,0.069,0.075,-0.045
275,0.071,0.071,-0.076
276,0.07,0.066,-0.1
277,0.063,0.061,-0.119
278,0.056,0.056,-0.134
279,0.052,0.052,-0.143
280,0.046,0.047,-0.149
281,0.042,0.043,-0.153
282,0.041,0.04,-0.153
283,0.038,0.037,-0.149
284,0.035,0.036,-0.143
285,0.03,0.035,-0.13
286,0.03,0.037,-0.109
287,0.031,0.039,-0.079
288,0.031,0.043,-0.041
289,0.037,0.049,0.01
290,0.042,0.055,0.067
291,0.051,0.06,0.127
292,0.063,0.065,0.197
293,0.075,0.069,0.264
294,0.078,0.074,0.318
295,0.071,0.078,0.348
296,0.071,0.082,0.345
297,0.091,0.087,0.319
298,0.112,0.091,0.274
299,0.12,0.095,0.212
300,0.114,0.098,0.142
301,0.109,0.1,0.078
302,0.106,0.098,0.024
303,0.105,0.096,-0.021
304,0.101,0.093,-0.058
305,0.093,0.089,-0.088
306,0.087,0.086,-0.111
307,0.082,0.083,-0.128
308,0.077,0.079,-0.14
309,0.07,0.076,-0.149
310,0.067,0.073,-0.154
311,0.064,0.07,-0.156
312,0.06,0.068,-0.156
313,0.058,0.066,-0.15
314,0.058,0.065,-0.141
315,0.058,0.064,-0.126
316,0.055,0.064,-0.103
317,0.051,0.065,-0.072
318,0.049,0.066,-0.032
319,0.052,0.067,0.019
320,0.057,0.068,0.083
321,0.058,0.07,0.153
322,0.055,0.072,0.223
323,0.07,0.075,0.29
324,0.103,0.076,0.352
325,0.135,0.077,0.382
326,0.135,0.077,0.361
327,0.107,0.078,0.298
328,0.081,0.078,0.223
329,0.069,0.077,0.155
330,0.068,0.076,0.091
331,0.07,0.076,0.031
332,0.068,0.077,-0.019
333,0.064,0.077,-0.06
334,0.062,0.076,-0.09
335,0.063,0.075,-0.113
336,0.063,0.073,-0.128
337,0.058,0.071,-0.14
338,0.061,0.069,-0.144
339,0.063,0.067,-0.146
340,0.06,0.066,-0.146
341,0.062,0.065,-0.143
342,0.07,0.065,-0.134
343,0.073,0.065,-0.123
344,0.074,0.067,-0.11
345,0.077,0.069,-0.088
346,0.084,0.073,-0.058
347,0.092,0.077,-0.018
348,0.093,0.082,0.03
349,0.091,0.087,0.084
350,0.088,0.092,0.145
351,0.091,0.094,0.217
352,0.099,0.096,0.292
353,0.082,0.097,0.35
354,0.056,0.099,0.381
355,0.057,0.1,0.38
356,0.094,0.102,0.355
357,0.127,0.103,0.306
358,0.134,0.105,0.235
359,0.127,0.106,0.159
360,0.12,0.106,0.091
361,0.116,0.104,0.033
362,0.114,0.101,-0.013
363,0.111,0.099,-0.048
364,0.104,0.097,-0.074
365,0.099,0.096,-0.093
366,0.095,0.096,-0.106
367,0.093,0.097,-0.116
368,0.09,0.098,-0.123
369,0.086,0.1,-0.128
370,0.089,0.102,-0.127
371,0.092,0.104,-0.124
372,0.091,0.106,-0.119
373,0.095,0.108,-0.111
374,0.103,0.108,-0.095
375,0.104,0.109,-0.074
376,0.1,0.111,-0.048
377,0.1,0.112,-0.011
378,0.102,0.114,0.037
379,0.104,0.114,0.097
380,0.098,0.114,0.158
381,0.098,0.113,0.224
382,0.117,0.112,0.294
383,0.156,0.109,0.36
384,0.177,0.106,0.39
385,0.151,0.102,0.355
386,0.108,0.096,0.283
387,0.081,0.09,0.207
388,0.067,0.084,0.131
389,0.055,0.076,0.056
390,0.043,0.068,-0.011
391,0.037,0.06,-0.063
392,0.035,0.052,-0.101
393,0.036,0.044,-0.129
394,0.035,0.037,-0.15
395,0.036,0.031,-0.163
396,0.036,0.026,-0.171
397,0.038,0.024,-0.174
398,0.034,0.024,-0.179
399,0.029,0.027,-0.182
400,0.026,0.035,-0.181
