gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,293,1967,5.39303541183472,9.09451484680176,7.42246150970459,3670176,293,1537,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-04-21 00:57:51.067804,100.82519070402518,3.8516094833769863,3.4085620685442453,4.276617142826934e-31,9.0,-3.89,1.0,-4.67,4.5006,5.8828,8.9532,1.0,5.393,5.393,0
854,npp,2626,1287,7.97566223144531,9.09497737884521,7.42672204971313,3670176,2627,964,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-04-22 00:39:00.720519,98.13662869959046,38.35203429758501,33.312182443678346,8.78758906315967e-32,6.0,-38.36,1.357151599901897,-38.91,6.493,8.2846,12.5023,0.7101,5.6551,5.6634,0
103956,npp,1739,2195,2.83745956420898,9.09543037414551,7.4254355430603,3670176,1739,1755,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-04-26 01:04:03.966512,-76.56430491191922,9.35152158381075,8.269127149426929,1.4522009571059436e-25,10.0,9.34,1.0,8.61,5.4231,7.8153,10.4653,0.7527,0.9049,2.1358,0
108307,npp,2990,1734,6.21981334686279,9.09888648986816,7.42642211914062,3670176,2990,1318,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-05-18 00:51:13.356261,96.91387007382086,17.139405931889858,15.119214636526833,1.6970831227527736e-20,8.0,-17.16,1.0442604737599883,-17.49,6.0863,8.8048,11.6645,0.6681,3.4073,4.1556,0
115848,npp,679,2170,2.99256229400635,9.09609603881836,7.42692708969116,3670176,679,1731,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-06-29 01:03:01.911600,-78.06860721979547,7.898320285423916,6.985043975693183,7.193838589551588e-06,10.0,7.88,1.0,8.61,5.4231,7.8153,10.4653,0.7527,1.06,2.2526,0
122288,npp,2836,2402,8.71002960205078,9.09248161315918,7.42733240127563,3670176,2836,1943,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-07-20 01:09:22.128564,-80.94897219539817,20.802798124390378,18.319786156903312,1.2277162757674933e-31,11.0,20.82,1.0837787002826917,21.19,5.7362,8.4054,11.4967,0.6999,6.1638,6.096,0
123905,npp,348,3538,12.3604135513306,9.09282398223877,7.42740488052368,3670176,346,2871,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-07-29 01:40:41.976794,-78.71014266378995,60.469093100033874,50.36217025519044,4.504868004490802e-05,16.0,60.52,2.4157378735459294,60.63,8.1176,10.9046,15.6665,0.5395,6.4854,6.6681,0
5363,npp,2777,589,9.24095630645752,9.09882164001465,7.4247875213623,3670176,2777,376,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-08-13 00:19:06.980371,97.07438562557373,59.38199773976482,49.61178280584963,7.097921859405205e-13,3.0,-59.38,2.3545700244418297,-59.32,9.5601,12.582,18.3659,0.4676,4.4638,4.3206,0
5615,npp,442,142,7.48017501831055,9.09330368041992,7.42352342605591,3670176,441,67,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-08-19 00:06:31.437350,96.84712209445118,67.98639359836774,55.13939547739778,4.475655296821035e-33,1.0,-67.99,3.3166247903554,-67.97,10.5408,12.2577,15.0446,0.4799,4.4423,3.5899,0
132977,npp,2440,3765,11.3136720657349,9.09752559661865,7.42606592178345,3670176,2440,3036,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-08-19 01:46:56.041357,-78.9244120652337,64.95053562564978,53.31086761888904,5.493264673801362e-32,17.0,65.0,2.898275349237888,65.0,8.8829,10.6175,15.5814,0.5541,6.1229,6.2685,0
139605,npp,1481,1720,4.90966129302979,9.09604454040527,7.42441749572754,3670176,1481,1306,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-09-23 00:50:16.811688,97.11850426872414,17.947675128329738,15.826526479762055,3.423521277471015e-14,8.0,-17.93,1.0442604737599883,-17.49,6.0863,8.8048,11.6645,0.6681,2.1527,3.2803,0
7865,npp,2803,1263,12.1123294830322,9.09300899505615,7.42379570007324,3670176,2804,943,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-10-15 00:37:35.859000,97.96878145422664,39.315731875433436,34.10523156496266,5.734065310760352e-32,6.0,-39.3,1.4276677814245327,-38.91,6.493,8.2846,12.5023,0.7101,8.5639,8.6008,0
8126,npp,517,809,7.93812417984009,9.09787940979004,7.42527866363525,3670176,518,596,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-10-21 00:25:05.881099,97.4838916851735,53.948572647401456,45.68286189755405,9.081260155980102e-19,4.0,-53.94,1.9513309067639726,-53.735,8.3338,10.9006,15.143,0.5397,4.3646,4.284,0
148995,npp,380,1724,4.37959575653076,9.09721374511719,7.42379522323608,3670176,380,1310,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-11-10 00:50:21.966427,96.23829413410003,17.741032925631764,15.644341135097777,6.588110533481115e-12,8.0,-17.71,1.0442604737599883,-17.49,6.0863,8.8048,11.6645,0.6681,1.6451,2.9261,0
8972,npp,2733,1042,8.863037109375,9.09672927856445,7.42602157592773,3670176,2732,765,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-11-11 00:31:31.699096,97.28519898177015,47.12101991794811,40.428009315135064,5.919624766080327e-20,5.0,-47.12,1.646109783506203,-46.945,8.4205,10.7971,15.4148,0.5448,4.7078,4.829,0
149773,npp,2587,2632,4.31022930145264,9.09764289855957,7.42678451538086,3670176,2587,2123,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-11-14 01:15:29.059247,-79.9405575870984,32.01323388894917,27.979554604321432,1.35703875724428e-33,12.0,32.02,1.2365102219381485,32.115,6.4592,9.3164,11.4625,0.6314,1.8341,2.7217,0
149961,npp,1879,1951,4.47299242019653,9.09815216064453,7.42294454574585,3670176,1879,1522,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-11-15 00:56:40.573969,95.89267237592418,4.8395405830617175,4.281916086022555,4.415025842272342e-33,9.0,-4.82,1.0,-4.67,4.5006,5.8828,8.9532,1.0,4.473,4.473,0
150147,npp,1146,1272,4.09074640274048,9.09815311431885,7.42743349075317,3670176,1146,950,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-11-16 00:37:50.313468,97.80643333481754,38.972773600037016,33.82251765302146,5.206485680677864e-32,6.0,-38.97,1.4276677814245327,-38.91,6.493,8.2846,12.5023,0.7101,2.9452,2.9048,0
9206,npp,421,592,8.74498844146729,9.09745979309082,7.42794275283813,3670176,423,379,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-11-17 00:19:00.052501,97.59405277738398,59.313667802192704,49.55825376446224,8.412580283265283e-29,3.0,-59.31,2.3545700244418297,-59.32,9.5601,12.582,18.3659,0.4676,4.2531,4.0887,0
150533,npp,1686,3540,8.53542232513428,9.09782218933105,7.42804765701294,3670176,1687,2873,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-11-18 01:40:34.396351,-79.15621067008811,60.527408299086645,50.40024418792835,1.395728617573916e-29,16.0,60.57,2.4157378735459294,60.63,8.1176,10.9046,15.6665,0.5395,4.902,4.6046,0
150715,npp,991,2860,11.1764516830444,9.09392356872559,7.42188930511475,3670176,989,2306,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-11-19 01:21:45.911025,-78.99234941294434,41.26594556558469,35.7130351533092,3.5953547669970567e-25,13.0,41.3,1.4867838833500562,41.55,7.0414,8.8419,11.3176,0.6653,7.4529,7.436,0
150900,npp,285,2180,9.09568881988525,9.09322071075439,7.42529439926147,3670176,285,1741,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-11-20 01:02:57.425584,-77.2280801093457,8.469302324870489,7.489507270083768,5.935472086501835e-19,10.0,8.46,1.0,8.61,5.4231,7.8153,10.4653,0.7527,7.1631,6.8465,0
9971,npp,2551,811,12.9453754425049,9.09523773193359,7.4239706993103,3670176,2551,600,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-12-08 00:25:17.167960,97.66954258948283,53.835192217692374,45.602821350805144,2.252664839147387e-05,4.0,-53.88,1.9513309067639726,-53.735,8.3338,10.9006,15.143,0.5397,6.9306,6.9862,0
154463,npp,34,3087,9.53305149078369,9.0972785949707,7.42280197143555,3670176,36,2478,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-12-10 01:28:02.904182,-79.66917529002839,48.90736519144214,41.84007452272918,2.0558899382578277e-11,14.0,48.92,1.7549928774784245,49.1,8.2431,10.4095,12.6451,0.5651,5.3833,5.3874,0
154660,npp,2401,2403,7.66336917877197,9.09726905822754,7.42182540893555,3670176,2402,1945,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-12-11 01:09:14.356956,-81.0540852966002,20.884022370231197,18.39174774553577,6.324176871891544e-20,11.0,20.87,1.0837787002826917,21.19,5.7362,8.4054,11.4967,0.6999,5.1981,5.3634,0
154860,npp,1687,1722,4.99507570266724,9.09587097167969,7.42260885238647,3670176,1687,1308,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-12-12 00:50:24.027763,98.7591785380861,17.77619237812179,15.676831047494662,3.2717744775034986e-27,8.0,-17.82,1.0442604737599883,-17.49,6.0863,8.8048,11.6645,0.6681,2.2345,3.3374,0
10169,npp,948,1039,6.033447265625,9.09832668304443,7.42674016952515,3670176,950,763,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-12-13 00:31:33.698852,97.82294717658809,47.186340328725684,40.485498044812736,3.789367218285141e-33,5.0,-47.22,1.646109783506203,-46.945,8.4205,10.7971,15.4148,0.5448,2.9889,3.2873,0
10205,npp,218,361,27.8741207122803,9.09384918212891,7.42185878753662,3670176,217,200,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-12-14 00:12:41.588553,97.00631250227501,64.06342457122994,52.741336769337614,5.275967075249583e-34,2.0,-64.1,2.7445598364131496,-63.99,10.7244,12.582,20.1098,0.4676,11.4546,13.0326,0
155424,npp,1493,3314,16.2651214599609,9.0939884185791,7.42813014984131,3670176,1494,2661,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-12-15 01:34:17.640218,-79.38424808908366,55.229534076832024,46.64149925274709,9.3536120564792e-33,15.0,55.24,2.0682789409984763,55.37,8.6504,11.5878,15.6364,0.5077,8.1442,8.2573,0
155612,npp,791,2629,7.37246608734131,9.09510612487793,7.42498350143433,3670176,791,2121,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-12-16 01:15:29.090736,-80.32121902577248,31.902687251987174,27.888919059570707,5.945035241427329e-32,12.0,31.89,1.2365102219381485,32.115,6.4592,9.3164,11.4625,0.6314,4.3106,4.6553,0
155794,npp,79,1947,3.88528800010681,9.09742736816406,7.42562055587769,3670176,79,1518,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-12-17 00:56:38.756786,89.77333421523159,5.100803871823588,4.513383267077799,5.499056692875541e-29,9.0,-5.05,1.0,-4.67,4.5006,5.8828,8.9532,1.0,3.8853,3.8853,0
10358,npp,2431,1266,14.7653961181641,9.09354972839355,7.42432832717896,3670176,2429,945,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-12-18 00:37:48.432098,97.37906688588969,39.15683423958454,33.978082440664394,5.377691396448533e-24,6.0,-39.19,1.4276677814245327,-38.91,6.493,8.2846,12.5023,0.7101,10.4222,10.4847,0
156349,npp,2964,3535,17.3689575195312,9.09541034698486,7.42578840255737,3670176,2966,2869,196615,3866791,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-12-20 01:40:32.335629,-79.25902286163047,60.45393998102406,50.35595588237334,2.5734777952007838e-20,16.0,60.46,2.4157378735459294,60.63,8.1176,10.9046,15.6665,0.5395,8.5587,9.3701,4
156528,npp,2249,2856,18.3565425872803,9.09358215332031,7.42533016204834,3670176,2249,2302,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-12-21 01:21:43.783383,-79.48215936168292,41.144035464579815,35.61688640114392,2.1962692934926415e-13,13.0,41.15,1.4276677814245327,41.55,7.0414,8.8419,11.3176,0.6653,12.5472,12.213,0
156709,npp,1539,2175,6.23883390426636,9.0989294052124,7.42413663864136,3670176,1539,1736,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2012-12-22 01:02:55.229165,-81.80768250686633,8.194377208626904,7.24739748248871,6.338166061784662e-06,10.0,8.17,1.0,8.61,5.4231,7.8153,10.4653,0.7527,4.3063,4.6961,0
169122,npp,2130,2169,7.30386638641357,9.09839344024658,7.42263650894165,3670176,2130,1730,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-01-07 01:02:49.222195,-82.35282453618856,7.84590641198938,6.93961564250102,1.6610752240136113e-05,10.0,7.83,1.0,8.61,5.4231,7.8153,10.4653,0.7527,5.3713,5.4978,0
169301,npp,1410,1487,6.9900951385498,9.09823513031006,7.42417001724243,3670176,1411,1115,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-01-08 00:43:58.906008,98.20802681699165,29.71108075134941,26.01895694038041,2.66680778149895e-14,7.0,-29.73,1.184412938166907,-28.98,6.7722,8.0603,9.8509,0.7298,4.9792,5.1017,0
11294,npp,3001,128,11.3877401351929,9.09828281402588,7.42535305023193,3670176,3001,60,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-01-10 00:06:14.720277,96.81320688475391,68.16644902483243,55.24320198165997,1.3377519610631402e-28,1.0,-68.21,3.3166247903554,-67.97,10.5408,12.2577,15.0446,0.4799,5.6205,5.4653,0
169669,npp,1927,3751,11.7342176437378,9.09860706329346,7.4237699508667,3670176,1928,3027,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-01-10 01:46:39.324266,-78.87012837272034,64.73330185537962,53.1740797310338,2.843354431580914e-21,17.0,64.74,2.898275349237888,65.0,8.8829,10.6175,15.5814,0.5541,6.268,6.5015,0
169852,npp,1214,3076,12.8966445922852,9.09511470794678,7.42682409286499,3670176,1212,2469,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-01-11 01:27:50.791713,-79.07699938924266,48.58918676172721,41.59327440658401,1.1275434424018755e-28,14.0,48.59,1.7549928774784245,49.1,8.2431,10.4095,12.6451,0.5651,7.2999,7.2883,0
170032,npp,505,2392,6.29582071304321,9.09881687164307,7.42571067810059,3670176,505,1935,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-01-12 01:09:02.258648,-80.02605344925429,20.309649083582197,17.89166941444026,1.3821352130974547e-33,11.0,20.3,1.0837787002826917,21.19,5.7362,8.4054,11.4967,0.6999,3.9363,4.4063,0
170207,npp,2860,1711,11.7075223922729,9.09370613098145,7.4256067276001,3670176,2860,1298,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-01-13 00:50:11.943273,96.45004093577201,18.42552023254974,16.245543578582122,1.3422721245170699e-33,8.0,-18.42,1.0442604737599883,-17.49,6.0863,8.8048,11.6645,0.6681,8.6624,7.8221,0
11465,npp,2134,1027,15.449667930603,9.09296894073486,7.42418670654297,3670176,2134,755,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-01-14 00:31:21.624609,97.74882298293369,47.574829535312944,40.79330467057426,5.315945545524214e-32,5.0,-47.61,1.646109783506203,-46.945,8.4205,10.7971,15.4148,0.5448,8.7092,8.4177,0
11501,npp,1399,350,11.8083906173706,9.09775733947754,7.42646217346191,3670176,1400,192,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-01-15 00:12:29.524845,97.13086649284318,64.2746782531807,52.877147247465,2.1674052083854474e-28,2.0,-64.32,2.7445598364131496,-63.99,10.7244,12.582,20.1098,0.4676,5.6009,5.5211,0
170584,npp,293,3972,12.8905010223389,9.09293079376221,7.42447948455811,3670176,295,3154,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-01-15 01:52:52.349643,-78.63073394732174,68.50555437544998,55.4452972499165,5.420791516985255e-32,18.0,68.51,3.3985290935932855,68.83,8.6638,11.4936,14.6307,0.5118,6.2938,6.5977,0
170948,npp,1991,2618,7.10416316986084,9.09490966796875,7.42474269866943,3670176,1991,2113,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-01-17 01:15:18.815498,-79.81033079715448,31.39475523736952,27.456117892482023,5.571459393437238e-25,12.0,31.4,1.2365102219381485,32.115,6.4592,9.3164,11.4625,0.6314,4.0936,4.4859,0
171131,npp,1277,1937,5.99161338806152,9.0991907119751,7.4243745803833,3670176,1277,1508,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-01-18 00:56:30.266004,94.25201311420776,5.611661680800665,4.96494709712473,5.646685564411594e-19,9.0,-5.63,1.0,-4.67,4.5006,5.8828,8.9532,1.0,5.9916,5.9916,0
171692,npp,1134,3527,10.727445602417,9.09506702423096,7.4248046875,3670176,1132,2862,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-01-21 01:40:27.436470,-78.84653892028767,60.28389118711092,50.238842412101505,5.6702358414360016e-08,16.0,60.29,2.4157378735459294,60.63,8.1176,10.9046,15.6665,0.5395,5.8094,5.7872,0
12374,npp,693,587,8.93515491485596,9.09429550170898,7.42301082611084,3670176,694,375,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-02-05 00:19:13.586376,97.40942556590568,59.3875608448312,49.610599033967915,5.729000454676718e-09,3.0,-59.42,2.3545700244418297,-59.32,9.5601,12.582,18.3659,0.4676,4.3339,4.1777,0
174665,npp,1967,3536,11.3798189163208,9.09771823883057,7.42800807952881,3670176,1972,2870,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-02-06 01:40:47.843557,-78.63964430806588,60.47375813162188,50.36437677752225,4.462097071701569e-07,16.0,60.48,2.4157378735459294,60.63,8.1176,10.9046,15.6665,0.5395,6.0795,6.1391,0
174858,npp,1282,2859,8.96045875549316,9.09822845458984,7.42479228973389,3670176,1284,2305,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-02-07 01:22:02.834863,-79.90821829985649,41.25523181562917,35.704674563685934,1.3171323127231502e-15,13.0,41.26,1.4867838833500562,41.55,7.0414,8.8419,11.3176,0.6653,5.9625,5.9616,0
175049,npp,570,2179,5.14854097366333,9.09847927093506,7.42677068710327,3670176,570,1739,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-02-08 01:03:14.268093,-78.88242718395142,8.431921723216474,7.456553311640413,2.0000767091003027e-23,10.0,8.41,1.0,8.61,5.4231,7.8153,10.4653,0.7527,3.216,3.8754,0
175237,npp,2938,1498,8.42909526824951,9.094651222229,7.42425727844238,3670176,2938,1123,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-02-09 00:44:25.697409,97.53205856274893,29.19463033342351,25.574620693453358,1.163858049513697e-29,7.0,-29.22,1.184412938166907,-28.98,6.7722,8.0603,9.8509,0.7298,6.1941,6.1519,0
176209,npp,1394,1727,8.39333724975586,9.09292602539062,7.42181968688965,3670176,1394,1313,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-02-14 00:50:49.204796,99.39349169848686,17.509181580357627,15.441674191632847,1.2187615291692376e-28,8.0,-17.54,1.0442604737599883,-17.49,6.0863,8.8048,11.6645,0.6681,5.4887,5.6078,0
12779,npp,683,1044,9.45375633239746,9.09470081329346,7.42151594161987,3670176,682,767,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-02-15 00:31:58.842696,97.36072440705259,47.03235696576266,40.358586840896336,7.389123596511157e-24,5.0,-47.05,1.646109783506203,-46.945,8.4205,10.7971,15.4148,0.5448,5.0667,5.1508,0
180407,npp,670,1963,4.27942180633545,9.09833240509033,7.42530059814453,3670176,670,1533,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-03-07 00:57:28.974687,86.91475486076884,4.2449569096950235,3.756018920242546,2.5975942638372113e-10,9.0,-4.12,1.0,-4.67,4.5006,5.8828,8.9532,1.0,4.2794,4.2794,0
13652,npp,3035,1284,5.66728353500366,9.09716033935547,7.42595434188843,3670176,3035,961,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-03-08 00:38:40.371471,97.68842824111536,38.480445072253914,33.413289357905406,2.3820084811068967e-18,6.0,-38.49,1.357151599901897,-38.91,6.493,8.2846,12.5023,0.7101,3.9542,4.0243,0
181208,npp,2893,2874,13.6342658996582,9.09264755249023,7.42722654342651,3670176,2892,2317,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-03-11 01:22:39.171251,-79.59932323643687,41.80702120280779,36.1548879379056,2.1376930826238043e-29,13.0,41.8,1.4867838833500562,41.55,7.0414,8.8419,11.3176,0.6653,9.106,9.0712,0
181609,npp,1492,1514,4.49800443649292,9.09743309020996,7.42576217651367,3670176,1493,1135,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-03-13 00:45:03.759477,98.08526827815835,28.469949986068222,24.9527556840454,5.446001871877147e-33,7.0,-28.46,1.184412938166907,-28.98,6.7722,8.0603,9.8509,0.7298,2.8751,3.2828,0
14111,npp,2306,1060,9.20137023925781,9.09634590148926,7.42522096633911,3670176,2308,778,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-03-19 00:32:36.773327,97.90288939873118,46.534157407085935,39.9642809075502,1.2466454770593992e-12,5.0,-46.54,1.646109783506203,-46.945,8.4205,10.7971,15.4148,0.5448,4.9134,5.0133,0
183209,npp,2872,3332,9.39238548278809,9.09874153137207,7.42308235168457,3670176,2872,2681,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-03-21 01:35:22.358259,-79.34508993240611,55.69834070919972,46.979598781556575,3.1504059331832916e-09,15.0,55.7,2.0682789409984763,55.37,8.6504,11.5878,15.6364,0.5077,4.8213,4.7682,0
186338,npp,571,3337,19.5783233642578,9.09265899658203,7.42437839508057,3670176,570,2685,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-04-06 01:35:36.750237,-79.05309248356718,55.81456736536639,47.06796532164172,9.109432518938298e-10,15.0,55.82,2.0682789409984763,55.37,8.6504,11.5878,15.6364,0.5077,9.7461,9.9393,0
187318,npp,2072,3561,7.0366153717041,9.09818553924561,7.42675304412842,3670176,2072,2890,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-04-11 01:41:56.594694,-78.9891172970517,61.000470542803754,50.72682125135666,1.397592429196525e-30,16.0,61.01,2.5331140255951103,60.63,8.1176,10.9046,15.6665,0.5395,4.3558,3.7961,0
187506,npp,1383,2884,3.8014931678772,9.09766864776611,7.4279727935791,3670176,1384,2325,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-04-12 01:23:09.786257,-79.61120951888066,42.15109784868045,36.4398711920157,5.981748635485715e-31,13.0,42.16,1.4867838833500562,41.55,7.0414,8.8419,11.3176,0.6653,2.4926,2.5292,0
192622,npp,1315,2655,6.30004024505615,9.09712409973145,7.42731380462646,3670176,1316,2139,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-05-09 01:17:08.457553,-80.36018381138526,33.04213650107262,28.857385669649982,1.0198052870272429e-26,12.0,33.06,1.2365102219381485,32.115,6.4592,9.3164,11.4625,0.6314,3.4433,3.9781,0
192806,npp,609,1974,5.40281963348389,9.09619617462158,7.42687320709229,3670176,609,1543,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-05-10 00:58:19.878029,97.66464525914604,3.4982527101177263,3.096001509113049,2.501182315976668e-34,9.0,-3.49,1.0,-4.67,4.5006,5.8828,8.9532,1.0,5.4028,5.4028,0
193919,npp,1382,1519,3.46495866775513,9.09630870819092,7.42334413528442,3670176,1382,1139,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-05-16 00:45:47.684904,97.94587806786228,28.22423781122793,24.745733093528827,7.255815964037571e-21,7.0,-28.23,1.184412938166907,-28.98,6.7722,8.0603,9.8509,0.7298,2.0029,2.5289,0
194292,npp,1911,3783,6.49829530715942,9.09618282318115,7.42372274398804,3670176,1912,3048,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-05-18 01:48:29.802484,-78.68849827535306,65.31003984327384,53.53739931174227,5.207994677602828e-19,17.0,65.33,3.0,65.0,8.8829,10.6175,15.5814,0.5541,4.5097,3.6004,0
17378,npp,2797,1055,8.84534740447998,9.09408283233643,7.42765378952026,3670176,2796,774,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-06-07 00:33:14.398030,97.46216863373256,46.68351069487988,40.08647270350671,2.2499486763811088e-26,5.0,-46.7,1.646109783506203,-46.945,8.4205,10.7971,15.4148,0.5448,4.6971,4.8194,0
17405,npp,2068,378,12.5819816589355,9.09393405914307,7.42698860168457,3670176,2070,211,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-06-08 00:14:24.046758,97.42787746436345,63.741339171982254,52.533193955219176,2.0638283271431477e-30,2.0,-63.77,2.7445598364131496,-63.99,10.7244,12.582,20.1098,0.4676,5.8828,5.8828,0
199153,npp,1730,3548,6.36270999908447,9.09857559204102,7.42480707168579,3670176,1733,2880,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-06-14 01:42:14.732727,-79.18862576414648,60.72820797981714,50.53993401049715,7.110002721754507e-28,16.0,60.74,2.4157378735459294,60.63,8.1176,10.9046,15.6665,0.5395,4.0026,3.4325,0
199507,npp,309,2189,4.39155054092407,9.09713459014893,7.42575883865356,3670176,309,1749,196611,3866787,950,nga_abuja_14_19,9.09583333,7.425,14,19,nga_abuja,2013-06-16 01:04:37.598924,-79.73233696458301,8.966418222993967,7.928645124668326,7.809074535425404e-19,10.0,8.99,1.0,8.61,5.4231,7.8153,10.4653,0.7527,2.459,3.3056,0
