lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.747,0.751,0.877
2,0.554,0.604,0.716
3,0.414,0.481,0.557
4,0.346,0.38,0.415
5,0.3,0.298,0.283
6,0.242,0.232,0.163
7,0.19,0.18,0.057
8,0.153,0.141,-0.024
9,0.131,0.111,-0.084
10,0.114,0.09,-0.13
11,0.096,0.076,-0.166
12,0.078,0.067,-0.192
13,0.074,0.062,-0.209
14,0.07,0.061,-0.22
15,0.067,0.062,-0.225
16,0.07,0.064,-0.223
17,0.067,0.068,-0.217
18,0.064,0.071,-0.205
19,0.058,0.074,-0.19
20,0.056,0.077,-0.165
21,0.063,0.079,-0.127
22,0.061,0.079,-0.078
23,0.054,0.079,-0.013
24,0.072,0.077,0.065
25,0.087,0.075,0.158
26,0.109,0.069,0.267
27,0.106,0.064,0.366
28,0.045,0.06,0.435
29,-0.012,0.058,0.473
30,-0.017,0.054,0.473
31,0.036,0.048,0.431
32,0.087,0.043,0.35
33,0.077,0.039,0.239
34,0.037,0.034,0.121
35,0.012,0.027,0.026
36,0.005,0.019,-0.051
37,0.018,0.011,-0.117
38,0.012,0.004,-0.172
39,0.003,-0.001,-0.214
40,0.001,-0.006,-0.242
41,-0.001,-0.009,-0.262
42,-0.002,-0.011,-0.275
43,-0.002,-0.011,-0.284
44,-0.006,-0.01,-0.287
45,-0.008,-0.007,-0.286
46,-0.013,-0.002,-0.279
47,-0.021,0.003,-0.27
48,-0.015,0.009,-0.25
49,-0.012,0.017,-0.223
50,-0.006,0.025,-0.188
51,0.005,0.032,-0.141
52,0.02,0.038,-0.077
53,0.038,0.042,0.004
54,0.046,0.047,0.093
55,0.043,0.054,0.189
56,0.049,0.061,0.287
57,0.08,0.066,0.388
58,0.137,0.068,0.479
59,0.159,0.068,0.517
60,0.124,0.068,0.477
61,0.088,0.066,0.394
62,0.061,0.063,0.298
63,0.059,0.058,0.198
64,0.06,0.053,0.102
65,0.042,0.049,0.013
66,0.026,0.045,-0.061
67,0.015,0.039,-0.117
68,0.011,0.033,-0.16
69,0.01,0.027,-0.193
70,0.003,0.022,-0.219
71,-0.003,0.015,-0.237
72,-0.007,0.01,-0.249
73,-0.018,0.005,-0.258
74,-0.015,0.002,-0.259
75,-0.008,0.0,-0.253
76,-0.003,-0.001,-0.242
77,0.005,-0.0,-0.225
78,0.008,0.001,-0.202
79,0.009,0.004,-0.172
80,0.018,0.007,-0.131
81,0.025,0.012,-0.079
82,0.032,0.018,-0.014
83,0.042,0.024,0.065
84,0.051,0.028,0.159
85,0.064,0.03,0.261
86,0.05,0.031,0.353
87,0.009,0.033,0.42
88,-0.007,0.034,0.464
89,-0.003,0.033,0.466
90,0.028,0.032,0.423
91,0.047,0.03,0.344
92,0.032,0.029,0.244
93,0.026,0.026,0.15
94,0.03,0.022,0.071
95,0.039,0.018,0.002
96,0.021,0.013,-0.071
97,0.019,0.01,-0.124
98,0.016,0.008,-0.165
99,0.016,0.008,-0.196
100,0.011,0.008,-0.218
101,0.004,0.01,-0.234
102,0.002,0.011,-0.242
103,0.001,0.014,-0.245
104,0.002,0.017,-0.243
105,0.002,0.021,-0.236
106,0.003,0.025,-0.225
107,0.01,0.029,-0.206
108,0.02,0.034,-0.177
109,0.028,0.038,-0.142
110,0.037,0.043,-0.096
111,0.049,0.046,-0.036
112,0.062,0.049,0.039
113,0.064,0.053,0.117
114,0.065,0.057,0.201
115,0.076,0.062,0.289
116,0.092,0.065,0.372
117,0.109,0.066,0.438
118,0.105,0.066,0.462
119,0.077,0.066,0.436
120,0.048,0.064,0.373
121,0.032,0.06,0.294
122,0.039,0.057,0.208
123,0.045,0.054,0.122
124,0.044,0.05,0.041
125,0.045,0.046,-0.028
126,0.045,0.042,-0.085
127,0.041,0.037,-0.132
128,0.035,0.032,-0.169
129,0.027,0.028,-0.196
130,0.023,0.025,-0.213
131,0.018,0.022,-0.224
132,0.01,0.02,-0.231
133,0.004,0.019,-0.232
134,0.005,0.018,-0.227
135,0.005,0.018,-0.218
136,0.01,0.019,-0.202
137,0.012,0.02,-0.179
138,0.019,0.021,-0.145
139,0.03,0.022,-0.1
140,0.039,0.023,-0.044
141,0.037,0.024,0.02
142,0.039,0.024,0.096
143,0.039,0.022,0.182
144,0.039,0.019,0.273
145,0.022,0.016,0.355
146,0.005,0.014,0.42
147,0.002,0.013,0.456
148,0.008,0.011,0.458
149,0.026,0.01,0.42
150,0.023,0.009,0.348
151,0.008,0.008,0.258
152,-0.005,0.005,0.167
153,-0.012,0.002,0.081
154,-0.012,-0.001,0.004
155,-0.009,-0.004,-0.063
156,-0.008,-0.007,-0.117
157,-0.012,-0.008,-0.163
158,-0.014,-0.009,-0.196
159,-0.014,-0.009,-0.218
160,-0.011,-0.008,-0.233
161,-0.007,-0.005,-0.24
162,0.004,-0.0,-0.241
163,0.015,0.006,-0.238
164,0.019,0.012,-0.232
165,0.023,0.02,-0.221
166,0.027,0.027,-0.204
167,0.032,0.034,-0.18
168,0.035,0.041,-0.147
169,0.037,0.048,-0.106
170,0.037,0.054,-0.053
171,0.038,0.059,0.014
172,0.036,0.064,0.088
173,0.048,0.068,0.171
174,0.068,0.071,0.258
175,0.094,0.072,0.339
176,0.113,0.071,0.4
177,0.106,0.069,0.426
178,0.089,0.066,0.414
179,0.078,0.062,0.372
180,0.075,0.057,0.307
181,0.071,0.052,0.227
182,0.06,0.046,0.141
183,0.042,0.039,0.058
184,0.022,0.031,-0.017
185,0.005,0.021,-0.083
186,-0.005,0.012,-0.133
187,-0.011,0.003,-0.174
188,-0.016,-0.005,-0.203
189,-0.02,-0.011,-0.225
190,-0.024,-0.016,-0.24
191,-0.031,-0.019,-0.25
192,-0.032,-0.02,-0.254
193,-0.031,-0.021,-0.255
194,-0.028,-0.02,-0.249
195,-0.023,-0.017,-0.237
196,-0.016,-0.013,-0.216
197,-0.007,-0.008,-0.186
198,-0.002,-0.001,-0.148
199,0.002,0.007,-0.1
200,0.007,0.015,-0.041
201,0.011,0.022,0.028
202,0.014,0.027,0.107
203,0.025,0.032,0.194
204,0.031,0.036,0.277
205,0.043,0.04,0.347
206,0.067,0.043,0.398
207,0.095,0.044,0.418
208,0.114,0.044,0.398
209,0.103,0.043,0.34
210,0.066,0.042,0.255
211,0.029,0.038,0.164
212,0.011,0.034,0.081
213,0.003,0.03,0.006
214,-0.001,0.026,-0.059
215,0.005,0.023,-0.114
216,0.0,0.019,-0.159
217,-0.003,0.015,-0.192
218,-0.007,0.01,-0.216
219,-0.006,0.006,-0.231
220,-0.005,0.003,-0.24
221,-0.004,0.001,-0.244
222,-0.0,0.0,-0.243
223,0.003,0.0,-0.237
224,0.008,0.001,-0.225
225,0.01,0.003,-0.209
226,0.013,0.006,-0.185
227,0.013,0.01,-0.151
228,0.016,0.015,-0.108
229,0.018,0.02,-0.053
230,0.021,0.026,0.014
231,0.024,0.031,0.093
232,0.033,0.036,0.18
233,0.047,0.038,0.272
234,0.057,0.039,0.361
235,0.06,0.039,0.431
236,0.038,0.038,0.464
237,0.02,0.037,0.453
238,0.014,0.036,0.407
239,0.036,0.035,0.341
240,0.071,0.035,0.265
241,0.066,0.034,0.172
242,0.048,0.032,0.082
243,0.027,0.029,0.001
244,0.01,0.024,-0.067
245,0.001,0.019,-0.121
246,-0.004,0.015,-0.161
247,-0.002,0.01,-0.189
248,0.001,0.007,-0.208
249,0.002,0.004,-0.222
250,0.004,0.003,-0.229
251,0.007,0.002,-0.231
252,0.01,0.003,-0.229
253,0.015,0.005,-0.222
254,0.015,0.007,-0.211
255,0.017,0.011,-0.194
256,0.017,0.016,-0.17
257,0.011,0.022,-0.139
258,0.008,0.027,-0.096
259,0.015,0.033,-0.039
260,0.02,0.038,0.033
261,0.031,0.043,0.118
262,0.026,0.048,0.21
263,0.014,0.054,0.299
264,0.029,0.058,0.384
265,0.071,0.062,0.454
266,0.117,0.063,0.487
267,0.129,0.064,0.461
268,0.11,0.063,0.389
269,0.087,0.06,0.297
270,0.071,0.055,0.203
271,0.063,0.049,0.113
272,0.05,0.044,0.029
273,0.035,0.039,-0.044
274,0.025,0.035,-0.102
275,0.02,0.029,-0.145
276,0.013,0.024,-0.178
277,0.007,0.019,-0.203
278,0.002,0.014,-0.22
279,-0.005,0.01,-0.232
280,-0.008,0.006,-0.239
281,-0.013,0.003,-0.241
282,-0.015,0.001,-0.238
283,-0.017,0.0,-0.231
284,-0.014,0.0,-0.216
285,-0.012,0.001,-0.196
286,-0.003,0.004,-0.163
287,0.008,0.007,-0.118
288,0.015,0.011,-0.064
289,0.007,0.018,-0.003
290,0.019,0.026,0.07
291,0.047,0.032,0.157
292,0.07,0.037,0.255
293,0.095,0.041,0.352
294,0.084,0.044,0.425
295,0.041,0.046,0.457
296,0.018,0.046,0.447
297,0.028,0.045,0.402
298,0.059,0.043,0.333
299,0.061,0.043,0.241
300,0.043,0.042,0.137
301,0.032,0.039,0.044
302,0.027,0.033,-0.033
303,0.026,0.027,-0.094
304,0.026,0.021,-0.141
305,0.021,0.018,-0.177
306,0.02,0.015,-0.201
307,0.02,0.013,-0.219
308,0.015,0.013,-0.232
309,0.009,0.014,-0.242
310,0.002,0.017,-0.248
311,0.003,0.02,-0.246
312,0.008,0.025,-0.239
313,0.011,0.03,-0.226
314,0.018,0.037,-0.206
315,0.028,0.044,-0.177
316,0.029,0.053,-0.14
317,0.043,0.061,-0.092
318,0.063,0.069,-0.027
319,0.096,0.075,0.053
320,0.105,0.08,0.137
321,0.093,0.086,0.226
322,0.08,0.093,0.317
323,0.094,0.098,0.401
324,0.138,0.101,0.479
325,0.188,0.103,0.513
326,0.169,0.104,0.471
327,0.111,0.104,0.376
328,0.072,0.101,0.272
329,0.063,0.095,0.177
330,0.08,0.089,0.091
331,0.086,0.085,0.012
332,0.064,0.082,-0.064
333,0.062,0.077,-0.118
334,0.053,0.071,-0.159
335,0.082,0.065,-0.178
336,0.051,0.059,-0.207
337,0.045,0.053,-0.222
338,0.038,0.048,-0.23
339,0.039,0.044,-0.232
340,0.032,0.04,-0.233
341,0.029,0.037,-0.227
342,0.027,0.036,-0.216
343,0.03,0.037,-0.2
344,0.032,0.037,-0.181
345,0.032,0.038,-0.154
346,0.043,0.039,-0.114
347,0.057,0.041,-0.062
348,0.045,0.045,-0.003
349,0.051,0.049,0.067
350,0.067,0.052,0.15
351,0.092,0.052,0.251
352,0.114,0.052,0.349
353,0.058,0.052,0.412
354,-0.008,0.053,0.439
355,-0.02,0.054,0.43
356,0.028,0.054,0.386
357,0.082,0.053,0.314
358,0.076,0.055,0.215
359,0.058,0.055,0.113
360,0.054,0.052,0.029
361,0.04,0.045,-0.042
362,0.05,0.037,-0.099
363,0.051,0.03,-0.142
364,0.033,0.025,-0.179
365,0.031,0.02,-0.201
366,0.031,0.016,-0.216
367,0.03,0.014,-0.227
368,0.034,0.014,-0.232
369,0.021,0.016,-0.237
370,0.015,0.02,-0.235
371,0.015,0.025,-0.227
372,0.015,0.032,-0.214
373,0.017,0.04,-0.197
374,0.019,0.049,-0.171
375,0.019,0.058,-0.138
376,0.029,0.068,-0.092
377,0.035,0.077,-0.034
378,0.054,0.087,0.043
379,0.064,0.095,0.127
380,0.055,0.103,0.216
381,0.065,0.11,0.308
382,0.115,0.116,0.404
383,0.198,0.12,0.493
384,0.264,0.123,0.533
385,0.222,0.124,0.484
386,0.159,0.124,0.389
387,0.115,0.121,0.287
388,0.107,0.117,0.191
389,0.119,0.111,0.1
390,0.101,0.103,0.013
391,0.072,0.093,-0.066
392,0.054,0.082,-0.123
393,0.04,0.07,-0.166
394,0.03,0.057,-0.198
395,0.023,0.044,-0.219
396,0.016,0.031,-0.233
397,0.014,0.019,-0.242
398,0.012,0.008,-0.248
399,0.012,-0.001,-0.248
400,0.02,-0.006,-0.242
