gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,296,1978,22.3335189819336,9.06339836120605,7.49284791946411,3670176,296,1547,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-04-21 00:57:51.067804,98.1616468521742,3.215439195183853,2.8457109302754353,4.3579571605242265e-31,9.0,-3.26,1.0,-4.12,21.7954,27.8264,37.1184,1.0,22.3335,22.3335,0
854,npp,2629,1297,31.2819232940674,9.0648365020752,7.49188613891602,3670176,2630,974,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-04-22 00:39:00.720519,97.91108159222456,37.94996430287023,32.97794382405005,8.773038320849668e-32,6.0,-37.96,1.357151599901897,-38.36,26.8152,33.2872,39.6419,0.8359,26.3488,26.15,0
103956,npp,1742,2205,28.5942459106445,9.06441783905029,7.49043226242065,3670176,1742,1765,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-04-26 01:04:03.966512,-75.80494250347225,9.94443077368576,8.792283416713751,1.3851671156386935e-25,10.0,9.92,1.0,9.28,23.2265,28.2793,38.1507,0.984,28.1413,28.1362,0
112790,npp,202,3328,23.697172164917,9.06021881103516,7.48992538452148,3670144,201,2676,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-06-06 01:34:48.468447,-79.23484484815452,55.567173860378134,46.88421304902515,0.11988677131315975,15.0,55.6,2.0682789409984763,55.65,27.4903,31.8181,38.3933,0.8745,23.8999,20.7242,0
113127,npp,1843,1962,28.5974426269531,9.06179237365723,7.48916292190552,3670144,1843,1532,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-06-08 00:57:09.617044,98.27470888307654,4.168392023898805,3.6883423635764547,0.057475077906417274,9.0,-4.18,1.0,-4.12,21.7954,27.8264,37.1184,1.0,28.5974,28.5974,0
113299,npp,1114,1282,28.5248222351074,9.06056213378906,7.49489450454712,3670144,1114,959,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-06-09 00:38:17.524361,97.65616706147173,38.55681338964606,33.47735474343584,0.032668082679406504,6.0,-38.57,1.357151599901897,-38.36,26.8152,33.2872,39.6419,0.8359,24.3172,23.8452,0
2816,npp,360,601,36.6107635498047,9.06578731536865,7.49307823181152,3670144,361,387,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-06-10 00:19:25.433524,97.32585598541189,59.11174309324905,49.41680846106136,0.014443604462169581,3.0,-59.11,2.253202848596432,-59.1,31.1174,36.5571,44.8239,0.7612,27.8502,27.8672,0
115112,npp,3032,2634,34.1853065490723,9.06099319458008,7.49104452133179,3670176,3032,2125,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-06-23 01:15:39.246734,-80.10417177175702,32.10316235415718,28.055449429230308,6.0157100826285386e-30,12.0,32.11,1.2365102219381485,32.585,23.2018,27.4197,32.8774,1.0148,33.2979,34.6923,0
115848,npp,682,2180,26.2541275024414,9.06525135040283,7.49151611328125,3670176,682,1741,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-06-29 01:03:01.911600,-77.0778780903457,8.48786616347823,7.505612432823235,6.803255855571764e-06,10.0,8.46,1.0,9.28,23.2265,28.2793,38.1507,0.984,25.8011,25.8336,0
122288,npp,2839,2412,34.8394470214844,9.06142807006836,7.49159383773804,3670176,2839,1952,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-07-20 01:09:22.128564,-80.4790747635034,21.327745496917295,18.777085680634716,1.2309126445392667e-31,11.0,21.35,1.0837787002826917,21.77,23.7016,27.228,34.669,1.022,34.8494,35.605,0
123905,npp,351,3548,14.6798334121704,9.05932235717773,7.49129009246826,3670176,356,2881,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-07-29 01:40:41.976794,-78.58708385687251,60.68475763966711,50.50938910938251,4.245718749548171e-05,16.0,60.74,2.4157378735459294,60.815,27.5259,35.0456,41.321,0.794,19.3959,11.6558,0
124080,npp,2711,2870,20.2548980712891,9.05917835235596,7.49162578582764,3670144,2711,2314,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-07-30 01:21:55.210689,-79.95295682565711,41.628990361739284,36.01203484401162,0.013934243112925484,13.0,41.66,1.4867838833500562,41.82,25.1351,29.9825,36.7212,0.9281,21.2837,18.7983,0
4958,npp,2905,152,18.6098155975342,9.05930805206299,7.49059724807739,3670144,2905,72,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-08-03 00:06:33.895835,96.76248671072383,67.82799467769757,55.04343433418821,0.18509692068715375,1.0,-67.83,3.3166247903554,-67.81,22.7929,33.0473,39.7261,0.842,23.4733,15.6697,0
130251,npp,1122,3100,29.8217468261719,9.06142520904541,7.49271202087402,3670144,1124,2485,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-08-04 01:28:11.732635,-79.72738233059576,49.26261640235335,42.116116673386735,0.13067482677269632,14.0,49.31,1.7549928774784245,49.46,28.0344,32.31,39.0247,0.8612,26.4086,25.6834,0
131354,npp,1884,2642,12.1761379241943,9.06045627593994,7.48887538909912,3670144,1883,2131,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-08-10 01:15:37.940335,-79.12643341320123,32.426197418283344,28.333227939995123,0.008847977899480603,12.0,32.47,1.2365102219381485,32.585,23.2018,27.4197,32.8774,1.0148,15.4985,12.3567,0
131704,npp,437,1281,8.58821868896484,9.06361389160156,7.49160718917847,3670176,438,959,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-08-12 00:37:59.080070,98.3370918031252,38.59404822855283,33.51147019985605,1.5238152281781503e-05,6.0,-38.61,1.357151599901897,-38.36,26.8152,33.2872,39.6419,0.8359,9.6272,7.1793,0
5363,npp,2781,599,57.0052490234375,9.0631275177002,7.48935174942017,3670176,2779,385,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-08-13 00:19:06.980371,96.92481530464369,59.15923327676438,49.4565486156759,7.424390282429087e-13,3.0,-59.16,2.3545700244418297,-59.1,31.1174,36.5571,44.8239,0.7612,36.5108,43.391,0
132248,npp,274,2872,11.9694042205811,9.06188869476318,7.489342212677,3670176,275,2316,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-08-15 01:21:54.498477,-80.11986086941376,41.692145848614516,36.06572885261638,8.812463519532158e-18,13.0,41.73,1.4867838833500562,41.82,25.1351,29.9825,36.7212,0.9281,15.7109,11.1087,0
5615,npp,445,152,18.3405246734619,9.06446933746338,7.48863649368286,3670176,443,72,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-08-19 00:06:31.437350,96.76589266378133,67.82577348356732,55.04595716348384,4.42180259515617e-33,1.0,-67.83,3.3166247903554,-67.81,22.7929,33.0473,39.7261,0.842,23.3921,15.443,0
132977,npp,2443,3775,20.3431205749512,9.06426334381104,7.49074697494507,3670176,2442,3043,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-08-19 01:46:56.041357,-78.81698356762868,65.13525567362977,53.42649167950586,5.570609853444047e-32,17.0,65.19,2.898275349237888,65.17,22.8421,30.7607,40.9861,0.9046,24.232,18.4025,0
136311,npp,1630,2415,24.4991626739502,9.06500244140625,7.49469137191772,3670144,1630,1954,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-09-06 01:09:14.774276,-78.54319355435372,21.4805641812983,18.911710584199696,0.04331460722884094,11.0,21.51,1.0837787002826917,21.77,23.7016,27.228,34.669,1.022,25.3084,25.0375,0
6551,npp,1643,1279,21.252649307251,9.05989265441895,7.49191236495972,3670176,1642,957,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-09-13 00:37:48.929386,97.3172281518615,38.69503233167732,33.59491777311636,2.52272740995012e-19,6.0,-38.69,1.357151599901897,-38.36,26.8152,33.2872,39.6419,0.8359,18.9588,17.7661,0
139605,npp,1484,1730,25.3344974517822,9.06559276580811,7.48994541168213,3670176,1484,1315,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-09-23 00:50:16.811688,96.51584013855988,17.403743081164688,15.350332636768243,3.244724562435763e-14,8.0,-17.38,1.0442604737599883,-16.94,23.1498,27.5707,33.4822,1.0093,25.6849,25.5694,0
141525,npp,1292,2182,42.832576751709,9.06563472747803,7.49307489395142,3670144,1293,1742,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-10-03 01:02:42.994231,-75.61937394796472,8.584122040465216,7.59093766759402,0.1107931886674611,10.0,8.58,1.0,9.28,23.2265,28.2793,38.1507,0.984,42.3796,42.1465,0
7451,npp,2910,815,26.756965637207,9.06309413909912,7.49025297164917,3670144,2908,603,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-10-05 00:25:00.630014,97.1399556993207,53.78216278303313,45.56038809528258,0.050692752993272375,4.0,-53.77,1.9513309067639726,-53.5,28.023,34.2429,41.1598,0.8126,23.9901,21.7432,0
143097,npp,2540,3987,34.692440032959,9.06305980682373,7.4906153678894,3670176,2538,3162,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-10-11 01:52:46.331890,-78.46263262403258,68.70797503410873,55.55330968425759,0.0002472995175936131,18.0,68.76,3.5496478698597698,68.97,21.3167,26.98,36.3639,1.0314,29.9991,35.7808,0
146438,npp,2594,3324,43.6201210021973,9.06143093109131,7.49375438690186,3670144,2596,2671,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-10-28 01:34:12.054601,-79.73239789816748,55.45993616522515,46.80270303324634,0.0770760898299994,15.0,55.49,2.0682789409984763,55.65,27.4903,31.8181,38.3933,0.8745,33.5325,38.1477,0
147007,npp,461,1279,36.1070137023926,9.06155681610107,7.48929834365845,3670144,460,957,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-10-31 00:37:44.797263,97.2418957723169,38.707731097267704,33.60151006329068,0.18644268436552855,6.0,-38.69,1.357151599901897,-38.36,26.8152,33.2872,39.6419,0.8359,29.9041,30.1836,0
8567,npp,2810,600,55.7952346801758,9.06248378753662,7.49447154998779,3670144,2809,386,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-11-01 00:18:54.529374,97.22996371342234,59.14390691283028,49.43733163332042,0.1352207158660047,3.0,-59.13,2.3545700244418297,-59.1,31.1174,36.5571,44.8239,0.7612,35.9969,42.47,0
147401,npp,1005,3547,43.0089569091797,9.06215476989746,7.49320793151855,3670144,1003,2879,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-11-02 01:40:28.862284,-78.71390990696604,60.676211644738316,50.49874004876639,0.10280446728742962,16.0,60.72,2.4157378735459294,60.815,27.5259,35.0456,41.321,0.794,31.1228,34.1493,0
147588,npp,312,2869,28.3764457702637,9.06432247161865,7.48975706100464,3670144,312,2313,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-11-03 01:21:42.142909,-79.93939256464009,41.597226779744624,35.982559442315676,0.0762636991253142,13.0,41.62,1.4867838833500562,41.82,25.1351,29.9825,36.7212,0.9281,26.7462,26.3358,0
147777,npp,2681,2189,34.4571800231934,9.06014156341553,7.49368476867676,3670144,2681,1749,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-11-04 01:02:53.649798,-78.12187251207034,8.970040048211409,7.931192221862211,0.05096978502957149,10.0,8.99,1.0,9.28,23.2265,28.2793,38.1507,0.984,34.0042,33.9052,0
147965,npp,1968,1507,40.3297843933105,9.06444263458252,7.48850202560425,3670144,1970,1131,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-11-05 00:44:03.379106,97.16085575665319,28.80070467634089,25.235932465498667,0.029436511840174845,7.0,-28.79,1.184412938166907,-28.51,24.1112,28.7162,39.8463,0.969,37.6317,39.0801,0
8783,npp,1247,823,33.4409980773926,9.06502342224121,7.48911905288696,3670144,1245,613,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-11-06 00:25:13.105197,97.35154260990531,53.55506315761256,45.38823028107087,0.012886884465561787,4.0,-53.56,1.9513309067639726,-53.5,28.023,34.2429,41.1598,0.8126,27.4154,27.1748,0
148995,npp,384,1734,45.7262535095215,9.06013584136963,7.48816013336182,3670176,383,1319,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-11-10 00:50:21.966427,95.4108796317207,17.203660096110777,15.173807770425398,7.054116863231241e-12,8.0,-17.16,1.0442604737599883,-16.94,23.1498,27.5707,33.4822,1.0093,45.2124,46.1502,0
8972,npp,2737,1053,40.2669677734375,9.06294727325439,7.48884248733521,3670176,2739,773,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-11-11 00:31:33.478334,98.11123785693799,46.762543083063754,40.143959697993914,6.282398091017172e-20,5.0,-46.76,1.646109783506203,-46.63,28.9676,34.0568,40.6684,0.8171,31.599,32.9004,0
149773,npp,2590,2642,36.0246276855469,9.06604957580566,7.49060010910034,3670176,2590,2131,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-11-14 01:15:29.059247,-79.65307072604519,32.46145951734584,28.360170671713885,1.4060637570304125e-33,12.0,32.47,1.2365102219381485,32.585,23.2018,27.4197,32.8774,1.0148,34.7854,36.5589,0
149961,npp,1883,1962,61.7225112915039,9.06037902832031,7.49253129959106,3670176,1883,1532,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-11-15 00:56:40.573969,92.3422374271102,4.226999205975975,3.7401828342632366,4.492035618959828e-33,9.0,-4.18,1.0,-4.12,21.7954,27.8264,37.1184,1.0,61.7225,61.7225,0
150533,npp,1689,3550,28.7902908325195,9.06446552276611,7.49193382263184,3670176,1689,2881,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-11-18 01:40:34.396351,-79.03120388322687,60.742015376534944,50.54659176372922,1.3672090170622474e-29,16.0,60.78,2.4157378735459294,60.815,27.5259,35.0456,41.321,0.794,25.237,22.8596,0
150715,npp,994,2872,37.0211944580078,9.06279850006104,7.49044275283813,3670176,995,2316,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-11-19 01:21:47.690306,-80.02353473663842,41.69889081312969,36.06725941710011,3.442990565334765e-25,13.0,41.73,1.4867838833500562,41.82,25.1351,29.9825,36.7212,0.9281,32.5605,34.3589,0
150900,npp,288,2190,40.321907043457,9.06225395202637,7.49004316329956,3670176,288,1750,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-11-20 01:02:57.425584,-76.35057321764172,9.060829954975276,8.011674236380413,5.607880484782388e-19,10.0,9.05,1.0,9.28,23.2265,28.2793,38.1507,0.984,39.8689,39.676,0
152497,npp,866,3326,43.5338554382324,9.0635461807251,7.49018955230713,3670144,868,2675,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-11-29 01:34:20.131769,-79.72325944315328,55.547570572207135,46.871846662180175,0.21820768343477698,15.0,55.54,2.0682789409984763,55.65,27.4903,31.8181,38.3933,0.8745,33.4908,38.0723,0
152859,npp,2528,1961,52.1934204101562,9.06044006347656,7.493971824646,3670144,2528,1531,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-01 00:56:41.262792,90.69664511185654,4.258638310123827,3.768346588839222,0.12751317604067453,9.0,-4.24,1.0,-4.12,21.7954,27.8264,37.1184,1.0,52.1934,52.1934,0
153518,npp,1647,2870,37.559642791748,9.06344795227051,7.49364280700684,3670144,1646,2314,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-05 01:21:46.359642,-79.32989295239479,41.66226206026123,36.03943133919992,0.030083459433086376,13.0,41.66,1.4867838833500562,41.82,25.1351,29.9825,36.7212,0.9281,32.9227,34.8586,0
153704,npp,924,2189,39.6352310180664,9.0603141784668,7.49294662475586,3670144,924,1749,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-06 01:02:57.814232,-76.45734351401165,9.019388639444223,7.975484381432651,0.013826702909280137,10.0,8.99,1.0,9.28,23.2265,28.2793,38.1507,0.984,39.1822,39.0003,0
153881,npp,207,1507,32.9689636230469,9.06374168395996,7.49300622940063,3670144,207,1130,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-07 00:44:07.490449,97.17649383007758,28.763697835836997,25.206561145157586,0.0034967551396568935,7.0,-28.79,1.184412938166907,-28.51,24.1112,28.7162,39.8463,0.969,31.417,31.9474,0
9971,npp,2554,821,39.9802551269531,9.06569194793701,7.48983573913574,3670176,2554,612,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-08 00:25:17.167960,97.53780036985907,53.56467537273767,45.40059541426136,2.4268899960992128e-05,4.0,-53.61,1.9513309067639726,-53.5,28.023,34.2429,41.1598,0.8126,30.7666,32.4887,0
154271,npp,731,3771,45.3279838562012,9.06097984313965,7.4924430847168,3670176,730,3041,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-09 01:46:49.668769,-78.62073901100112,65.10419847720364,53.40334657661247,0.00019905793594995343,17.0,65.11,2.898275349237888,65.17,22.8421,30.7607,40.9861,0.9046,32.8525,41.004,0
154463,npp,37,3098,30.5869770050049,9.06457996368408,7.49113893508911,3670176,38,2485,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-10 01:28:02.904182,-79.49993510972925,49.23567698381341,42.09611343247561,2.2245807731087788e-11,14.0,49.25,1.7549928774784245,49.46,28.0344,32.31,39.0247,0.8612,26.8446,26.3425,0
154660,npp,2404,2414,39.4486465454102,9.06510829925537,7.49295330047607,3670176,2405,1954,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-11 01:09:14.356956,-80.58253298519944,21.461552962486767,18.894800890330906,6.796503153525655e-20,11.0,21.45,1.0837787002826917,21.77,23.7016,27.228,34.669,1.022,39.1023,40.3155,0
154860,npp,1690,1733,19.6203861236572,9.06436824798584,7.49483823776245,3670176,1690,1317,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-12 00:50:24.027763,98.20342479438112,17.17224163933947,15.147941579783682,3.455121780019455e-27,8.0,-17.21,1.0442604737599883,-16.94,23.1498,27.5707,33.4822,1.0093,20.213,19.8023,0
10169,npp,952,1049,53.1164703369141,9.06195449829102,7.49082136154175,3670176,952,770,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-13 00:31:33.698852,97.59948622751402,46.86228852503282,40.2289269937819,3.9057724701601894e-33,5.0,-46.89,1.646109783506203,-46.63,28.9676,34.0568,40.6684,0.8171,39.405,43.3992,0
10205,npp,221,371,60.8699226379395,9.06448268890381,7.48943328857422,3670176,219,207,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-14 00:12:41.588553,96.91244528935816,63.86939765883851,52.61702166072746,5.316146320601146e-34,2.0,-63.91,2.7445598364131496,-63.77,25.9402,34.0746,43.9412,0.8166,37.5894,49.7083,0
155242,npp,2186,3994,41.2968215942383,9.05962181091309,7.49037647247314,3670176,2185,3165,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-14 01:53:04.412114,-78.4432937003791,68.84850606381185,55.63873005353119,1.6077562374290376e-31,18.0,68.86,3.5496478698597698,68.97,21.3167,26.98,36.3639,1.0314,31.8597,42.5924,0
155612,npp,794,2639,27.2030143737793,9.06369495391846,7.48861455917358,3670176,794,2129,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-16 01:15:29.090736,-80.02817508593306,32.34986152372714,28.2688248513929,5.892827019372636e-32,12.0,32.34,1.2365102219381485,32.585,23.2018,27.4197,32.8774,1.0148,27.6511,27.6064,0
155794,npp,83,1958,41.8685340881348,9.06003284454346,7.48813629150391,3670176,83,1529,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-17 00:56:40.536066,98.8129185238091,4.382029973214944,3.877667454981092,5.343725673282171e-29,9.0,-4.41,1.0,-4.12,21.7954,27.8264,37.1184,1.0,41.8685,41.8685,0
10358,npp,2434,1278,43.4686164855957,9.06499004364014,7.49500370025635,3670176,2435,956,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-18 00:37:50.211370,98.51827841527992,38.681106561555026,33.58385238059682,5.0973984056575576e-24,6.0,-38.73,1.357151599901897,-38.36,26.8152,33.2872,39.6419,0.8359,35.3284,36.3375,0
156349,npp,2967,3545,37.9768371582031,9.06219387054443,7.48957395553589,3670176,2968,2878,196615,3866791,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-20 01:40:32.335629,-79.13367376909673,60.668699324046436,50.50261630050746,2.4223190502700435e-20,16.0,60.67,2.4157378735459294,60.815,27.5259,35.0456,41.321,0.794,29.0398,30.1538,4
156528,npp,2252,2867,33.8184547424316,9.06142997741699,7.49324512481689,3670176,2251,2311,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-21 01:21:43.783383,-79.27604742193799,41.54111735306959,35.94213806021852,2.0366100516289147e-13,13.0,41.55,1.4867838833500562,41.82,25.1351,29.9825,36.7212,0.9281,30.4064,31.3865,0
156709,npp,1543,2186,35.4080467224121,9.06033229827881,7.49445915222168,3670176,1543,1746,196611,3866787,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-22 01:02:55.229165,-80.22220170356466,8.83301522670614,7.81128400925668,5.85942333534418e-06,10.0,8.81,1.0,9.28,23.2265,28.2793,38.1507,0.984,34.9551,34.8409,0
156894,npp,825,1503,40.2946128845215,9.06027221679688,7.48916006088257,3670144,825,1127,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-23 00:44:04.897028,97.4663445421831,28.961230557783566,25.377006883820513,0.006111198534533068,7.0,-28.98,1.184412938166907,-28.51,24.1112,28.7162,39.8463,0.969,37.602,39.046,0
10610,npp,98,818,57.2606315612793,9.06418704986572,7.49475288391113,3670144,100,606,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-24 00:25:14.567506,97.77967575569183,53.65120244328729,45.46772812937199,0.027229181608442274,4.0,-53.69,1.9513309067639726,-53.5,28.023,34.2429,41.1598,0.8126,39.6223,46.531,0
10637,npp,2436,145,47.5167961120605,9.06360340118408,7.49277400970459,3670144,2438,68,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-25 00:06:22.459368,97.06153773014941,67.88471261763355,55.07942912560116,0.05947756051735368,1.0,-67.94,3.3166247903554,-67.81,22.7929,33.0473,39.7261,0.842,32.1891,40.0099,0
157268,npp,1345,3768,30.2896213531494,9.06328296661377,7.48928833007812,3670144,1349,3038,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-25 01:46:47.062389,-79.13825973425587,65.04729835577997,53.370667821062895,0.02196065187462481,17.0,65.06,2.898275349237888,65.17,22.8421,30.7607,40.9861,0.9046,27.6638,27.4002,0
157473,npp,650,3094,57.6638565063477,9.0590295791626,7.4926872253418,3670144,649,2481,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-26 01:27:58.508914,-79.40595365213517,49.12565084338264,42.0117708778142,0.06223879499215174,14.0,49.13,1.7549928774784245,49.46,28.0344,32.31,39.0247,0.8612,42.2731,49.662,0
157673,npp,2999,2409,34.6689796447754,9.06272220611572,7.48855686187744,3670144,2999,1950,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-27 01:09:09.960116,-79.21313831258507,21.190935629794563,18.65962797332209,0.12424846977807336,11.0,21.19,1.0837787002826917,21.77,23.7016,27.228,34.669,1.022,34.6921,35.4308,0
157874,npp,2283,1728,52.5556678771973,9.06394386291504,7.49228429794312,3670144,2283,1313,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-28 00:50:19.638562,97.03086353035992,17.4704700977461,15.409697896131245,0.22661912984439825,8.0,-17.49,1.0442604737599883,-16.94,23.1498,27.5707,33.4822,1.0093,51.7523,53.043,0
10808,npp,1559,1044,26.5783977508545,9.06245994567871,7.49031591415405,3670144,1559,767,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-29 00:31:29.314301,97.83672836699643,47.01346399362854,40.350012192467446,0.2279124136595363,5.0,-47.05,1.646109783506203,-46.63,28.9676,34.0568,40.6684,0.8171,23.2833,21.7161,0
158244,npp,2791,3990,38.1078453063965,9.06242370605469,7.49047040939331,3670144,2792,3163,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-30 01:53:00.036146,-78.637085304759,68.78374409686522,55.604196235291575,0.15096866344044796,18.0,68.8,3.5496478698597698,68.97,21.3167,26.98,36.3639,1.0314,30.9613,39.3034,0
158423,npp,2099,3320,41.7449417114258,9.06524181365967,7.49458980560303,3670144,2101,2667,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2012-12-31 01:34:13.272200,-79.5882315810013,55.38237213652712,46.75478978036568,0.12043778353964792,15.0,55.39,2.0682789409984763,55.65,27.4903,31.8181,38.3933,0.8745,32.6259,36.5078,0
168058,npp,1396,2635,39.7400398254395,9.06152439117432,7.49278020858765,3670144,1396,2125,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2013-01-01 01:15:24.729681,-80.01570460080669,32.172316250879355,28.1172844602416,0.08841888592444895,12.0,32.16,1.2365102219381485,32.585,23.2018,27.4197,32.8774,1.0148,37.7901,40.3294,0
168234,npp,683,1953,36.9603843688965,9.05971240997314,7.49405479431152,3670144,683,1523,196611,3866755,1382,nga_abuja_30_27,9.0625,7.49166667,30,27,nga_abuja,2013-01-02 00:56:34.403805,94.27041661368017,4.689931410227042,4.150081244155219,0.05839493804463706,9.0,-4.7,1.0,-4.12,21.7954,27.8264,37.1184,1.0,36.9604,36.9604,0
