gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,305,1983,3.26571989059448,8.99916934967041,7.50985240936279,3670176,305,1553,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-04-21 00:57:52.847084,97.98113681017202,2.951939608061861,2.6125534073477255,4.282692307945388e-31,9.0,-2.97,1.0,-3.78,14.7917,30.1642,42.6882,1.0,3.2657,3.2657,3.2657,0
854,npp,2638,1301,3.95605111122131,9.00028228759766,7.51057147979736,3670176,2637,978,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-04-22 00:39:00.720519,97.20963394726255,37.79133503844673,32.84592052510708,8.552636141295377e-32,6.0,-37.8,1.357151599901897,-38.16,14.3708,27.2978,42.0415,1.105,12.9651,4.3714,4.3714,0
103956,npp,1751,2211,1.37857615947723,9.00045108795166,7.51453828811646,3670176,1751,1770,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-04-26 01:04:05.745749,-78.886183972086,10.260717740187303,9.071252043509698,1.32477512629866e-25,10.0,10.26,1.0,9.63,19.5342,32.3371,43.3098,0.9328,-0.7943,1.2859,1.2859,0
1286,npp,1746,1071,3.77995586395264,9.00056457519531,7.51168394088745,3670144,1748,786,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-05-03 00:32:37.994854,97.78632449057496,46.154508679245104,39.66748892019967,0.03324027765340539,5.0,-46.17,1.5732132722552272,-46.51,16.5347,25.7543,35.975,1.1712,16.1964,4.4272,3.536635459106856,0
1520,npp,2454,617,4.93865299224854,9.00098514556885,7.51476764678955,3670144,2455,401,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-05-09 00:19:58.867004,97.2753756335938,58.72482834186451,49.15307884775074,0.06373860134244583,3.0,-58.74,2.253202848596432,-58.95,11.2751,20.4645,29.6771,1.474,23.2736,7.2794,5.571732608241883,0
112790,npp,211,3334,9.86314678192139,8.99681186676025,7.51218032836914,3670144,213,2682,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-06-06 01:34:50.247721,-79.64269210119456,55.7185245808651,46.994763573295806,0.11997651797554484,15.0,55.75,2.0682789409984763,55.77,16.3236,28.8261,36.6744,1.0464,20.9957,10.321,7.10662153532725,0
113127,npp,1852,1967,3.24220108985901,8.99748134613037,7.51333951950073,3670144,1852,1537,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-06-08 00:57:09.617044,90.68270419072961,3.9264390720215947,3.4743288632347067,0.057533086404116605,9.0,-3.89,1.0,-3.78,14.7917,30.1642,42.6882,1.0,3.2422,3.2422,1.7007890883977443,0
113299,npp,1123,1287,3.00139117240906,8.99853515625,7.5143666267395,3670144,1124,964,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-06-09 00:38:19.303643,98.35389598711141,38.344961477252575,33.30140024575469,0.03270424515469591,6.0,-38.36,1.357151599901897,-38.16,14.3708,27.2978,42.0415,1.105,12.2617,3.3165,2.440296697033162,0
2816,npp,370,606,4.30904531478882,8.99949932098389,7.51560115814209,3670144,373,391,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-06-10 00:19:27.212798,97.67410305297203,58.983085202908086,49.32669655251797,0.01446817255710613,3.0,-58.99,2.253202848596432,-58.95,11.2751,20.4645,29.6771,1.474,22.9942,6.3514,5.9637726286154535,0
113644,npp,1638,3554,3.89143824577332,8.99851036071777,7.513427734375,3670144,1639,2885,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-06-11 01:40:59.721663,-79.07898660155996,60.82889910073556,50.60457027537705,0.014930732893419996,16.0,60.87,2.5331140255951103,60.95,13.151,25.0623,35.0252,1.2036,21.8066,4.6836,4.283579837019667,0
115112,npp,3040,2639,4.12865734100342,9.00170993804932,7.51508331298828,3670176,3042,2129,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-06-23 01:15:39.246734,-79.34451207497644,32.328512881214536,28.246817181301427,5.8484614507239e-30,12.0,32.34,1.2365102219381485,32.83,15.215,27.9396,38.6067,1.0796,10.9076,4.4574,4.4574,0
3347,npp,1572,1277,2.51852607727051,9.00368022918701,7.51014280319214,3670176,1573,955,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-06-25 00:37:58.581383,98.09427263217167,38.75383500157016,33.63946928967025,3.008082783282194e-23,6.0,-38.77,1.357151599901897,-38.16,14.3708,27.2978,42.0415,1.105,11.9059,2.783,2.783,0
115848,npp,691,2186,0.832550883293152,9.00079917907715,7.51570606231689,3670176,691,1746,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-06-29 01:03:03.690881,-80.59433839062191,8.820508051668556,7.799238283005662,6.754583906019155e-06,10.0,8.81,1.0,9.63,19.5342,32.3371,43.3098,0.9328,-1.3404,0.7766,0.7766,0
123011,npp,1948,3329,2.3732795715332,9.00333213806152,7.51038455963135,3670176,1947,2677,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-07-24 01:34:27.221256,-79.22483454292174,55.57949093001636,46.89457980209218,2.987866210714129e-29,15.0,55.62,2.0682789409984763,55.77,16.3236,28.8261,36.6744,1.0464,17.3744,2.4834,2.4834,0
123905,npp,360,3554,2.0085985660553,8.99716758728027,7.51338243484497,3670176,360,2884,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-07-29 01:40:43.756075,-78.94579203680873,60.81041028107301,50.5947505919594,4.25758597796102e-05,16.0,60.87,2.5331140255951103,60.95,13.151,25.0623,35.0252,1.2036,21.0633,2.4175,2.4175,0
124080,npp,2719,2875,5.63992214202881,9.00048732757568,7.51451683044434,3670144,2718,2318,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-07-30 01:21:55.210689,-79.40892536920563,41.80863087211515,36.15888624528567,0.013940500760836397,13.0,41.84,1.4867838833500562,41.965,16.232,27.872,39.6641,1.0822,15.211,6.1037,5.730209868860168,0
130251,npp,1130,3105,5.70767545700073,9.00203227996826,7.51525259017944,3670144,1130,2488,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-08-04 01:28:11.732635,-79.29449601960954,49.410191565281394,42.230959540731526,0.13071122121632622,14.0,49.46,1.7549928774784245,49.55,16.673,30.8594,42.4026,0.9775,15.8326,5.5791,2.0771202654783143,0
131354,npp,1892,2648,5.03511142730713,9.00317859649658,7.51267051696777,3670144,1893,2135,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-08-10 01:15:39.719571,-80.07060335214337,32.68666488444694,28.554139671593923,0.008850424061462,12.0,32.74,1.2365102219381485,32.83,15.215,27.9396,38.6067,1.0796,11.6407,5.436,5.198881828991039,0
5363,npp,2790,604,2.15410113334656,9.00277519226074,7.51189470291138,3670176,2791,390,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-08-13 00:19:08.759653,97.30571645233756,59.031872262129895,49.36740057259547,7.378285184468203e-13,3.0,-59.04,2.253202848596432,-58.95,11.2751,20.4645,29.6771,1.474,22.0378,3.1751,3.1751,0
132977,npp,2452,3782,6.53538036346436,9.00062656402588,7.51524829864502,3670176,2454,3047,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-08-19 01:46:57.820594,-78.83097752711434,65.24097099252691,53.492344700700755,5.549473440960773e-32,17.0,65.31,3.0,65.29,9.5903,19.1849,28.7176,1.5723,25.9477,10.2755,10.2755,0
6551,npp,1652,1284,4.34306335449219,8.99788570404053,7.51143455505371,3670176,1653,962,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-09-13 00:37:50.708668,98.01029705854806,38.481296144657406,33.4174848552668,2.514521681962288e-19,6.0,-38.49,1.357151599901897,-38.16,14.3708,27.2978,42.0415,1.105,13.2502,4.7991,4.7991,0
139605,npp,1493,1736,1.007119953632355,9.00179862976074,7.51546478271484,3670176,1493,1320,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-09-23 00:50:18.590968,98.20204485478618,17.050054164215204,15.040470831494067,3.232586085772162e-14,8.0,-17.05,1.0442604737599883,-16.66,18.1226,27.538,38.5899,1.0954,4.7578,1.1032,1.1032,0
143097,npp,2549,3993,7.34966373443604,9.00120639801025,7.51084852218628,3670176,2551,3165,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-10-11 01:52:48.111165,-78.7432040348507,68.79881723320335,55.604630031195235,0.00024789354060018393,18.0,68.85,3.5496478698597698,69.04,11.8403,18.9584,24.1816,1.5911,26.8938,11.6939,11.6939,0
8126,npp,530,824,1.87444531917572,9.00068950653076,7.51004314422607,3670176,532,614,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-10-21 00:25:07.660337,97.74701470791895,53.537509003187026,45.37560895060826,8.645491582464245e-19,4.0,-53.53,1.9513309067639726,-53.4,13.633,23.919,32.9612,1.2611,18.867,2.3639,2.3639,0
146438,npp,2602,3328,5.56947946548462,9.00300216674805,7.5098876953125,3670144,2602,2677,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-10-28 01:34:12.054601,-79.37454427280271,55.55828948466515,46.87475888132878,0.07702347343593229,15.0,55.6,2.0682789409984763,55.77,16.3236,28.8261,36.6744,1.0464,18.9197,5.828,3.764407903276375,0
147007,npp,470,1284,4.077218532562259,8.99966526031494,7.5090184211731,3670144,470,962,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-10-31 00:37:46.576545,97.9349542019945,38.49263135152533,33.42298771065567,0.18638460205322882,6.0,-38.49,1.357151599901897,-38.16,14.3708,27.2978,42.0415,1.105,13.0544,4.5053,-0.4882659168623107,0
8567,npp,2819,604,4.83889484405518,9.00353050231934,7.5090160369873,3670144,2821,390,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-11-01 00:18:56.308655,97.61240050503021,59.04418650854996,49.36751186096033,0.13518964842902426,3.0,-59.04,2.253202848596432,-58.95,11.2751,20.4645,29.6771,1.474,23.2293,7.1324,3.5104354531916693,0
147401,npp,1014,3553,3.87556862831116,8.99977016448975,7.51355457305908,3670144,1015,2884,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-11-02 01:40:30.641521,-79.06915718369893,60.79719338916025,50.58091448332355,0.10277226891416016,16.0,60.85,2.5331140255951103,60.95,13.151,25.0623,35.0252,1.2036,21.8003,4.6645,1.9110531294167994,0
147588,npp,321,2875,2.99645948410034,9.00004959106445,7.51141357421875,3670144,323,2318,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-11-03 01:21:43.922190,-79.94504513999665,41.79430330671701,36.14360982636803,0.07624934563752517,13.0,41.84,1.4867838833500562,41.965,16.232,27.872,39.6641,1.0822,13.4331,3.2429,1.2000481261640865,0
147777,npp,2690,2194,2.14533567428589,8.99720668792725,7.51140785217285,3670144,2690,1754,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-11-04 01:02:55.429080,-81.44228156408009,9.255397750055032,8.183004985412978,0.05096418233013825,10.0,9.28,1.0,9.63,19.5342,32.3371,43.3098,0.9328,-0.0276,2.0012,0.635781392126721,0
147965,npp,1977,1513,2.23530507087708,9.00104141235352,7.51383066177368,3670144,1977,1134,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-11-05 00:44:05.158380,98.14084206870707,28.500122119153307,24.978072204358416,0.029441804831376865,7.0,-28.51,1.184412938166907,-28.27,15.2034,28.4599,42.5907,1.0599,8.0228,2.3692,1.58040311701023,0
8783,npp,1257,828,2.20652008056641,8.99742126464844,7.50873756408691,3670144,1257,618,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-11-06 00:25:14.884479,97.32792991764423,53.426918076366356,45.292172256533895,0.012889866263126862,4.0,-53.42,1.9513309067639726,-53.4,13.633,23.919,32.9612,1.2611,19.0372,2.7826,2.4372581845528125,0
148995,npp,392,1740,2.00609397888184,9.00278091430664,7.51369905471802,3670176,392,1324,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-11-10 00:50:23.745664,97.27552213885532,16.84630982221319,14.860691341214341,7.248045902307647e-12,8.0,-16.83,1.0442604737599883,-16.66,18.1226,27.538,38.5899,1.0954,5.7144,2.1974,2.1974,0
8972,npp,2746,1058,1.27143979072571,8.99784851074219,7.51457452774048,3670176,2745,777,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-11-11 00:31:33.478334,97.59196501215249,46.59843018343326,40.01373916037309,6.452180378987902e-20,5.0,-46.6,1.646109783506203,-46.51,16.5347,25.7543,35.975,1.1712,15.291,1.4891,1.4891,0
149773,npp,2599,2648,1.71056246757507,9.00196838378906,7.51390218734741,3670176,2599,2135,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-11-14 01:15:30.838529,-79.66926617090975,32.70699792239539,28.568410497300338,1.4391617025955895e-33,12.0,32.74,1.2365102219381485,32.83,15.215,27.9396,38.6067,1.0796,8.952,1.8468,1.8468,0
149961,npp,1891,1967,1.39280986785889,9.0033597946167,7.51041793823242,3670176,1892,1537,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-11-15 00:56:42.353207,100.25146051219485,3.897362307167743,3.4486032713080226,4.55512866414199e-33,9.0,-3.89,1.0,-3.78,14.7917,30.1642,42.6882,1.0,1.3928,1.3928,1.3928,0
150147,npp,1159,1287,1.3262083530426,8.99939155578613,7.511559009552,3670176,1159,965,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-11-16 00:37:52.092697,98.20419328813281,38.3621199659476,33.31600633414985,5.237176117558187e-32,6.0,-38.36,1.357151599901897,-38.16,14.3708,27.2978,42.0415,1.105,11.0273,1.4655,1.4655,0
9206,npp,434,607,2.46000218391418,9.00249671936035,7.51393508911133,3670176,437,392,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-11-17 00:19:01.831739,97.48027722543476,58.98107228874929,49.32602287830279,8.235125238746903e-29,3.0,-58.97,2.253202848596432,-58.95,11.2751,20.4645,29.6771,1.474,22.1736,3.626,3.626,0
150533,npp,1698,3556,2.73090171813965,9.00083351135254,7.51358556747437,3670176,1701,2886,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-11-18 01:40:36.175625,-79.37907834562613,60.86852715979963,50.63244677058705,1.368850339342136e-29,16.0,60.91,2.5331140255951103,60.95,13.151,25.0623,35.0252,1.2036,21.3484,3.2868,3.2868,0
150715,npp,1003,2877,1.54895150661469,8.99745559692383,7.51209545135498,3670176,1002,2320,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-11-19 01:21:47.690306,-79.41294668337041,41.877939526716304,36.21356396363188,3.4200123868231083e-25,13.0,41.91,1.4867838833500562,41.965,16.232,27.872,39.6641,1.0822,12.4595,1.6763,1.6763,0
151761,npp,1777,2421,3.74933505058289,9.00037479400635,7.51205396652222,3670144,1777,1960,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-11-25 01:09:16.830897,-80.44579132168386,21.815746996698227,19.201751203588195,0.028236172578283997,11.0,21.82,1.0837787002826917,22.03,16.4784,29.9291,41.5771,1.0079,6.0081,3.7788,3.0223040907011525,0
9602,npp,2671,379,8.34504795074463,8.99789333343506,7.51304531097412,3670144,2668,213,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-11-28 00:12:44.071375,97.01712875970158,63.70594348520996,52.507340981895915,0.22177436155099509,2.0,-63.75,2.7445598364131496,-63.69,8.6671,17.1516,25.6878,1.7587,26.9555,14.6763,8.734581205232406,0
152316,npp,1579,4002,9.08941745758057,8.99789524078369,7.51496458053589,3670144,1578,3170,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-11-28 01:53:06.895766,-78.29942998743465,68.96180500208196,55.6976289529471,0.16328313318200546,18.0,68.98,3.5496478698597698,69.04,11.8403,18.9584,24.1816,1.5911,27.3839,14.462,10.087362397569219,0
152497,npp,875,3331,8.32587051391602,8.99710083007812,7.51160001754761,3670144,874,2680,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-11-29 01:34:20.131769,-79.32056211156825,55.67033078527411,46.96169312559668,0.21806944227155578,15.0,55.67,2.0682789409984763,55.77,16.3236,28.8261,36.6744,1.0464,20.2524,8.7123,2.869842401890973,0
152859,npp,2536,1966,5.36593866348267,9.00302600860596,7.51241111755371,3670144,2536,1536,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-01 00:56:43.042073,98.38860760113982,3.907051972171237,3.457339171292331,0.1274828709079412,9.0,-3.95,1.0,-3.78,14.7917,30.1642,42.6882,1.0,5.3659,5.3659,1.9504133549827758,0
153518,npp,1656,2876,2.04074335098267,8.99903869628906,7.51531791687012,3670144,1656,2319,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-05 01:21:48.138915,-79.94410551558573,41.877660145448466,36.21536636404697,0.030095179549691858,13.0,41.88,1.4867838833500562,41.965,16.232,27.872,39.6641,1.0822,12.7903,2.2086,1.4022980780296734,0
153881,npp,216,1512,2.75282382965088,9.00120258331299,7.51155757904053,3670144,216,1134,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-07 00:44:09.269722,98.15634852688856,28.51033541538372,24.989170838613145,0.003504324838145367,7.0,-28.56,1.184412938166907,-28.27,15.2034,28.4599,42.5907,1.0599,8.4597,2.9177,2.823813075433242,0
9971,npp,2564,826,2.51955771446228,8.99790382385254,7.50952529907227,3670176,2565,617,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-08 00:25:18.947240,97.51377539412267,53.43604991791733,45.30417159537155,2.4943194014336262e-05,4.0,-53.48,1.9513309067639726,-53.4,13.633,23.919,32.9612,1.2611,19.1976,3.1774,3.1774,0
154271,npp,740,3777,3.68329429626465,8.99833965301514,7.51232862472534,3670176,742,3045,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-09 01:46:51.448006,-78.93010639232007,65.20728881660709,53.46750969294521,0.00020064839929760588,17.0,65.23,3.0,65.29,9.5903,19.1849,28.7176,1.5723,24.997,5.7912,5.7912,0
154463,npp,46,3103,1.56797623634338,8.99845027923584,7.51223659515381,3670176,44,2488,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-10 01:28:02.904182,-79.01353228695794,49.383831175159145,42.21143545809363,2.3096559733227846e-11,14.0,49.4,1.7549928774784245,49.55,16.673,30.8594,42.4026,0.9775,13.4738,1.5327,1.5327,0
154660,npp,2413,2418,1.40990805625916,9.00040817260742,7.50986576080322,3670176,2413,1958,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-11 01:09:14.356956,-79.24053554081092,21.67682094992856,19.082185776657294,7.011815252293185e-20,11.0,21.66,1.0837787002826917,22.03,16.4784,29.9291,41.5771,1.0079,3.8496,1.421,1.421,0
154860,npp,1699,1738,1.35682237148285,9.00151348114014,7.5134482383728,3670176,1699,1322,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-12 00:50:25.807044,98.22248358488913,16.9177753197225,14.92496186625799,3.550128675892705e-27,8.0,-16.94,1.0442604737599883,-16.66,18.1226,27.538,38.5899,1.0954,5.0927,1.4862,1.4862,0
10169,npp,961,1054,2.7876181602478,9.0001049041748,7.51039838790894,3670176,963,774,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-13 00:31:35.478131,98.13732543852433,46.68934286274615,40.09164280090662,3.986359544891477e-33,5.0,-46.73,1.646109783506203,-46.51,16.5347,25.7543,35.975,1.1712,16.2121,3.2649,3.2649,0
10205,npp,231,376,4.04039645195007,8.99787712097168,7.51039505004883,3670176,232,210,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-14 00:12:43.367834,97.21097277893742,63.76514424181659,52.54983637516188,5.38748058496251e-34,2.0,-63.81,2.7445598364131496,-63.69,8.6671,17.1516,25.6878,1.7587,25.387,7.1058,7.1058,0
155242,npp,2195,4000,5.6737117767334,8.99803066253662,7.51044368743896,3670176,2198,3168,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-14 01:53:06.191386,-78.72385591405684,68.93846817679476,55.68935834507307,1.6430983920893551e-31,18.0,68.95,3.5496478698597698,69.04,11.8403,18.9584,24.1816,1.5911,26.4217,9.0273,9.0273,0
155424,npp,1505,3330,3.01131391525269,8.99892234802246,7.51382398605347,3670176,1508,2678,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-15 01:34:19.419497,-79.65621890059387,55.635197479828584,46.938895134201154,9.580920755728253e-33,15.0,55.65,2.0682789409984763,55.77,16.3236,28.8261,36.6744,1.0464,17.6829,3.1511,3.1511,0
155612,npp,803,2645,1.71246457099915,8.99956703186035,7.51188373565674,3670176,804,2133,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-16 01:15:30.870016,-80.04053345290066,32.59598467057497,28.47766252307371,5.907002127817067e-32,12.0,32.61,1.2365102219381485,32.83,15.215,27.9396,38.6067,1.0796,8.9536,1.8488,1.8488,0
155794,npp,91,1963,1.99703538417816,9.00229167938232,7.51333522796631,3670176,91,1533,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-17 00:56:40.536066,92.42765574863394,4.125099528300361,3.6503972263425974,5.295505837940449e-29,9.0,-4.12,1.0,-3.78,14.7917,30.1642,42.6882,1.0,1.997,1.997,1.997,0
10358,npp,2443,1282,2.1083687543869,8.99979305267334,7.51412868499756,3670176,2443,960,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-18 00:37:50.211370,97.83111685630081,38.51802084495953,33.4485479395993,5.026022059206125e-24,6.0,-38.57,1.357151599901897,-38.16,14.3708,27.2978,42.0415,1.105,11.6036,2.3298,2.3298,0
156349,npp,2975,3550,4.79907369613647,9.00089740753174,7.51198101043701,3670176,2980,2883,196615,3866791,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-20 01:40:32.335629,-78.82101631672225,60.773665125820074,50.57410823634801,2.353106382121644e-20,16.0,60.78,2.4157378735459294,60.95,13.151,25.0623,35.0252,1.2036,21.7762,5.776,5.776,4
156528,npp,2261,2873,2.1007448434829703,8.99755096435547,7.51504993438721,3670176,2262,2316,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-21 01:21:45.562662,-79.89876567535147,41.757008824129336,36.11859553451378,1.9667746197839308e-13,13.0,41.77,1.4867838833500562,41.965,16.232,27.872,39.6641,1.0822,12.8306,2.2735,2.2735,0
156709,npp,1551,2190,2.13758516311646,9.00260448455811,7.51289415359497,3670176,1551,1750,196611,3866787,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-22 01:02:55.229165,-77.302927943742,9.08360039806764,8.032480644483016,5.6819499558039315e-06,10.0,9.05,1.0,9.63,19.5342,32.3371,43.3098,0.9328,-0.0353,1.9939,1.9939,0
156894,npp,834,1509,1.96916973590851,8.99640083312988,7.51416444778442,3670144,834,1131,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-23 00:44:06.676308,98.43682905797564,28.665052731424712,25.12298880393535,0.006078190560970676,7.0,-28.7,1.184412938166907,-28.27,15.2034,28.4599,42.5907,1.0599,7.7981,2.0871,1.9242547601727886,0
10610,npp,107,822,3.76354074478149,8.99940967559814,7.51470327377319,3670144,106,611,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-24 00:25:14.567506,97.35672610677123,53.54032533124323,45.38474422984679,0.027181605480609126,4.0,-53.58,1.9513309067639726,-53.4,13.633,23.919,32.9612,1.2611,19.8351,4.7462,4.0179577675498965,0
10637,npp,2445,149,6.23759698867798,8.99820804595947,7.51325416564941,3670144,2443,70,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-25 00:06:22.459368,96.79157028386315,67.81812009528623,55.04063097633828,0.05941693474397192,1.0,-67.88,3.3166247903554,-67.725,9.4988,15.5362,28.9865,1.9415,27.3606,12.1106,10.518717532492323,0
157268,npp,1354,3773,5.24913787841797,8.99697399139404,7.51040697097778,3670144,1353,3041,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-25 01:46:47.062389,-78.8418429199875,65.13582641926229,53.426018076277586,0.02189312866261524,17.0,65.15,2.898275349237888,65.29,9.5903,19.1849,28.7176,1.5723,25.3559,8.2532,7.666645210072153,0
157473,npp,658,3100,5.91760540008545,9.00199699401855,7.51536273956299,3670144,660,2485,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-26 01:28:00.288193,-79.95134226796122,49.304875862673605,42.151258932300166,0.061670439905178724,14.0,49.31,1.7549928774784245,49.55,16.673,30.8594,42.4026,0.9775,15.9523,5.7843,4.132042230871313,0
157673,npp,3008,2414,5.81265878677368,8.99707221984863,7.51212978363037,3670144,3007,1953,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-27 01:09:09.960116,-77.87726530055991,21.46924661552474,18.90199297050477,0.12413533146046984,11.0,21.45,1.0837787002826917,22.03,16.4784,29.9291,41.5771,1.0079,7.912,5.8583,2.5324997277093764,0
157874,npp,2292,1733,8.26171684265137,9.00128841400146,7.51029062271118,3670144,2292,1318,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-28 00:50:21.417799,98.72077301483996,17.18154529057347,15.156585394149403,0.2265040919332317,8.0,-17.21,1.0442604737599883,-16.66,18.1226,27.538,38.5899,1.0954,11.7049,9.0496,2.981163546302942,0
10808,npp,1568,1048,8.28752326965332,8.99820423126221,7.509352684021,3670144,1571,771,196611,3866755,2167,nga_abuja_35_42,9.0,7.5125,35,42,nga_abuja,2012-12-29 00:31:29.314301,97.31849444975293,46.883813180801134,40.24730083954949,0.22783692039893702,5.0,-46.93,1.646109783506203,-46.51,16.5347,25.7543,35.975,1.1712,19.5532,9.7066,3.6024547660386306,0
