gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,296,1975,18.3326110839844,9.06652069091797,7.47281217575073,3670176,296,1544,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-04-21 00:57:51.067804,98.19693151155498,3.3891378304331305,2.999398859835271,4.324959073493308e-31,9.0,-3.43,1.0,-4.095,13.3377,16.7958,19.8023,1.0,18.3326,18.3326,0
854,npp,2629,1294,23.7578105926514,9.06777572631836,7.47149801254272,3670176,2630,971,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-04-22 00:39:00.720519,97.90926084577933,38.07085626042051,33.07850042223156,8.752041876714925e-32,6.0,-38.08,1.357151599901897,-38.65,19.9218,23.7578,27.2343,0.707,16.7958,16.7958,0
103956,npp,1742,2202,19.1282176971436,9.06771564483643,7.46994972229004,3670176,1742,1762,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-04-26 01:04:03.966512,-75.71779602579062,9.771263782062805,8.639509856024556,1.401244003479296e-25,10.0,9.74,1.0,8.99,15.5229,17.9808,20.8836,0.9341,17.9433,17.8676,0
108307,npp,2994,1742,19.9218444824219,9.06599044799805,7.47012186050415,3670176,2994,1326,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-05-18 00:51:15.135537,99.60275632678355,16.683273309899914,14.719447364608483,1.7419289620387855e-20,8.0,-16.72,1.0442604737599883,-17.1,15.9298,19.7673,23.373,0.8497,16.9438,16.9272,0
3347,npp,1563,1269,11.1273860931396,9.06821250915527,7.47160625457764,3670176,1563,948,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-06-25 00:37:56.802146,97.40533348431093,39.07556259551615,33.90607387813086,3.13677392181382e-23,6.0,-39.08,1.4276677814245327,-38.65,19.9218,23.7578,27.2343,0.707,7.949,7.8666,0
115848,npp,682,2177,14.7639055252075,9.06850624084473,7.47116088867188,3670176,682,1738,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-06-29 01:03:01.911600,-77.00101097321536,8.314537050615977,7.352580713177209,6.935721448585482e-06,10.0,8.29,1.0,8.99,15.5229,17.9808,20.8836,0.9341,13.5789,13.7909,0
122288,npp,2839,2409,22.1707649230957,9.0647611618042,7.47124099731445,3670176,2839,1949,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-07-20 01:09:22.128564,-80.48096307879622,21.170041307696025,18.63974517145476,1.226738442737655e-31,11.0,21.19,1.0837787002826917,21.45,16.5765,19.3579,21.61,0.8676,19.3912,19.2364,0
123905,npp,351,3545,12.8750638961792,9.06325626373291,7.47070360183716,3670176,356,2878,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-07-29 01:40:41.976794,-78.58925618218652,60.619702728895156,50.46503605083854,4.3412686483944855e-05,16.0,60.67,2.4157378735459294,60.78,19.7402,25.8607,34.3401,0.6495,11.4204,8.362,0
131704,npp,437,1278,9.33808612823486,9.06659507751465,7.47088193893433,3670176,438,956,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-08-12 00:37:59.080070,98.33341649429153,38.71525070236914,33.61200140218919,1.4928681345005586e-05,6.0,-38.73,1.357151599901897,-38.65,19.9218,23.7578,27.2343,0.707,6.1709,6.6017,0
5363,npp,2781,596,32.7150115966797,9.06570911407471,7.46909189224243,3670176,2779,383,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-08-13 00:19:06.980371,96.9224063263752,59.22592586899923,49.50307831081538,7.291453303479052e-13,3.0,-59.22,2.3545700244418297,-59.145,20.197,29.6168,33.2094,0.5671,18.1117,18.5528,0
5615,npp,445,149,13.6455078125,9.06692218780518,7.46819972991943,3670176,443,71,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-08-19 00:06:31.437350,96.76285904306147,67.87446752176541,55.074329250085945,4.433157834848632e-33,1.0,-67.88,3.3166247903554,-67.88,19.4626,26.2046,34.6224,0.6409,13.0091,8.7461,0
132977,npp,2443,3772,20.2313537597656,9.06826972961426,7.47014141082764,3670176,2442,3041,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-08-19 01:46:56.041357,-78.82002901893827,65.07995652258974,53.39192873277792,5.539239682655508e-32,17.0,65.13,2.898275349237888,65.16,17.7331,22.1685,30.156,0.7576,16.1275,15.3282,0
6551,npp,1642,1276,22.5883560180664,9.06964302062988,7.47207117080688,3670176,1642,954,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-09-13 00:37:48.929386,97.39343321637043,38.81584966867294,33.6950842119787,2.4869188476489815e-19,6.0,-38.81,1.357151599901897,-38.65,19.9218,23.7578,27.2343,0.707,15.9341,15.9691,0
139605,npp,1484,1727,20.2862949371338,9.068678855896,7.46938800811768,3670176,1484,1312,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-09-23 00:50:16.811688,96.53310457361019,17.568697888479722,15.494780372484225,3.306824962036458e-14,8.0,-17.54,1.0442604737599883,-17.1,15.9298,19.7673,23.373,0.8497,17.2928,17.2368,0
143097,npp,2540,3984,7.46677589416504,9.06693077087402,7.47128677368164,3670176,2538,3160,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-10-11 01:52:46.331890,-78.46546484687073,68.66283579310246,55.52764480167493,0.0002462208371766343,18.0,68.71,3.3985290935932855,68.95,15.4582,20.9648,28.5875,0.8011,12.8241,5.982,0
8126,npp,521,816,32.1803932189941,9.06412029266357,7.4700665473938,3670176,521,604,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-10-21 00:25:05.881099,97.30071938106452,53.75899825472282,45.54139656076413,8.805848444454841e-19,4.0,-53.75,1.9513309067639726,-53.53,21.2537,25.0424,30.7134,0.6707,20.4538,21.5833,0
148995,npp,383,1731,18.211986541748,9.06990242004395,7.46866273880005,3670176,383,1316,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-11-10 00:50:21.966427,95.62682218325547,17.365232371282787,15.315317363610921,6.909545190373449e-12,8.0,-17.32,1.0442604737599883,-17.1,15.9298,19.7673,23.373,0.8497,15.3064,15.4743,0
8972,npp,2737,1050,26.717586517334,9.06580924987793,7.46865558624268,3670176,2739,771,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-11-11 00:31:33.478334,98.10807960154581,46.85967396682178,40.22096202417303,6.165586010640067e-20,5.0,-46.86,1.646109783506203,-46.7,19.9809,25.5054,28.1856,0.6585,17.5322,17.5941,0
149773,npp,2590,2639,22.3832855224609,9.06951427459717,7.470374584198,3670176,2590,2128,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-11-14 01:15:29.059247,-79.65344605601999,32.32749928715363,28.24647172676176,1.392100487190317e-33,12.0,32.34,1.2365102219381485,32.43,16.1752,20.2614,22.6148,0.829,18.5118,18.5548,0
149961,npp,1883,1959,19.0896530151367,9.06350326538086,7.47242784500122,3670176,1883,1529,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-11-15 00:56:40.573969,92.59780907612591,4.399477118700989,3.8927327836992083,4.476559835944944e-33,9.0,-4.35,1.0,-4.095,13.3377,16.7958,19.8023,1.0,19.0897,19.0897,0
150147,npp,1150,1279,36.9373817443848,9.06377792358398,7.47180843353271,3670176,1149,957,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-11-16 00:37:50.313468,97.50137958322576,38.69309745621081,33.590747187427716,5.203378323358778e-32,6.0,-38.69,1.357151599901897,-38.65,19.9218,23.7578,27.2343,0.707,26.507,26.1133,0
150533,npp,1689,3547,39.2619323730469,9.06828594207764,7.4716625213623,3670176,1689,2879,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-11-18 01:40:34.396351,-79.0339380169635,60.67812669333201,50.50307850751395,1.3776325525673436e-29,16.0,60.72,2.4157378735459294,60.78,19.7402,25.8607,34.3401,0.6495,22.3433,25.4996,0
150715,npp,994,2869,32.1914596557617,9.0661563873291,7.47072839736938,3670176,995,2313,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-11-19 01:21:47.690306,-80.0257575590528,41.59054537967403,35.97866231364878,3.488544678794703e-25,13.0,41.62,1.4867838833500562,41.84,18.3275,22.7258,25.9924,0.7391,23.1624,23.7916,0
150900,npp,288,2187,19.7287197113037,9.06554794311523,7.46960878372192,3670176,288,1747,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-11-20 01:02:57.425584,-76.26562435781993,8.887332737181596,7.858539865178812,5.712571457491699e-19,10.0,8.87,1.0,8.99,15.5229,17.9808,20.8836,0.9341,18.5438,18.4286,0
9971,npp,2554,818,38.8026542663574,9.06844043731689,7.46920776367188,3670176,2554,608,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-12-08 00:25:17.167960,97.53479407647943,53.64629647913593,45.4616719438786,2.372876067346143e-05,4.0,-53.69,1.9513309067639726,-53.53,21.2537,25.0424,30.7134,0.6707,23.8476,26.0248,0
154463,npp,37,3095,31.9127235412598,9.0680456161499,7.47149133682251,3670176,38,2482,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-12-10 01:28:02.904182,-79.50183002977836,49.14647297778979,42.02661201869507,2.1777386963234315e-11,14.0,49.16,1.7549928774784245,49.37,18.7874,22.9144,29.0433,0.733,21.9231,23.3915,0
154660,npp,2404,2411,22.7147960662842,9.06843185424805,7.47259283065796,3670176,2405,1951,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-12-11 01:09:14.356956,-80.58502214148001,21.303964504826336,18.757581932344145,6.667387160134614e-20,11.0,21.3,1.0837787002826917,21.45,16.5765,19.3579,21.61,0.8676,19.8932,19.7084,0
154860,npp,1690,1730,21.4278087615967,9.06746864318848,7.47430562973022,3670176,1690,1315,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-12-12 00:50:24.027763,98.20455634968484,17.337510171650703,15.292710451645743,3.406689529224393e-27,8.0,-17.38,1.0442604737599883,-17.1,15.9298,19.7673,23.373,0.8497,18.386,18.2067,0
10169,npp,952,1046,35.2282295227051,9.0647554397583,7.47058486938477,3670176,952,768,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-12-13 00:31:33.698852,97.59729103200355,46.959431781709384,40.30590200010574,3.8759633577695236e-33,5.0,-46.99,1.646109783506203,-46.7,19.9809,25.5054,28.1856,0.6585,22.7024,23.1985,0
155242,npp,2186,3991,39.285099029541,9.06351470947266,7.47088146209717,3670176,2185,3163,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-12-14 01:53:04.412114,-78.44607433896678,68.80322486546035,55.61308879947358,1.593323594668205e-31,18.0,68.82,3.5496478698597698,68.95,15.4582,20.9648,28.5875,0.8011,21.957,31.473,0
155424,npp,1496,3321,36.9979057312012,9.06547355651855,7.47093486785889,3670176,1496,2669,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-12-15 01:34:17.640218,-79.24545807910268,55.40587947399526,46.771019267479296,9.438178853785791e-33,15.0,55.42,2.0682789409984763,55.57,21.7393,25.5062,30.2501,0.6585,22.352,24.3632,0
155612,npp,794,2636,25.8590545654297,9.06711578369141,7.46844816207886,3670176,794,2126,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-12-16 01:15:29.090736,-80.02993256932345,32.21595896457588,28.155119689366003,5.913359129982742e-32,12.0,32.2,1.2365102219381485,32.43,16.1752,20.2614,22.6148,0.829,21.3228,21.436,0
155794,npp,82,1955,23.2371139526367,9.06974983215332,7.46908235549927,3670176,82,1526,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-12-17 00:56:40.536066,99.53555081566277,4.555372164257411,4.0309893729592305,5.391069692986708e-29,9.0,-4.59,1.0,-4.095,13.3377,16.7958,19.8023,1.0,23.2371,23.2371,0
10358,npp,2434,1275,34.2962226867676,9.06800937652588,7.4742751121521,3670176,2435,953,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-12-18 00:37:50.211370,98.51428642505886,38.80213954684616,33.68420551878396,5.178184219520423e-24,6.0,-38.85,1.357151599901897,-38.65,19.9218,23.7578,27.2343,0.707,24.5609,24.2461,0
156349,npp,2967,3542,37.313346862793,9.0660457611084,7.46901750564575,3670176,2968,2875,196615,3866791,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-12-20 01:40:32.335629,-79.13652916746275,60.603724336385845,50.458299382499675,2.4673791484701727e-20,16.0,60.61,2.4157378735459294,60.78,19.7402,25.8607,34.3401,0.6495,21.5367,24.2341,4
156528,npp,2252,2864,27.0307140350342,9.06484985351562,7.4737229347229,3670176,2251,2309,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-12-21 01:21:43.783383,-79.27657746612257,41.433288094897605,35.853879251468975,2.0788573187993976e-13,13.0,41.44,1.4867838833500562,41.84,18.3275,22.7258,25.9924,0.7391,19.6913,19.9774,0
156709,npp,1543,2182,22.5742111206055,9.06468200683594,7.46728658676147,3670176,1543,1743,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2012-12-22 01:02:55.229165,-80.20933010286655,8.601129281351898,7.606563981839587,6.02655685636321e-06,10.0,8.58,1.0,8.99,15.5229,17.9808,20.8836,0.9341,21.3892,21.0865,0
169122,npp,2134,2177,20.7767372131348,9.06310176849365,7.47249746322632,3670176,2134,1737,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-01-07 01:02:49.222195,-80.6613806621511,8.308671743976833,7.348314423616255,1.7690118247918047e-05,10.0,8.29,1.0,8.99,15.5229,17.9808,20.8836,0.9341,19.5918,19.4075,0
169301,npp,1414,1494,26.2524700164795,9.06418514251709,7.46794700622559,3670176,1414,1121,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-01-08 00:43:58.906008,97.7865177966737,29.382144275684656,25.73745517403659,2.814064998432485e-14,7.0,-29.4,1.184412938166907,-28.6,17.7739,20.2297,24.7065,0.8303,21.8808,21.7962,0
11294,npp,3005,135,26.2046222686768,9.06475353240967,7.470046043396,3670176,3003,63,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-01-10 00:06:14.720277,96.69856067143868,68.05337186586537,55.17780541795201,1.381566266028733e-28,1.0,-68.1,3.3166247903554,-67.88,19.4626,26.2046,34.6224,0.6409,16.7958,16.7958,0
169669,npp,1930,3759,26.6517868041992,9.06828594207764,7.47396612167358,3670176,1929,3032,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-01-10 01:46:39.324266,-78.76498797614336,64.88035270877793,53.266617029623966,2.995409819684394e-21,17.0,64.89,2.898275349237888,65.16,17.7331,22.1685,30.156,0.7576,18.3427,20.1926,0
169852,npp,1217,3084,27.4088954925537,9.06858158111572,7.46834230422974,3670176,1219,2475,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-01-11 01:27:52.570993,-79.89848718959601,48.82809367467208,41.77999619543668,1.1635316477542433e-28,14.0,48.83,1.7549928774784245,49.37,18.7874,22.9144,29.0433,0.733,19.3569,20.0903,0
170032,npp,509,2399,24.2922897338867,9.06448459625244,7.46819496154785,3670176,508,1941,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-01-12 01:09:02.258648,-79.40783783129885,20.680317062395694,18.21489986301649,1.4084392616770747e-33,11.0,20.66,1.0837787002826917,21.45,16.5765,19.3579,21.61,0.8676,21.3488,21.0771,0
170207,npp,2863,1718,26.6019248962402,9.06629848480225,7.47082233428955,3670176,2863,1304,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-01-13 00:50:11.943273,95.86582155553162,18.04815164883028,15.91539494172157,1.3458803409632767e-33,8.0,-18.04,1.0442604737599883,-17.1,15.9298,19.7673,23.373,0.8497,23.3408,22.6031,0
11465,npp,2137,1034,30.5947952270508,9.06598472595215,7.46950721740723,3670176,2137,760,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-01-14 00:31:21.624609,97.58222509068237,47.347568297798,40.613917736435475,5.253044995040759e-32,5.0,-47.38,1.646109783506203,-46.7,19.9809,25.5054,28.1856,0.6585,19.8876,20.1473,0
11501,npp,1403,357,28.8312568664551,9.06381511688232,7.47307443618774,3670176,1402,197,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-01-15 00:12:29.524845,97.0000697126489,64.1374136148628,52.7896436824663,2.1077647674711754e-28,2.0,-64.18,2.7445598364131496,-63.78,22.0906,28.1235,31.8148,0.5972,17.0537,17.2186,0
170584,npp,295,3979,22.8040924072266,9.07017421722412,7.47020483016968,3670176,296,3158,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-01-15 01:52:52.349643,-78.56659310996687,68.61918594033901,55.51016259267632,5.376264772901493e-32,18.0,68.63,3.3985290935932855,68.95,15.4582,20.9648,28.5875,0.8011,17.337,18.2694,0
170948,npp,1994,2625,18.5728549957275,9.06709003448486,7.46778631210327,3670176,1994,2119,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-01-17 01:15:18.815498,-79.52106985071894,31.708929373748294,27.723484113352914,5.377779128775508e-25,12.0,31.71,1.2365102219381485,32.43,16.1752,20.2614,22.6148,0.829,15.4302,15.3961,0
171131,npp,1281,1946,20.2982654571533,9.06430816650391,7.47389984130859,3670176,1281,1516,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-01-18 00:56:32.045285,102.86215772798343,5.065462694362731,4.481972133656224,5.352785567914077e-19,9.0,-5.11,1.0,-4.095,13.3377,16.7958,19.8023,1.0,20.2983,20.2983,0
171692,npp,1138,3536,22.5694732666016,9.06394481658936,7.47297286987305,3670176,1140,2870,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-01-21 01:40:29.215699,-79.4016118218682,60.474031354149716,50.36888980830141,5.3393030027924906e-08,16.0,60.48,2.4157378735459294,60.78,19.7402,25.8607,34.3401,0.6495,15.4334,14.6583,0
12374,npp,696,594,18.3431816101074,9.06781482696533,7.46797847747803,3670176,696,381,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-02-05 00:19:13.586376,97.29785916482808,59.23162728572531,49.50201949829161,6.052302330717935e-09,3.0,-59.27,2.3545700244418297,-59.145,20.197,29.6168,33.2094,0.5671,12.0079,10.4025,0
174665,npp,1971,3544,28.5246181488037,9.06768321990967,7.47215509414673,3670176,1973,2876,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-02-06 01:40:49.622836,-79.19473380761016,60.64865079358478,50.48360040119996,4.726035847705035e-07,16.0,60.65,2.4157378735459294,60.78,19.7402,25.8607,34.3401,0.6495,17.8986,18.526,0
174858,npp,1285,2867,29.6805419921875,9.06949424743652,7.47330951690674,3670176,1286,2311,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-02-07 01:22:02.834863,-79.69969543947934,41.54346436639467,35.940670292062364,1.3931503930583422e-15,13.0,41.55,1.4867838833500562,41.84,18.3275,22.7258,25.9924,0.7391,21.4735,21.9358,0
175049,npp,574,2186,20.9904556274414,9.06414318084717,7.46998405456543,3670176,574,1746,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-02-08 01:03:14.268093,-77.46208143166079,8.849355258535478,7.8250696164101,2.086014777633732e-23,10.0,8.81,1.0,8.99,15.5229,17.9808,20.8836,0.9341,19.8055,19.6072,0
175237,npp,2941,1505,19.8349208831787,9.06760883331299,7.46860647201538,3670176,2941,1129,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-02-09 00:44:25.697409,97.2047230439767,28.867597407488557,25.29439933983384,1.1963240054040933e-29,7.0,-28.89,1.184412938166907,-28.6,17.7739,20.2297,24.7065,0.8303,16.4625,16.468,0
176019,npp,2115,2414,18.8270015716553,9.06472206115723,7.46715450286865,3670176,2115,1954,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-02-13 01:09:37.782217,-80.20775249796831,21.45448191261952,18.887015601026476,1.0381885991801801e-31,11.0,21.45,1.0837787002826917,21.45,16.5765,19.3579,21.61,0.8676,16.306,16.3352,0
176209,npp,1397,1735,18.0077514648438,9.06446266174316,7.4734206199646,3670176,1397,1319,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-02-14 00:50:49.204796,98.84505132343604,17.068596649497568,15.055791755316443,1.1813259886835666e-28,8.0,-17.1,1.0442604737599883,-17.1,15.9298,19.7673,23.373,0.8497,15.1109,15.3008,0
12779,npp,686,1052,24.0270385742188,9.06717872619629,7.47259140014648,3670176,685,772,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-02-15 00:31:58.842696,97.19095380756748,46.775105794472246,40.15477097971571,7.065664233181034e-24,5.0,-46.8,1.646109783506203,-46.7,19.9809,25.5054,28.1856,0.6585,15.8977,15.8223,0
180407,npp,674,1971,14.5287427902222,9.06447315216064,7.4677472114563,3670176,674,1541,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-03-07 00:57:30.753965,97.72085726914266,3.6703298105032984,3.2477326392688175,2.7423218553468015e-10,9.0,-3.66,1.0,-4.095,13.3377,16.7958,19.8023,1.0,14.5287,14.5287,0
13652,npp,3038,1291,26.6466236114502,9.07005310058594,7.47090196609497,3670176,3038,968,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-03-08 00:38:40.371471,97.45945507183912,38.20035821745551,33.18069080778709,2.4989087496899043e-18,6.0,-38.2,1.357151599901897,-38.65,19.9218,23.7578,27.2343,0.707,18.9244,18.8381,0
181208,npp,2896,2881,25.8161354064941,9.06454277038574,7.46973943710327,3670176,2894,2323,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-03-11 01:22:39.171251,-79.39340041469026,42.059857058191845,36.36132394734092,2.1891431854307676e-29,13.0,42.06,1.4867838833500562,41.84,18.3275,22.7258,25.9924,0.7391,18.8744,19.0798,0
183209,npp,2875,3340,24.1093292236328,9.06842517852783,7.47405290603638,3670176,2874,2688,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-03-21 01:35:22.358259,-79.2056087487234,55.90251091823266,47.128673999439286,2.9589943924613572e-09,15.0,55.9,2.0682789409984763,55.57,21.7393,25.5062,30.2501,0.6585,16.1205,15.876,0
186338,npp,573,3344,35.4912986755371,9.07021331787109,7.47000360488892,3670176,572,2693,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-04-06 01:35:36.750237,-78.95972273992666,55.99376714768283,47.19866102759224,9.592323371374868e-10,15.0,56.0,2.0682789409984763,55.57,21.7393,25.5062,30.2501,0.6585,21.6236,23.3711,0
187318,npp,2075,3568,31.6793003082275,9.06945705413818,7.46909523010254,3670176,2074,2896,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-04-11 01:41:56.594694,-78.87247549540609,61.144618072945796,50.82441399834639,1.4086590526503866e-30,16.0,61.16,2.5331140255951103,60.78,19.7402,25.8607,34.3401,0.6495,19.0929,20.5749,0
187506,npp,1386,2891,18.2668304443359,9.06951332092285,7.47102546691895,3670176,1386,2331,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-04-12 01:23:09.786257,-79.40764254591906,42.4049289980372,36.64677451857369,5.953279828729687e-31,13.0,42.42,1.4867838833500562,41.84,18.3275,22.7258,25.9924,0.7391,13.7968,13.5004,0
192622,npp,1318,2662,22.4345359802246,9.06878757476807,7.47186231613159,3670176,1319,2145,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-05-09 01:17:08.457553,-80.0777409422863,33.356476542790645,29.123557436572263,1.0375358038961785e-26,12.0,33.37,1.2365102219381485,32.43,16.1752,20.2614,22.6148,0.829,18.5533,18.5973,0
192806,npp,612,1981,19.7628593444824,9.06907844543457,7.47046136856079,3670176,612,1550,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-05-10 00:58:19.878029,94.31211209153714,3.1057330336934004,2.7486947230954244,2.511979297562265e-34,9.0,-3.08,1.0,-4.095,13.3377,16.7958,19.8023,1.0,19.7629,19.7629,0
194292,npp,1914,3791,12.282039642334,9.06591796875,7.47191047668457,3670176,1913,3052,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-05-18 01:48:29.802484,-78.58469320084885,65.44893544775852,53.62367279938383,4.952926681532198e-19,17.0,65.47,3.0,65.16,17.7331,22.1685,30.156,0.7576,13.5004,9.3054,0
17405,npp,2071,385,30.3302040100098,9.06726264953613,7.472731590271,3670176,2072,216,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-06-08 00:14:24.046758,97.33159121606896,63.605867624803444,52.44586931868724,2.0657650349573077e-30,2.0,-63.64,2.7445598364131496,-63.78,22.0906,28.1235,31.8148,0.5972,17.5999,18.1137,0
199153,npp,1733,3555,17.3718070983887,9.06811428070068,7.46794033050537,3670176,1735,2886,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-06-14 01:42:14.732727,-79.06148707318572,60.87694333919676,50.64108769535544,6.902534350607864e-28,16.0,60.89,2.5331140255951103,60.78,19.7402,25.8607,34.3401,0.6495,13.4447,11.2825,0
199507,npp,312,2196,17.9636249542236,9.06949234008789,7.47020673751831,3670176,312,1756,196611,3866787,1325,nga_abuja_25_26,9.06666667,7.47083333,25,26,nga_abuja,2013-06-16 01:04:37.598924,-78.71183724412708,9.37821144817397,8.292076808922188,7.472694940758405e-19,10.0,9.39,1.0,8.99,15.5229,17.9808,20.8836,0.9341,16.7787,16.7798,0
