gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,288,1959,4.24160766601562,9.1351318359375,7.38087892532349,3670176,288,1530,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-04-21 00:57:49.288530,90.78769876151897,4.376812467671405,3.8731764922673464,4.266243441745511e-31,9.0,-4.35,1.0,-5.11,4.5307,6.6946,9.1114,1.0,4.2416,4.2416,0
854,npp,2621,1279,5.57418441772461,9.13231658935547,7.3829779624939,3670176,2620,957,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-04-22 00:38:58.941238,97.12841208973366,38.68671448982178,33.590057639811164,8.460721305625308e-32,6.0,-38.69,1.357151599901897,-39.19,6.9566,8.994,11.1214,0.7443,4.1747,4.1491,0
115848,npp,675,2163,8.32645416259766,9.13030624389648,7.38380861282349,3670176,675,1724,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-06-29 01:03:01.911600,-79.69753117147975,7.482829497215181,6.618066994187806,7.500633828802847e-06,10.0,7.48,1.0,8.17,5.7412,8.3858,10.0117,0.7983,6.6353,6.6472,0
122288,npp,2831,2394,5.89062309265137,9.13225555419922,7.3860330581665,3670176,2831,1936,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-07-20 01:09:20.349333,-78.90631599150096,20.388275946082167,17.958455251144755,1.2353610197357336e-31,11.0,20.4,1.0837787002826917,20.795,5.8906,7.1543,9.297,0.9357,5.5286,5.5121,0
4463,npp,1382,1032,4.24456834793091,9.133864402771,7.38567018508911,3670176,1383,758,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-07-22 00:31:41.487078,97.79268259730424,47.443670257330325,40.68596731731055,1.279648272417766e-30,5.0,-47.44,1.646109783506203,-47.22,7.6104,9.665,12.4698,0.6927,3.4017,2.9401,0
123011,npp,1932,3306,8.4788064956665,9.13488864898682,7.38322448730469,3670176,1931,2653,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-07-24 01:34:25.441982,-79.13863612873173,54.995775605858086,46.46591476746839,3.189773020684626e-29,15.0,55.04,2.0682789409984763,55.19,9.2711,12.3133,15.0328,0.5437,4.8406,4.6098,0
123905,npp,343,3531,8.93485832214355,9.13612461090088,7.38558292388916,3670176,344,2865,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-07-29 01:40:41.976794,-78.90897560156694,60.313912572641286,50.255916451812865,4.637053455065009e-05,16.0,60.37,2.4157378735459294,60.46,8.1235,12.1317,17.3812,0.5518,5.3712,4.9305,0
131704,npp,429,1263,2.16397881507874,9.13105392456055,7.38617992401123,3670176,428,942,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-08-12 00:37:57.300839,97.56551956355733,39.29787661286583,34.09460538188215,1.4030538779232784e-05,6.0,-39.3,1.4276677814245327,-39.19,6.9566,8.994,11.1214,0.7443,1.9106,1.6107,0
5363,npp,2773,582,6.88761425018311,9.13207340240479,7.3807110786438,3670176,2774,371,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-08-13 00:19:06.980371,97.22582433785783,59.53677470409022,49.71933071866804,6.911646811688269e-13,3.0,-59.54,2.3545700244418297,-59.46,7.6093,11.4707,14.7633,0.5836,4.7481,4.0198,0
132248,npp,266,2853,3.09186720848083,9.13429641723633,7.38053607940674,3670176,266,2300,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-08-15 01:21:52.719196,-79.43525322299517,40.99839258559338,35.497582688015214,8.245340307721048e-18,13.0,41.04,1.4276677814245327,41.12,6.1468,8.8001,11.8686,0.7607,2.6963,2.3521,0
5615,npp,437,135,3.65449047088623,9.13362884521484,7.38070869445801,3670176,439,63,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-08-19 00:06:31.437350,96.99202565914418,68.09748481000267,55.20377055265918,4.5296700793271865e-33,1.0,-68.1,3.3166247903554,-68.05,7.3251,12.2458,19.5479,0.5467,4.1042,1.9978,0
132977,npp,2436,3758,4.42650270462036,9.13334941864014,7.38289403915405,3670176,2438,3031,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-08-19 01:46:56.041357,-79.06157409452477,64.81956502500127,53.22859359902941,5.455916567808962e-32,17.0,64.87,2.898275349237888,64.86,7.2596,13.3198,18.5848,0.5026,3.6261,2.2248,0
6551,npp,1635,1261,5.32227468490601,9.13054943084717,7.38006591796875,3670176,1636,941,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-09-13 00:37:48.929386,97.90774695539993,39.384787313924654,34.16605509186566,2.339743486768347e-19,6.0,-39.38,1.4276677814245327,-39.19,6.9566,8.994,11.1214,0.7443,4.1228,3.9616,0
139605,npp,1476,1713,8.03132915496826,9.13696002960205,7.38142442703247,3670176,1477,1300,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-09-23 00:50:16.811688,98.03738659653446,18.32592261263477,16.15746790815777,3.5218016390917186e-14,8.0,-18.31,1.0442604737599883,-17.93,5.3472,7.3466,8.9996,0.9112,7.3502,7.3185,0
140005,npp,1980,3975,5.65451097488403,9.13510799407959,7.38072395324707,3670176,1978,3156,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-09-25 01:52:55.468014,-78.3883353956498,68.50546169553876,55.439836677408756,1.396372849878236e-08,18.0,68.56,3.3985290935932855,68.69,7.2232,10.1451,12.7411,0.6599,5.3732,3.7313,0
7865,npp,2798,1255,6.85840845108032,9.13149738311768,7.38305282592773,3670176,2797,936,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-10-15 00:37:34.079718,97.66188400070973,39.60019036262847,34.34034796135374,5.621400451292886e-32,6.0,-39.61,1.4276677814245327,-39.19,6.9566,8.994,11.1214,0.7443,5.1987,5.105,0
8126,npp,512,801,6.18275117874146,9.13401412963867,7.38078308105469,3670176,516,589,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-10-21 00:25:04.101817,97.26851431353502,54.154266751463325,45.83610897579853,9.35699822506012e-19,4.0,-54.15,1.9513309067639726,-53.925,7.0535,10.7114,13.7222,0.625,4.3738,3.8642,0
148995,npp,376,1717,2.72080135345459,9.13134765625,7.37980318069458,3670176,376,1304,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-11-10 00:50:21.966427,97.0053524962977,18.116866047238883,15.973231996243578,6.287632280816254e-12,8.0,-18.09,1.0442604737599883,-17.93,5.3472,7.3466,8.9996,0.9112,2.2648,2.4793,0
8972,npp,2729,1035,7.21117067337036,9.13024139404297,7.38231086730957,3670176,2729,760,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-11-11 00:31:31.699096,97.5113181396758,47.34539168409688,40.605360560521255,5.677407134128605e-20,5.0,-47.35,1.646109783506203,-47.22,7.6104,9.665,12.4698,0.6927,5.2039,4.9949,0
149773,npp,2583,2625,7.19435024261475,9.13231372833252,7.38437271118164,3670176,2583,2118,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-11-14 01:15:29.059247,-80.32898171925713,31.698189781391896,27.711720631280816,1.3219579931268313e-33,12.0,31.71,1.2365102219381485,31.84,6.2313,7.8075,10.6256,0.8575,6.1987,6.1689,0
149961,npp,1875,1944,2.75291442871094,9.13181304931641,7.38012838363647,3670176,1875,1515,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-11-15 00:56:40.573969,98.62783378083013,5.2355059726328514,4.632052931009945,4.35950378360702e-33,9.0,-5.22,1.0,-5.11,4.5307,6.6946,9.1114,1.0,2.7529,2.7529,0
150147,npp,1142,1265,11.1214046478271,9.13116931915283,7.38617849349976,3670176,1142,944,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-11-16 00:37:50.313468,98.09633582760658,39.23288302393481,34.03781521657336,5.208473172536749e-32,6.0,-39.23,1.4276677814245327,-39.19,6.9566,8.994,11.1214,0.7443,8.1847,8.2781,0
9206,npp,416,584,12.3206672668457,9.1336727142334,7.38466644287109,3670176,420,373,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-11-17 00:18:58.273219,97.05980928810357,59.495496319286765,49.68483938118816,9.572635359911684e-29,3.0,-59.49,2.3545700244418297,-59.46,7.6093,11.4707,14.7633,0.5836,7.0556,7.1907,0
150715,npp,986,2853,4.70847463607788,9.13473320007324,7.38108348846436,3670176,986,2300,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-11-19 01:21:45.911025,-79.33185613571706,41.00364559332822,35.49798923446994,3.679144203297446e-25,13.0,41.04,1.4276677814245327,41.12,6.1468,8.8001,11.8686,0.7607,3.8286,3.5819,0
150900,npp,280,2173,4.59047174453735,9.13419246673584,7.38312482833862,3670176,280,1734,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-11-20 01:02:57.425584,-79.11475363297711,8.047793688426273,7.117314630792184,6.147701196766791e-19,10.0,8.06,1.0,8.17,5.7412,8.3858,10.0117,0.7983,2.8993,3.6647,0
9971,npp,2546,804,13.1042423248291,9.13583278656006,7.38049793243408,3670176,2548,592,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-12-08 00:25:17.167960,97.8978441725384,54.023639761198744,45.7433552604119,2.1379859065102942e-05,4.0,-54.07,1.9513309067639726,-53.925,7.0535,10.7114,13.7222,0.625,7.9209,8.1901,0
154271,npp,724,3754,22.0354862213135,9.13000965118408,7.38504362106323,3670176,726,3030,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-12-09 01:46:49.668769,-78.86359987576775,64.78898307376797,53.205635133395404,0.0001931690389053963,17.0,64.8,2.898275349237888,64.86,7.2596,13.3198,18.5848,0.5026,9.7018,11.0751,0
154463,npp,29,3079,16.6397285461426,9.13656425476074,7.38239192962646,3670176,28,2472,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-12-10 01:28:01.124901,-79.44031916763767,48.67892444101922,41.66159544380537,1.953088314825027e-11,14.0,48.68,1.7549928774784245,48.86,8.1705,10.3247,13.4836,0.6484,10.2929,10.7893,0
154660,npp,2397,2396,7.4751033782959,9.12968635559082,7.38574314117432,3670176,2396,1938,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-12-11 01:09:12.577676,-78.8752032850049,20.51862680265887,18.073277021197807,6.073433137305159e-20,11.0,20.51,1.0837787002826917,20.795,5.8906,7.1543,9.297,0.9357,6.9906,6.9948,0
154860,npp,1682,1716,6.94043159484863,9.13571166992188,7.38667821884155,3670176,1683,1302,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-12-12 00:50:24.027763,99.65483174503458,18.10648261581202,15.965896018861255,3.166152934907311e-27,8.0,-18.15,1.0442604737599883,-17.93,5.3472,7.3466,8.9996,0.9112,6.3056,6.3244,0
10169,npp,943,1031,8.83057880401611,9.13573551177979,7.38375091552734,3670176,947,758,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-12-13 00:31:31.919572,97.0631078792561,47.45308040791514,40.69637175355722,3.702903930183453e-33,5.0,-47.48,1.646109783506203,-47.22,7.6104,9.665,12.4698,0.6927,6.1877,6.1166,0
10205,npp,213,355,19.4767475128174,9.13355445861816,7.38492631912231,3670176,215,195,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-12-14 00:12:41.588553,97.1730778055595,64.17682938117584,52.81376031468091,5.230914868444383e-34,2.0,-64.22,2.7445598364131496,-64.12,9.2103,11.7556,14.6527,0.5695,9.5078,11.0916,0
155242,npp,2178,3977,17.7063465118408,9.13530921936035,7.38630247116089,3670176,2182,3156,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-12-14 01:53:04.412114,-78.68788902672378,68.58041959198046,55.48640595112741,1.5143432495332538e-31,18.0,68.59,3.3985290935932855,68.69,7.2232,10.1451,12.7411,0.6599,8.9194,11.6841,0
155424,npp,1488,3305,12.3253440856934,9.13487720489502,7.38195753097534,3670176,1492,2654,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-12-15 01:34:15.860982,-78.79602538322249,55.00518499925434,46.476490150235364,9.249241306081574e-33,15.0,55.01,2.0682789409984763,55.19,9.2711,12.3133,15.0328,0.5437,6.7004,6.7011,0
155612,npp,786,2622,1.31071031093597,9.13631153106689,7.38367891311646,3670176,787,2116,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-12-16 01:15:29.090736,-80.8108117388397,31.58814490133371,27.62138585978155,5.966379821817358e-32,12.0,31.58,1.2365102219381485,31.84,6.2313,7.8075,10.6256,0.8575,1.4405,1.1239,0
155794,npp,75,1940,7.82928943634033,9.13102626800537,7.38282155990601,3670176,75,1511,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-12-17 00:56:38.756786,92.81617099130982,5.469170835132233,4.839119872414674,5.605723440303314e-29,9.0,-5.45,1.0,-5.11,4.5307,6.6946,9.1114,1.0,7.8293,7.8293,0
10358,npp,2426,1259,7.95741844177246,9.13320350646973,7.38378286361694,3670176,2426,939,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-12-18 00:37:48.432098,97.74358606598229,39.41593357070694,34.1923930745547,5.544865390549175e-24,6.0,-39.45,1.4276677814245327,-39.19,6.9566,8.994,11.1214,0.7443,5.9685,5.923,0
156349,npp,2959,3527,13.9492158889771,9.13262557983398,7.38320350646973,3670176,2964,2863,196615,3866791,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-12-20 01:40:30.556349,-78.74146568009766,60.27779038322836,50.23544860680481,2.6860150371741024e-20,16.0,60.29,2.4157378735459294,60.46,8.1235,12.1317,17.3812,0.5518,7.4469,7.6975,4
156528,npp,2244,2849,12.7403421401978,9.13567543029785,7.38349771499634,3670176,2245,2296,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-12-21 01:21:43.783383,-79.83880218932983,40.875552522485634,35.39660383891148,2.31106026710115e-13,13.0,40.89,1.4276677814245327,41.12,6.1468,8.8001,11.8686,0.7607,9.4545,9.692,0
156709,npp,1535,2167,4.76171064376831,9.13199806213379,7.38081789016724,3670176,1535,1728,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2012-12-22 01:02:53.449893,-75.85045820727878,7.755600215377732,6.859879294117912,6.7149808402272115e-06,10.0,7.71,1.0,8.17,5.7412,8.3858,10.0117,0.7983,3.0705,3.8014,0
169122,npp,2126,2162,11.7491598129272,9.1308422088623,7.3863582611084,3670176,2126,1723,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-01-07 01:02:47.442920,-76.21227122025262,7.459909010819942,6.598656204181021,1.5819832618160177e-05,10.0,7.42,1.0,8.17,5.7412,8.3858,10.0117,0.7983,10.058,9.3797,0
169301,npp,1405,1479,11.6152906417847,9.13666152954102,7.38094186782837,3670176,1405,1109,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-01-08 00:43:57.126729,97.77108054067304,30.069620027295475,26.32554745141416,2.5253235027202023e-14,7.0,-30.11,1.184412938166907,-29.31,6.2025,7.9742,10.9181,0.8395,9.7688,9.7514,0
11294,npp,2997,121,12.0225286483765,9.13192272186279,7.38099956512451,3670176,2999,56,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-01-10 00:06:14.720277,96.9276537879435,68.2783886284702,55.30772949212406,1.295600546248554e-28,1.0,-68.33,3.3166247903554,-68.05,7.3251,12.2458,19.5479,0.5467,6.6272,6.5725,0
169669,npp,1923,3744,14.7717351913452,9.1358585357666,7.3815712928772,3670176,1926,3022,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-01-10 01:46:39.324266,-79.015581369696,64.60299734170974,53.091826776203405,2.7121979478912493e-21,17.0,64.61,2.8345692104261015,64.86,7.2596,13.3198,18.5848,0.5026,7.2068,7.4243,0
169852,npp,1210,3068,9.66826057434082,9.13083362579346,7.38017892837524,3670176,1209,2465,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-01-11 01:27:50.791713,-79.29878937752197,48.349196531592064,41.40522596588139,1.0870705781236295e-28,14.0,48.35,1.7549928774784245,48.86,8.1705,10.3247,13.4836,0.6484,6.3205,6.2689,0
170032,npp,501,2385,8.40100765228271,9.13303279876709,7.38321352005005,3670176,501,1929,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-01-12 01:09:02.258648,-80.66601403930231,19.93986306381117,17.569023576978424,1.3564114163009446e-33,11.0,19.93,1.0837787002826917,20.795,5.8906,7.1543,9.297,0.9357,7.845,7.8612,0
170207,npp,2855,1704,11.1409912109375,9.13467693328857,7.38247585296631,3670176,2855,1292,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-01-13 00:50:11.943273,97.35966527882601,18.80008740890813,16.57307305252791,1.3377779654833485e-33,8.0,-18.81,1.0442604737599883,-17.93,5.3472,7.3466,8.9996,0.9112,10.3281,10.1521,0
11465,npp,2129,1020,9.46404647827148,9.13370513916016,7.38077974319458,3670176,2131,750,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-01-14 00:31:21.624609,98.02841332410263,47.800968538184904,40.9715139411096,5.377200223410357e-32,5.0,-47.83,1.646109783506203,-47.22,7.6104,9.665,12.4698,0.6927,6.5725,6.5554,0
11501,npp,1395,343,10.7700319290161,9.13171005249023,7.38107919692993,3670176,1397,187,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-01-15 00:12:29.524845,97.261462752864,64.40810392379382,52.96195588041199,2.2273305405811017e-28,2.0,-64.45,2.8345692104261015,-64.12,9.2103,11.7556,14.6527,0.5695,6.3469,6.1333,0
170584,npp,288,3964,9.42549324035645,9.13092231750488,7.381187915802,3670176,293,3150,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-01-15 01:52:50.570362,-78.23029408445085,68.37296228185359,55.369552469364365,5.47145004361965e-32,18.0,68.38,3.3166247903554,68.69,7.2232,10.1451,12.7411,0.6599,6.4776,6.2197,0
170948,npp,1986,2611,10.5404586791992,9.13587379455566,7.38393831253052,3670176,1987,2108,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-01-17 01:15:18.815498,-80.30080752770833,31.07910816474505,27.18725019721555,5.780995773624622e-25,12.0,31.08,1.2365102219381485,31.84,6.2313,7.8075,10.6256,0.8575,8.9048,9.038,0
171131,npp,1273,1930,6.22377300262451,9.13284778594971,7.38147783279419,3670176,1273,1502,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-01-18 00:56:30.266004,96.74411861340445,6.0003158715636395,5.308545645857273,5.920091326979918e-19,9.0,-6.03,1.0,-5.11,4.5307,6.6946,9.1114,1.0,6.2238,6.2238,0
171692,npp,1130,3520,7.94430541992188,9.13122367858887,7.38300657272339,3670176,1129,2857,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-01-21 01:40:27.436470,-79.0077504411624,60.13235258786304,50.13476041729605,5.994746784051197e-08,16.0,60.14,2.4157378735459294,60.46,8.1235,12.1317,17.3812,0.5518,4.9612,4.3839,0
12374,npp,688,580,9.18031787872314,9.12961864471436,7.38630437850952,3670176,692,369,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-02-05 00:19:11.807097,96.87780473867176,59.54859317296904,49.722639107930135,5.451614192052356e-09,3.0,-59.58,2.3545700244418297,-59.46,7.6093,11.4707,14.7633,0.5836,5.7219,5.3579,0
174665,npp,1963,3529,9.47311210632324,9.13430023193359,7.38485240936279,3670176,1962,2864,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-02-06 01:40:47.843557,-78.79996886053854,60.31853317757353,50.2581043110442,4.2072529911793184e-07,16.0,60.33,2.4157378735459294,60.46,8.1235,12.1317,17.3812,0.5518,5.594,5.2275,0
174858,npp,1278,2851,11.9487209320068,9.13083839416504,7.38291263580322,3670176,1277,2298,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-02-07 01:22:01.055628,-79.54754668281028,40.97794325763092,35.477371487475715,1.25180421310701e-15,13.0,40.96,1.4276677814245327,41.12,6.1468,8.8001,11.8686,0.7607,8.9,9.0898,0
175049,npp,566,2172,6.72688627243042,9.1327657699585,7.38356161117554,3670176,566,1733,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-02-08 01:03:14.268093,-80.44810439075223,8.019356784182659,7.092248834502169,1.917794469787473e-23,10.0,8.0,1.0,8.17,5.7412,8.3858,10.0117,0.7983,5.0357,5.3702,0
175237,npp,2933,1491,7.87102603912354,9.13529396057129,7.38185024261475,3670176,2934,1118,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-02-09 00:44:25.697409,98.06402907116426,29.520402847250743,25.853525432867325,1.1315637930146769e-29,7.0,-29.55,1.184412938166907,-29.31,6.2025,7.9742,10.9181,0.8395,6.6075,6.608,0
176019,npp,2107,2399,5.08925819396973,9.13250064849854,7.38181209564209,3670176,2107,1941,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-02-13 01:09:36.002983,-80.04080105234452,20.694658681916906,18.225159506400246,1.06911619841091e-31,11.0,20.66,1.0837787002826917,20.795,5.8906,7.1543,9.297,0.9357,4.7892,4.7623,0
176209,npp,1389,1720,6.64400196075439,9.13078784942627,7.38538217544556,3670176,1389,1306,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-02-14 00:50:47.425523,96.9982032392258,17.91114767352423,15.793585566675942,1.2522774841041723e-28,8.0,-17.93,1.0442604737599883,-17.93,5.3472,7.3466,8.9996,0.9112,6.0217,6.0543,0
12779,npp,678,1038,7.99399328231812,9.13397407531738,7.38618087768555,3670176,679,762,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-02-15 00:31:58.842696,97.64576438147633,47.22192261589389,40.50854229123085,7.674098040085675e-24,5.0,-47.25,1.646109783506203,-47.22,7.6104,9.665,12.4698,0.6927,5.6795,5.5372,0
180407,npp,666,1956,6.08459138870239,9.13208866119385,7.38259363174438,3670176,666,1526,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-03-07 00:57:28.974687,90.7750873868301,4.599867235917941,4.069909198948822,2.459960476877007e-10,9.0,-4.53,1.0,-5.11,4.5307,6.6946,9.1114,1.0,6.0846,6.0846,0
13652,npp,3031,1277,8.18174743652344,9.13123035430908,7.38188457489014,3670176,3031,955,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-03-08 00:38:40.371471,97.99102980977781,38.75985003326492,33.64504157388823,2.2690613776360287e-18,6.0,-38.77,1.357151599901897,-39.19,6.9566,8.994,11.1214,0.7443,6.0961,6.09,0
181208,npp,2888,2867,6.95364665985107,9.13393783569336,7.38661050796509,3670176,2888,2311,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-03-11 01:22:39.171251,-79.9430475672728,41.550437164499996,35.94511451301313,2.0920859581277005e-29,13.0,41.55,1.4867838833500562,41.12,6.1468,8.8001,11.8686,0.7607,5.4526,5.2899,0
181609,npp,1487,1506,1.99097430706024,9.13627052307129,7.38399314880371,3670176,1487,1129,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-03-13 00:45:01.980197,96.68226792806628,28.86406404456837,25.29082816808775,5.485140923018443e-33,7.0,-28.84,1.184412938166907,-29.31,6.2025,7.9742,10.9181,0.8395,1.643,1.6715,0
14111,npp,2301,1052,7.72363567352295,9.13430023193359,7.38378524780273,3670176,2300,772,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-03-19 00:32:34.994047,97.13433396205598,46.798157037442365,40.173911176717155,1.318832162000384e-12,5.0,-46.8,1.646109783506203,-47.22,7.6104,9.665,12.4698,0.6927,5.5152,5.3499,0
186338,npp,566,3330,2.55693125724792,9.13514232635498,7.38266849517822,3670176,567,2678,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-04-06 01:35:36.750237,-79.27938705746882,55.63453267223546,46.936377416542335,8.662474746425968e-10,15.0,55.65,2.0682789409984763,55.19,9.2711,12.3133,15.0328,0.5437,1.9774,1.3902,0
187318,npp,2068,3554,9.26909160614014,9.13358592987061,7.38474273681641,3670176,2070,2884,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-04-11 01:41:56.594694,-79.14318059346013,60.85277450381557,50.62657742479663,1.3902840602852392e-30,16.0,60.87,2.5331140255951103,60.46,8.1235,12.1317,17.3812,0.5518,5.5645,5.1149,0
187506,npp,1379,2877,5.58732843399048,9.13234233856201,7.38602066040039,3670176,1380,2319,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-04-12 01:23:09.786257,-79.8841360664699,41.89569211355925,36.231403921907464,6.0284568327667534e-31,13.0,41.91,1.4867838833500562,41.12,6.1468,8.8001,11.8686,0.7607,4.5337,4.2505,0
192622,npp,1311,2647,6.98643493652344,9.12998199462891,7.38365888595581,3670176,1310,2134,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-05-09 01:17:06.678272,-79.05360162688376,32.6837119868568,28.553638960172112,1.004791378082956e-26,12.0,32.7,1.2365102219381485,31.84,6.2313,7.8075,10.6256,0.8575,6.0306,5.9906,0
192806,npp,605,1966,6.20274543762207,9.12981033325195,7.38424253463745,3670176,604,1536,196611,3866787,472,nga_abuja_4_10,9.13333333,7.38333333,4,10,nga_abuja,2013-05-10 00:58:18.098748,93.61149563157973,3.958184748864236,3.5029197851045977,2.498770777037488e-34,9.0,-3.95,1.0,-5.11,4.5307,6.6946,9.1114,1.0,6.2027,6.2027,0
