gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,289,1982,2.59730291366577,9.10500049591064,7.52682399749756,3670176,289,1551,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-04-21 00:57:51.067804,105.7427725576425,2.996714400925364,2.652175971175507,4.495737921464236e-31,9.0,-3.02,1.0,-3.89,1.5595,2.2767,4.0116,1.0,2.5973,2.5973,2.5973,0
854,npp,2622,1300,3.54795861244202,9.10545253753662,7.52573394775391,3670176,2621,976,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-04-22 00:38:58.941238,97.04769753860792,37.84052546434033,32.886962772945964,8.57394198277218e-32,6.0,-37.84,1.357151599901897,-38.24,1.9229,2.8115,4.1858,0.8098,2.8193,2.8731,2.8731,0
103956,npp,1735,2209,1.037145674228668,9.10685348510742,7.5252833366394,3670176,1735,1768,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-04-26 01:04:03.966512,-78.20462624504059,10.14593800662281,8.970037040258772,1.3924036381182418e-25,10.0,10.15,1.0,9.51,1.7018,2.4655,3.7639,0.9234,0.8484,0.9577,0.9577,0
1520,npp,2438,615,4.24548387527466,9.1064977645874,7.52165651321411,3670144,2439,400,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-05-09 00:19:57.087724,97.53853208515889,58.76106116164109,49.17861390754018,0.06364367832339543,3.0,-58.78,2.253202848596432,-58.95,2.9753,3.742,5.9596,0.6084,2.5001,2.583,1.275415787945643,0
108307,npp,2987,1748,2.45522618293762,9.1045970916748,7.52494049072266,3670176,2987,1331,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-05-18 00:51:13.356261,97.44556186039638,16.363361621250732,14.439004916014934,1.84966743197809e-20,8.0,-16.39,1.0442604737599883,-16.72,1.5219,2.2245,3.5515,1.0234,2.4976,2.5128,2.5128,0
112790,npp,195,3332,12.94251537323,9.10252475738525,7.52475118637085,3670144,197,2680,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-06-06 01:34:48.468447,-79.54078370783613,55.66399141693412,46.955061956437035,0.11980846635419524,15.0,55.7,2.0682789409984763,55.72,2.5534,3.462,5.5519,0.6576,6.8605,8.5114,6.049888296054327,0
113127,npp,1836,1965,4.71791648864746,9.10434913635254,7.52359056472778,3670144,1836,1535,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-06-08 00:57:07.837763,89.3589338327119,4.067314176778309,3.5989478652952047,0.05747494347522946,9.0,-4.01,1.0,-3.89,1.5595,2.2767,4.0116,1.0,4.7179,4.7179,3.537054853133304,0
113299,npp,1107,1285,3.13767337799072,9.10510349273682,7.52289628982544,3670144,1108,963,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-06-09 00:38:17.524361,98.19740336285258,38.43119256589338,33.373098856096185,0.03267628335730442,6.0,-38.45,1.357151599901897,-38.24,1.9229,2.8115,4.1858,0.8098,2.517,2.5408,1.8694530044741402,0
2816,npp,354,605,3.62128901481628,9.10376071929932,7.52848958969116,3670144,357,390,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-06-10 00:19:25.433524,97.57721118304643,59.0126458296509,49.34755199973377,0.014463020817411135,3.0,-59.02,2.253202848596432,-58.95,2.9753,3.742,5.9596,0.6084,2.2231,2.2032,1.9060515922137014,0
113644,npp,1622,3552,3.21490931510925,9.10449981689453,7.52660846710205,3670144,1623,2883,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-06-11 01:40:57.942383,-78.9905076762546,60.78332016170779,50.57376784950918,0.014930327388555242,16.0,60.83,2.4157378735459294,60.89,2.9814,4.3676,5.8218,0.5213,1.7995,1.6758,1.3690505963141186,0
3347,npp,1557,1276,1.46346414089203,9.10191917419434,7.52526044845581,3670176,1557,954,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-06-25 00:37:56.802146,97.86029784813859,38.79532600947163,33.67395757020297,3.0292781141077827e-23,6.0,-38.81,1.357151599901897,-38.24,1.9229,2.8115,4.1858,0.8098,1.2834,1.1851,1.1851,0
115848,npp,676,2184,1.78382289409637,9.10097599029541,7.52508974075317,3670176,676,1744,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-06-29 01:03:01.911600,-79.46489621313575,8.700751301298286,7.693547155560321,6.520053837078466e-06,10.0,8.7,1.0,9.51,1.7018,2.4655,3.7639,0.9234,1.5951,1.6472,1.6472,0
123011,npp,1933,3327,2.39896512031555,9.10239696502686,7.52173280715942,3670176,1931,2676,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-07-24 01:34:25.441982,-79.07797755855819,55.525313974640106,46.855051224088136,2.989795700389533e-29,15.0,55.57,2.0682789409984763,55.72,2.5534,3.462,5.5519,0.6576,1.7627,1.5776,1.5776,0
124080,npp,2703,2873,2.3812997341156,9.10640048980713,7.52622270584106,3670144,2702,2316,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-07-30 01:21:53.431415,-79.2591976535749,41.730139606404784,36.094839307655114,0.013861166021918843,13.0,41.77,1.4867838833500562,41.98,2.3323,2.804,4.3432,0.8119,1.9924,1.9335,1.6487169338983232,0
4958,npp,2898,156,10.1800155639648,9.10380744934082,7.5258731842041,3670144,2901,74,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-08-03 00:06:33.895835,96.97999435955677,67.75746907003155,55.002281011139225,0.18503796630321886,1.0,-67.76,3.3166247903554,-67.76,2.9257,4.198,6.2826,0.5423,4.0803,5.5209,1.7192227597360086,0
131354,npp,1877,2646,2.59768080711365,9.10297870635986,7.52365064620972,3670144,1877,2133,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-08-10 01:15:37.940335,-79.78700962103794,32.59730587952587,28.478421704372145,0.008866000644728443,12.0,32.65,1.2365102219381485,32.765,1.9099,2.7506,4.9044,0.8277,2.153,2.1501,1.9679445562463813,0
131704,npp,430,1284,1.115206003189087,9.10360050201416,7.52671766281128,3670176,429,961,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-08-12 00:37:57.300839,97.48919529686108,38.474831935979786,33.41262710482992,1.6076066179985333e-05,6.0,-38.49,1.357151599901897,-38.24,1.9229,2.8115,4.1858,0.8098,1.0268,0.9031,0.9031,0
5363,npp,2774,603,1.77914440631866,9.10701179504395,7.52502489089966,3670176,2775,389,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-08-13 00:19:06.980371,97.20914039969476,59.060826205545254,49.38780760650309,7.836500270599112e-13,3.0,-59.06,2.253202848596432,-58.95,2.9753,3.742,5.9596,0.6084,1.4055,1.0824,1.0824,0
5615,npp,439,156,3.45531725883484,9.1022253036499,7.52238130569458,3670176,440,74,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-08-19 00:06:31.437350,96.95306869233825,67.75691924835154,55.00577185888812,4.437539988834672e-33,1.0,-67.76,3.3166247903554,-67.76,2.9257,4.198,6.2826,0.5423,2.0528,1.8739,1.8739,0
136311,npp,1624,2418,3.20168733596802,9.10177993774414,7.52158832550049,3670144,1624,1957,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-09-06 01:09:14.774276,-79.44816317763978,21.62703476098463,19.039215104785438,0.04333896908807161,11.0,21.66,1.0837787002826917,21.93,1.6547,2.3582,3.7037,0.9654,3.055,3.091,2.2005839643598573,0
139027,npp,530,3775,1.80429220199585,9.10663509368896,7.52584743499756,3670176,533,3043,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-09-20 01:46:44.183942,-79.06377783016521,65.13044197751643,53.419726704844095,5.915050125558966e-31,17.0,65.19,2.898275349237888,65.23,3.8174,4.8761,6.2096,0.4669,1.2168,0.8424,0.8424,0
139605,npp,1478,1734,0.940747499465942,9.10161018371582,7.52366256713867,3670176,1478,1319,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-09-23 00:50:16.811688,97.63288453089903,17.171962234278734,15.147315376113815,3.1031071327995084e-14,8.0,-17.16,1.0442604737599883,-16.72,1.5219,2.2245,3.5515,1.0234,1.0473,0.9628,0.9628,0
141525,npp,1286,2186,8.98724937438965,9.10134315490723,7.5266489982605,3670144,1286,1746,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-10-03 01:02:42.994231,-78.01690412213951,8.78798224263316,7.770903872885777,0.11081407008502772,10.0,8.81,1.0,9.51,1.7018,2.4655,3.7639,0.9234,8.7985,8.2991,6.0223816780264166,0
7451,npp,2903,819,6.04332065582275,9.10684967041016,7.52537488937378,3670144,2904,608,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-10-05 00:25:00.630014,97.47486190994249,53.66764164662856,45.474808130983135,0.05073524926317515,4.0,-53.66,1.9513309067639726,-53.42,2.5824,4.0454,5.8562,0.5628,3.3005,3.4011,2.3587245013044216,0
143097,npp,2533,3991,5.63738250732422,9.10471153259277,7.52384424209595,3670176,2535,3164,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-10-11 01:52:46.331890,-78.65851988619245,68.76317551853059,55.58464737528802,0.00024961321214916036,18.0,68.82,3.5496478698597698,69.03,3.894,5.6606,7.7101,0.4022,2.2702,2.2674,2.2674,0
7865,npp,2799,1277,1.23292517662048,9.103271484375,7.52795362472534,3670176,2802,956,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-10-15 00:37:34.079718,97.58785416597676,38.757483874471774,33.64309273195881,6.020151755599207e-32,6.0,-38.77,1.357151599901897,-38.24,1.9229,2.8115,4.1858,0.8098,1.1135,0.9984,0.9984,0
8126,npp,514,823,3.58829283714294,9.1049976348877,7.52558851242065,3670176,516,612,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-10-21 00:25:05.881099,97.63849264428012,53.56418775115559,45.39572956150136,8.287305231427668e-19,4.0,-53.56,1.9513309067639726,-53.42,2.5824,4.0454,5.8562,0.5628,2.0424,2.0194,2.0194,0
146438,npp,2587,3326,5.88187837600708,9.10119438171387,7.52226114273071,3670144,2586,2674,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-10-28 01:34:10.275363,-79.22351926829913,55.50819522664353,46.838226969788764,0.0770138429211409,15.0,55.54,2.0682789409984763,55.72,2.5534,3.462,5.5519,0.6576,3.4467,3.8681,2.2858205377474237,0
146816,npp,1169,1963,6.84523391723633,9.10169506072998,7.52551698684692,3670144,1169,1533,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-10-30 00:56:35.067132,103.63760736421261,4.122647552862128,3.6477435953043424,0.2651425583998995,9.0,-4.12,1.0,-3.89,1.5595,2.2767,4.0116,1.0,6.8452,6.8452,1.397742649315048,0
147007,npp,454,1283,4.18695449829102,9.10519886016846,7.52433967590332,3670144,455,961,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-10-31 00:37:44.797263,97.78031255496643,38.53938308563915,33.46187765510925,0.18645463335841964,6.0,-38.53,1.357151599901897,-38.24,1.9229,2.8115,4.1858,0.8098,3.2902,3.3905,-0.44028321785543945,0
8567,npp,2803,603,4.38829183578491,9.10795497894287,7.52422571182251,3670144,2805,389,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-01 00:18:54.529374,97.5188309141461,59.06627659968007,49.38311625777412,0.13526244072206633,3.0,-59.06,2.253202848596432,-58.95,2.9753,3.742,5.9596,0.6084,2.5635,2.6699,-0.10911963920737033,0
147401,npp,998,3551,2.80330681800842,9.10546970367432,7.52849340438843,3670144,999,2882,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-02 01:40:28.862284,-78.9806402349086,60.756970179717285,50.553731083727605,0.10282669940928546,16.0,60.8,2.4157378735459294,60.89,2.9814,4.3676,5.8218,0.5213,1.6291,1.4613,-0.6513146738727267,0
147588,npp,305,2873,2.50159740447998,9.10634517669678,7.5236964225769,3670144,307,2317,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-03 01:21:42.142909,-80.40947544701427,41.73865408891467,36.09818803090309,0.07629625852112154,13.0,41.77,1.4867838833500562,41.98,2.3323,2.804,4.3432,0.8119,2.0733,2.0311,0.46356358932772324,0
147777,npp,2674,2192,2.48801279067993,9.10365295410156,7.52164793014526,3670144,2674,1753,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-04 01:02:53.649798,-80.71926434061787,9.130840523588766,8.073107058124403,0.05100138286388665,10.0,9.16,1.0,9.51,1.7018,2.4655,3.7639,0.9234,2.2992,2.2975,1.2496566826026287,0
147965,npp,1961,1511,1.95082008838654,9.1073637008667,7.52281713485718,3670144,1961,1133,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-05 00:44:03.379106,97.91871388674906,28.603515726149883,25.066835795878074,0.029469444657476484,7.0,-28.6,1.184412938166907,-28.32,1.9195,2.7163,4.564,0.8382,1.6304,1.6351,1.0296387572301764,0
8783,npp,1241,827,2.31091570854187,9.101881980896,7.52310752868652,3670144,1241,617,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-06 00:25:13.105197,97.64075651038681,53.441293634180745,45.303017753184186,0.012912094589838781,4.0,-53.45,1.9513309067639726,-53.42,2.5824,4.0454,5.8562,0.5628,1.3878,1.3005,1.0352159769045084,0
148995,npp,377,1738,1.46137070655823,9.10285377502441,7.52287149429321,3670176,377,1322,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-10 00:50:21.966427,96.71788085629888,16.963601917748573,14.963504972611307,7.319246976045346e-12,8.0,-16.94,1.0442604737599883,-16.72,1.5219,2.2245,3.5515,1.0234,1.5459,1.4956,1.4956,0
8972,npp,2730,1056,1.57782483100891,9.10389423370361,7.52417755126953,3670176,2730,775,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-11 00:31:31.699096,97.46803897592532,46.662600100556695,40.064791011552934,6.47917516444641e-20,5.0,-46.67,1.646109783506203,-46.54,2.4206,3.178,5.132,0.7164,1.3046,1.1303,1.1303,0
149773,npp,2584,2646,1.14085173606873,9.10185146331787,7.52425050735474,3670176,2584,2133,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-14 01:15:29.059247,-80.21530114935322,32.63554664706562,28.507856620591188,1.418090594562245e-33,12.0,32.65,1.2365102219381485,32.765,1.9099,2.7506,4.9044,0.8277,0.9748,0.9443,0.9443,0
149961,npp,1876,1966,0.928351700305939,9.10215759277344,7.52664756774902,3670176,1876,1536,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-15 00:56:40.573969,97.72432487455302,3.962207874316859,3.5059710129187143,4.476227345595346e-33,9.0,-3.95,1.0,-3.89,1.5595,2.2767,4.0116,1.0,0.9284,0.9284,0.9284,0
150147,npp,1143,1286,1.069354176521301,9.10444068908691,7.52765035629272,3670176,1143,963,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-16 00:37:50.313468,98.04429509382199,38.40388500333904,33.35077602634967,5.110463796804056e-32,6.0,-38.4,1.357151599901897,-38.24,1.9229,2.8115,4.1858,0.8098,0.993,0.8659,0.8659,0
9206,npp,418,605,1.68210315704346,9.10735416412354,7.52180624008179,3670176,421,391,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-17 00:19:00.052501,97.73802804777486,59.01401594108329,49.34914876616403,8.02344107946435e-29,3.0,-59.02,2.253202848596432,-58.95,2.9753,3.742,5.9596,0.6084,1.3625,1.0234,1.0234,0
150533,npp,1682,3554,1.77749264240265,9.10614776611328,7.52661752700806,3670176,1685,2885,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-18 01:40:34.396351,-79.2872867116529,60.82257539198692,50.60139328210099,1.3395038354976784e-29,16.0,60.87,2.5331140255951103,60.89,2.9814,4.3676,5.8218,0.5213,1.2542,0.9265,0.9265,0
150715,npp,987,2875,1.49371385574341,9.10330772399902,7.52393245697021,3670176,986,2318,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-19 01:21:45.911025,-79.26331303468947,41.8001507080546,36.15012016970979,3.347660843085534e-25,13.0,41.84,1.4867838833500562,41.98,2.3323,2.804,4.3432,0.8119,1.3954,1.2128,1.2128,0
150900,npp,281,2194,1.29371356964111,9.10465049743652,7.52481269836426,3670176,281,1754,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-20 01:02:57.425584,-78.96544373731531,9.266960950153452,8.193590984234012,5.410810026947721e-19,10.0,9.28,1.0,9.51,1.7018,2.4655,3.7639,0.9234,1.1049,1.1947,1.1947,0
9386,npp,1915,828,1.48515117168427,9.10216236114502,7.52357053756714,3670176,1914,618,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-22 00:25:16.892785,97.19425464313525,53.425091442443716,45.29358521500626,0.0003291442632407589,4.0,-53.42,1.9513309067639726,-53.42,2.5824,4.0454,5.8562,0.5628,0.9646,0.8358,0.8358,0
151761,npp,1761,2419,3.43303251266479,9.10666275024414,7.52329969406128,3670144,1762,1958,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-25 01:09:15.051662,-81.459249372213,21.738228329115895,19.134325959293854,0.02824635715829528,11.0,21.72,1.0837787002826917,21.93,1.6547,2.3582,3.7037,0.9654,3.2684,3.3144,2.734067567286752,0
9602,npp,2655,378,7.65225076675415,9.10184955596924,7.52675819396973,3670144,2652,213,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-28 00:12:42.292101,96.93049394812572,63.727783690866225,52.52158244265505,0.22186136389589828,2.0,-63.77,2.7445598364131496,-63.72,2.7605,3.7137,6.3666,0.613,3.7117,4.6912,0.1329716835753434,0
152316,npp,1563,3999,9.5891637802124,9.10201930999756,7.52503681182861,3670144,1562,3168,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-28 01:53:05.116529,-78.47577020439203,68.92777632664301,55.67853700020985,0.16337463696465224,18.0,68.94,3.5496478698597698,69.03,3.894,5.6606,7.7101,0.4022,3.3834,3.8568,0.500204316457264,0
152497,npp,859,3329,8.5162525177002,9.10220813751221,7.52387237548828,3670144,858,2678,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-29 01:34:18.352497,-79.21372840329659,55.61514342942305,46.921468287515715,0.21817153028683256,15.0,55.62,2.0682789409984763,55.72,2.5534,3.462,5.5519,0.6576,4.7204,5.6005,1.1180807552604453,0
152682,npp,158,2645,5.61216163635254,9.10750579833984,7.52535390853882,3670144,158,2133,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-30 01:15:29.807048,-78.99229542426791,32.60668183188603,28.48512793908873,0.16669448029564243,12.0,32.61,1.2365102219381485,32.765,1.9099,2.7506,4.9044,0.8277,4.5909,4.6452,1.22039683944692,0
152859,npp,2521,1965,4.48119258880615,9.10194873809814,7.52809619903564,3670144,2521,1535,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-01 00:56:41.262792,95.90524161520696,3.982253770898924,3.523870447605316,0.12754482224904312,9.0,-4.01,1.0,-3.89,1.5595,2.2767,4.0116,1.0,4.4812,4.4812,1.8607418446010633,0
153704,npp,917,2193,1.67377853393555,9.10283470153809,7.52769470214844,3670144,917,1753,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-06 01:02:57.814232,-79.08878976620038,9.226052127593997,8.157884685176164,0.013844976461111595,10.0,9.22,1.0,9.51,1.7018,2.4655,3.7639,0.9234,1.485,1.5456,1.2611495547440903,0
153881,npp,200,1511,1.6395263671875,9.10654926300049,7.5273756980896,3670144,200,1133,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-07 00:44:07.490449,97.93442448039777,28.565882474224896,25.036893223644583,0.003507863248142972,7.0,-28.6,1.184412938166907,-28.32,1.9195,2.7163,4.564,0.8382,1.3676,1.3742,1.3021295804052961,0
9971,npp,2548,825,2.31276750564575,9.10244178771973,7.52377796173096,3670176,2549,616,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-08 00:25:17.167960,97.82695619429704,53.45153092550633,45.315844501622976,2.5077879048484977e-05,4.0,-53.5,1.9513309067639726,-53.42,2.5824,4.0454,5.8562,0.5628,1.3887,1.3016,1.3016,0
154271,npp,724,3775,3.73518395423889,9.10264110565186,7.5279598236084,3670176,726,3044,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-09 01:46:49.668769,-78.8438909511003,65.17401511084823,53.44694572057169,0.00020041113643323768,17.0,65.19,2.898275349237888,65.23,3.8174,4.8761,6.2096,0.4669,1.883,1.744,1.744,0
154463,npp,30,3101,1.44598126411438,9.10398578643799,7.52451276779175,3670176,28,2487,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-10 01:28:01.124901,-79.36946258682558,49.33371065088251,42.172500852074286,2.2820565698928545e-11,14.0,49.34,1.7549928774784245,49.55,2.3142,3.2389,5.2144,0.7029,1.2551,1.0164,1.0164,0
154660,npp,2397,2417,0.992602646350861,9.10616779327393,7.52747631072998,3670176,2397,1956,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-11 01:09:12.577676,-78.94357739764666,21.619230998839917,19.032110065673265,6.941120000681197e-20,11.0,21.61,1.0837787002826917,21.93,1.6547,2.3582,3.7037,0.9654,1.0166,0.9583,0.9583,0
154860,npp,1684,1736,1.55337178707123,9.10136413574219,7.52165460586548,3670176,1684,1321,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-12 00:50:24.027763,99.35457245141689,17.005150715089208,15.001545856236131,3.4852478661007675e-27,8.0,-17.05,1.0442604737599883,-16.72,1.5219,2.2245,3.5515,1.0234,1.634,1.5898,1.5898,0
10169,npp,945,1053,2.09743869304657,9.10498809814453,7.52532529830933,3670176,947,773,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-13 00:31:33.698852,98.00959133377374,46.72690677438371,40.121565998530436,3.915960898242225e-33,5.0,-46.76,1.646109783506203,-46.54,2.4206,3.178,5.132,0.7164,1.6203,1.5026,1.5026,0
10205,npp,215,375,4.78780126571655,9.10185813903809,7.5244927406311,3670176,215,209,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-14 00:12:41.588553,97.12465481270827,63.785782598803095,52.56329244669455,5.2842938681144105e-34,2.0,-63.83,2.7445598364131496,-63.72,2.7605,3.7137,6.3666,0.613,2.668,2.9351,2.9351,0
155242,npp,2179,3998,5.33999729156494,9.10127258300781,7.52440738677979,3670176,2182,3167,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-14 01:53:04.412114,-78.63888205523664,68.90516120045295,55.670761877245575,1.6163255527089843e-31,18.0,68.92,3.5496478698597698,69.03,3.894,5.6606,7.7101,0.4022,2.1864,2.1478,2.1478,0
155612,npp,787,2643,1.16217517852783,9.10619354248047,7.52334880828857,3670176,788,2131,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-16 01:15:29.090736,-80.68441286609661,32.52591331234633,28.418250047634203,5.827877769716542e-32,12.0,32.52,1.2365102219381485,32.765,1.9099,2.7506,4.9044,0.8277,0.9921,0.9619,0.9619,0
155794,npp,76,1961,1.84779405593872,9.10259246826172,7.52260112762451,3670176,76,1531,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-17 00:56:38.756786,90.34381694784906,4.271914179494996,3.7802748317694,5.241257909821432e-29,9.0,-4.24,1.0,-3.89,1.5595,2.2767,4.0116,1.0,1.8478,1.8478,1.8478,0
10358,npp,2427,1280,2.32237505912781,9.1063175201416,7.52266693115234,3670176,2427,958,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-18 00:37:48.432098,97.67615583550091,38.60473083891407,33.52059152157351,4.990297155676261e-24,6.0,-38.65,1.357151599901897,-38.24,1.9229,2.8115,4.1858,0.8098,1.9163,1.8806,1.8806,0
156349,npp,2959,3548,4.58869123458862,9.10562324523926,7.52427339553833,3670176,2964,2881,196615,3866791,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-20 01:40:30.556349,-78.72419855346554,60.726078148756045,50.541886678536684,2.3665694548674113e-20,16.0,60.74,2.4157378735459294,60.89,2.9814,4.3676,5.8218,0.5213,2.3682,2.3919,2.3919,4
156528,npp,2245,2871,2.62145638465881,9.10336494445801,7.52692365646362,3670176,2246,2315,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-21 01:21:43.783383,-79.74921611904345,41.678575432045974,36.05457769274213,1.98459915767004e-13,13.0,41.69,1.4867838833500562,41.98,2.3323,2.804,4.3432,0.8119,2.1539,2.1285,2.1285,0
156709,npp,1536,2188,2.21708178520203,9.10242938995361,7.52210283279419,3670176,1536,1749,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-22 01:02:53.449893,-76.13999417342204,8.97276301180267,7.934666272438179,5.750717172299536e-06,10.0,8.93,1.0,9.51,1.7018,2.4655,3.7639,0.9234,2.0283,2.0473,2.0473,0
156894,npp,818,1507,2.4181501865387,9.10309886932373,7.52359914779663,3670144,818,1130,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-23 00:44:04.897028,98.22124079038548,28.765142816482552,25.20889699579504,0.006091081253297051,7.0,-28.79,1.184412938166907,-28.32,1.9195,2.7163,4.564,0.8382,2.025,2.0268,1.9016563582280614,0
10610,npp,91,820,4.05234384536743,9.10475730895996,7.52295589447021,3670144,90,609,196611,3866755,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-24 00:25:12.788270,97.24790521806973,53.59635471048409,45.426834628718254,0.027207113952341242,4.0,-53.64,1.9513309067639726,-53.42,2.5824,4.0454,5.8562,0.5628,2.2802,2.2806,1.7216192245823159,0
