gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,302,1973,8.94361782073975,9.02930068969727,7.45321369171143,3670176,302,1542,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-04-21 00:57:51.067804,92.63897647376963,3.531873226120437,3.125686154803299,4.226373266639858e-31,9.0,-3.54,1.0,-4.3,4.8859,6.675,9.0111,1.0,8.9436,8.9436,0
854,npp,2635,1292,12.6810026168823,9.02917194366455,7.45199012756348,3670176,2635,969,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-04-22 00:39:00.720519,97.44254213027642,38.15415034667082,33.14775372251282,8.571806720344633e-32,6.0,-38.16,1.357151599901897,-38.69,5.1706,8.1424,10.8698,0.8198,10.0193,10.3957,0
103956,npp,1748,2201,10.5697574615479,9.03141498565674,7.44957590103149,3670176,1748,1761,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-04-26 01:04:05.745749,-79.80824740528485,9.676588767818593,8.555954892216356,1.3887585294196853e-25,10.0,9.68,1.0,8.99,4.3749,6.8407,10.1704,0.9758,10.4041,10.3137,0
115112,npp,3038,2629,10.5181465148926,9.02652740478516,7.45067167282104,3670176,3037,2121,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-06-23 01:15:39.246734,-79.53231350079068,31.882893632731932,27.86827006096494,5.9990739399955635e-30,12.0,31.89,1.2365102219381485,32.405,5.84,7.7426,10.0905,0.8621,8.9197,9.0679,0
3347,npp,1569,1268,7.64593601226807,9.03155136108398,7.45200538635254,3670176,1571,947,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-06-25 00:37:58.581383,98.29851644867905,39.10747988939307,33.932393731735885,3.162404127696609e-23,6.0,-39.12,1.4276677814245327,-38.69,5.1706,8.1424,10.8698,0.8198,6.3273,6.268,0
115848,npp,688,2175,2.79937410354614,9.03065490722656,7.45109462738037,3670176,688,1736,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-06-29 01:03:01.911600,-74.52690449020184,8.23199838825767,7.279702330392241,7.144528548476554e-06,10.0,8.17,1.0,8.99,4.3749,6.8407,10.1704,0.9758,2.6337,2.7316,0
122288,npp,2845,2407,6.0993013381958,9.02694225311279,7.45106792449951,3670176,2845,1947,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-07-20 01:09:22.128564,-79.56617869428399,21.069357360126272,18.552043613362333,1.2029747524800654e-31,11.0,21.08,1.0837787002826917,21.51,5.8709,6.9264,8.4103,0.9637,5.9118,5.8779,0
131704,npp,443,1276,9.05808639526367,9.02771854400635,7.45103645324707,3670176,442,954,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-08-12 00:37:59.080070,97.87208602856148,38.79733462395193,33.68005556665847,1.4373626736481761e-05,6.0,-38.81,1.357151599901897,-38.69,5.1706,8.1424,10.8698,0.8198,7.3498,7.4257,0
5363,npp,2787,595,5.95761966705322,9.03059482574463,7.45129776000977,3670176,2789,381,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-08-13 00:19:08.759653,97.41172009438753,59.240129400324186,49.51281847281601,7.054734766376969e-13,3.0,-59.24,2.3545700244418297,-59.2,8.4767,10.5148,13.9317,0.6348,4.7395,3.782,0
5615,npp,452,148,6.89365434646606,9.0269832611084,7.44921255111694,3670176,454,70,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-08-19 00:06:33.216624,97.11557663374339,67.88739849055654,55.081653932064064,4.409128872066117e-33,1.0,-67.89,3.3166247903554,-67.84,8.4886,10.6395,18.0808,0.6274,5.5456,4.3249,0
6551,npp,1649,1275,6.14585018157959,9.02738952636719,7.45175886154175,3670176,1650,953,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-09-13 00:37:50.708668,98.23287939934954,38.84721472502626,33.720977606402535,2.4087857423671484e-19,6.0,-38.85,1.357151599901897,-38.69,5.1706,8.1424,10.8698,0.8198,5.2039,5.0383,0
139605,npp,1490,1726,4.99745512008667,9.03235626220703,7.44998168945312,3670176,1491,1311,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-09-23 00:50:18.590968,98.76533710141199,17.60061835530565,15.522686283827737,3.410413392966567e-14,8.0,-17.6,1.0442604737599883,-17.27,4.3072,6.1068,8.5347,1.093,5.6127,5.4625,0
143097,npp,2547,3983,3.46537327766418,9.02691173553467,7.45014238357544,3670176,2550,3160,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-10-11 01:52:48.111165,-78.80990115848573,68.65112746524214,55.52075933121894,0.00024463581840884264,18.0,68.69,3.3985290935932855,68.92,7.5375,9.1932,10.8112,0.7261,4.9896,2.5161,0
7865,npp,2812,1268,7.55472135543823,9.02845001220703,7.44761180877686,3670176,2811,947,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-10-15 00:37:35.859000,97.30805590866248,39.13217926239459,33.95339025235086,5.80623876904293e-32,6.0,-39.12,1.4276677814245327,-38.69,5.1706,8.1424,10.8698,0.8198,6.2634,6.1933,0
8126,npp,526,814,3.85268831253052,9.03196430206299,7.45138359069824,3670176,524,602,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-10-21 00:25:05.881099,97.06266056462835,53.81571973267129,45.58375335238046,9.032911868802756e-19,4.0,-53.8,1.9513309067639726,-53.66,7.4779,8.9536,12.1168,0.7455,4.0609,2.8722,0
148995,npp,390,1730,4.49251270294189,9.02656745910645,7.44726800918579,3670176,390,1315,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-11-10 00:50:23.745664,97.68695132668438,17.39513547322728,15.34146570982999,6.75414843654484e-12,8.0,-17.38,1.0442604737599883,-17.27,4.3072,6.1068,8.5347,1.093,5.1292,4.9105,0
8972,npp,2743,1048,13.8523960113525,9.02737808227539,7.44937944412231,3670176,2743,770,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-11-11 00:31:33.478334,97.75811283023282,46.925396620068,40.27303552396189,6.067114449832731e-20,5.0,-46.93,1.646109783506203,-46.76,6.2598,8.4166,10.3706,0.7931,9.9772,10.986,0
149961,npp,1889,1958,11.1050462722778,9.02595615386963,7.45218992233276,3670176,1889,1528,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-11-15 00:56:42.353207,101.57280626533898,4.4215020261075,3.9122029199530117,4.4975377823772124e-33,9.0,-4.41,1.0,-4.3,4.8859,6.675,9.0111,1.0,11.105,11.105,0
150147,npp,1156,1278,6.85550546646118,9.0287914276123,7.45200109481812,3670176,1157,956,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-11-16 00:37:52.092697,98.42428094053068,38.7284319785681,33.61995312954805,5.259191669261525e-32,6.0,-38.73,1.357151599901897,-38.69,5.1706,8.1424,10.8698,0.8198,5.7268,5.6201,0
9206,npp,431,597,26.2853412628174,9.0256519317627,7.45290565490723,3670176,428,383,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-11-17 00:19:00.052501,97.20448055723215,59.203148251600396,49.481239767757586,8.439418100890408e-29,3.0,-59.2,2.3545700244418297,-59.2,8.4767,10.5148,13.9317,0.6348,13.3728,16.6864,0
150715,npp,1000,2867,6.81059408187866,9.02865219116211,7.45067977905273,3670176,1000,2311,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-11-19 01:21:47.690306,-79.61966558052104,41.52006056846042,35.92099845915204,3.553680793237874e-25,13.0,41.55,1.4867838833500562,41.73,6.3836,8.0899,10.7625,0.8251,5.8146,5.6195,0
9971,npp,2560,816,7.03809404373169,9.02956676483154,7.44978284835815,3670176,2564,607,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-12-08 00:25:17.167960,97.2486859665951,53.702271526915865,45.503527622077364,2.3319511632610483e-05,4.0,-53.75,1.9513309067639726,-53.66,7.4779,8.9536,12.1168,0.7455,5.6934,5.247,0
154463,npp,43,3093,6.78744506835938,9.03024291992188,7.45101594924927,3670176,42,2481,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-12-10 01:28:02.904182,-79.1793879487773,49.088195853676474,41.98118008273402,2.1507993253598493e-11,14.0,49.1,1.7549928774784245,49.28,6.6103,8.2859,11.1895,0.8056,5.8212,5.4679,0
154660,npp,2410,2409,3.79710793495178,9.03055667877197,7.45233726501465,3670176,2410,1949,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-12-11 01:09:14.356956,-79.67505065428519,21.20225012942894,18.668996002523908,6.607977768139765e-20,11.0,21.19,1.0837787002826917,21.51,5.8709,6.9264,8.4103,0.9637,3.7876,3.6593,0
154860,npp,1696,1727,6.10677003860474,9.03035259246826,7.44758749008179,3670176,1696,1313,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-12-12 00:50:24.027763,97.08515715369118,17.50959456039884,15.443417490773658,3.37765493481215e-27,8.0,-17.54,1.0442604737599883,-17.27,4.3072,6.1068,8.5347,1.093,6.675,6.675,0
10169,npp,958,1044,18.5209999084473,9.02627658843994,7.45116662979126,3670176,956,767,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-12-13 00:31:33.698852,97.24858314327129,47.02739939885913,40.35972769118622,3.882527302471455e-33,5.0,-47.05,1.646109783506203,-46.76,6.2598,8.4166,10.3706,0.7931,12.8134,14.6886,0
155424,npp,1502,3319,16.2016677856445,9.02779388427734,7.45014047622681,3670176,1500,2667,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-12-15 01:34:17.640218,-78.98097058518007,55.356954294278374,46.735111911115304,9.472723880938717e-33,15.0,55.37,2.0682789409984763,55.53,6.2248,8.7973,11.5806,0.7588,10.255,12.2931,0
155612,npp,800,2634,6.33553743362427,9.02924156188965,7.44809818267822,3670176,802,2126,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-12-16 01:15:29.090736,-79.46030521759113,32.12973526658151,28.081876955792264,5.960292784672685e-32,12.0,32.11,1.2365102219381485,32.405,5.84,7.7426,10.0905,0.8621,5.5371,5.462,0
155794,npp,88,1953,9.30103015899658,9.03241729736328,7.44946193695068,3670176,88,1524,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-12-17 00:56:40.536066,95.30807955675948,4.684567380765157,4.145257885373541,5.455076730918908e-29,9.0,-4.7,1.0,-4.3,4.8859,6.675,9.0111,1.0,9.301,9.301,0
10358,npp,2440,1272,8.108128070831299,9.02997779846191,7.44766473770142,3670176,2440,951,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-12-18 00:37:50.211370,98.05155440880462,38.922571499929724,33.784007394322664,5.285215791439368e-24,6.0,-38.97,1.4276677814245327,-38.69,5.1706,8.1424,10.8698,0.8198,6.651,6.6469,0
156349,npp,2973,3540,21.1701412200928,9.02742099761963,7.44761896133423,3670176,2971,2873,196615,3866791,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-12-20 01:40:32.335629,-78.9067907115465,60.56163048330371,50.42956333408937,2.4985138072346314e-20,16.0,60.57,2.4157378735459294,60.76,7.6622,9.165,12.1526,0.7283,11.6445,15.4185,4
156528,npp,2258,2862,8.75077342987061,9.02956867218018,7.44742774963379,3670176,2259,2308,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-12-21 01:21:45.562662,-80.11048853118042,41.364708551434965,35.7976181446539,2.120250889697724e-13,13.0,41.37,1.4867838833500562,41.73,6.3836,8.0899,10.7625,0.8251,7.1195,7.2203,0
156709,npp,1549,2180,15.1861953735352,9.02685451507568,7.44722175598145,3670176,1549,1741,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2012-12-22 01:02:55.229165,-77.85332954621076,8.498503063701817,7.515951770836861,6.099553410810277e-06,10.0,8.46,1.0,8.99,4.3749,6.8407,10.1704,0.9758,15.0205,14.8183,0
169122,npp,2139,2175,7.46185445785522,9.03195381164551,7.45354080200195,3670176,2140,1735,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-01-07 01:02:49.222195,-78.63229367125425,8.200860788693946,7.253108670942627,1.7511291917973645e-05,10.0,8.17,1.0,8.99,4.3749,6.8407,10.1704,0.9758,7.2962,7.2811,0
169301,npp,1419,1492,9.07153224945068,9.03253841400146,7.44922494888306,3670176,1419,1119,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-01-08 00:43:58.906008,97.25759200049018,29.481372049355222,25.822399472049753,2.7892385234832924e-14,7.0,-29.5,1.184412938166907,-28.675,5.9543,7.4448,9.1887,0.8966,8.0485,8.1336,0
11294,npp,3012,134,20.1091403961182,9.02599716186523,7.44922351837158,3670176,3014,63,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-01-10 00:06:16.499512,97.05316057344233,68.07054998718716,55.187542782492265,1.3786094365586212e-28,1.0,-68.12,3.3166247903554,-67.84,8.4886,10.6395,18.0808,0.6274,9.5302,12.6161,0
169669,npp,1937,3758,15.645580291748,9.02770042419434,7.45281028747559,3670176,1941,3031,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-01-10 01:46:41.103541,-79.14990059337914,64.86656747926234,53.25775262375709,2.9769183415996088e-21,17.0,64.87,2.898275349237888,65.15,7.0334,9.2365,14.2206,0.7227,8.8863,11.3067,0
169852,npp,1223,3082,12.1599617004395,9.03095245361328,7.448073387146,3670176,1224,2474,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-01-11 01:27:52.570993,-79.57505818381009,48.76877346212134,41.7336324201694,1.1587487645990879e-28,14.0,48.77,1.7549928774784245,49.28,6.6103,8.2859,11.1895,0.8056,8.8825,9.7959,0
170032,npp,515,2398,9.73113441467285,9.02800464630127,7.44765424728394,3670176,515,1940,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-01-12 01:09:04.037885,-81.28388186171848,20.626553609046734,18.167979294933463,1.4063347133384341e-33,11.0,20.61,1.0837787002826917,21.51,5.8709,6.9264,8.4103,0.9637,9.2629,9.3779,0
170207,npp,2869,1717,6.71664524078369,9.03017902374268,7.45068740844727,3670176,2869,1303,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-01-13 00:50:13.722509,98.04127522553092,18.077900408028245,15.941384490300385,1.3480247696897618e-33,8.0,-18.09,1.0442604737599883,-17.27,4.3072,6.1068,8.5347,1.093,7.259,7.3416,0
11465,npp,2143,1032,14.5315361022949,9.02729225158691,7.44986963272095,3670176,2141,758,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-01-14 00:31:21.624609,97.23564626341896,47.415783590947264,40.66779363723595,5.280256113509982e-32,5.0,-47.44,1.646109783506203,-46.76,6.2598,8.4166,10.3706,0.7931,10.3898,11.5246,0
11501,npp,1409,355,8.70535373687744,9.03144359588623,7.44714021682739,3670176,1413,196,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-01-15 00:12:31.304126,97.42777863394721,64.17350977158952,52.81248292129708,2.133609617375311e-28,2.0,-64.22,2.7445598364131496,-63.91,8.4794,9.5856,14.2233,0.6964,6.3543,6.062,0
170584,npp,302,3977,15.0649127960205,9.02677917480469,7.44678497314453,3670176,299,3157,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-01-15 01:52:52.349643,-78.36897711024719,68.58673102273787,55.49165859801184,5.37319612705424e-32,18.0,68.59,3.3985290935932855,68.92,7.5375,9.1932,10.8112,0.7261,8.4027,10.9384,0
170768,npp,2688,3307,6.01588582992554,9.02695655822754,7.44952249526978,3670176,2692,2655,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-01-16 01:34:05.582222,-79.1729210360161,55.05719351890929,46.51559353241722,1.9121874058105424e-29,15.0,55.06,2.0682789409984763,55.53,6.2248,8.7973,11.5806,0.7588,5.3302,4.5646,0
170948,npp,2000,2623,5.49283218383789,9.02936840057373,7.44761228561401,3670176,2002,2118,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-01-17 01:15:18.815498,-78.94149325856455,31.625372370698884,27.65240029607853,5.404674688195498e-25,12.0,31.62,1.2365102219381485,32.405,5.84,7.7426,10.0905,0.8621,4.8556,4.7355,0
171131,npp,1287,1943,6.4342155456543,9.02797508239746,7.44753789901733,3670176,1287,1514,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-01-18 00:56:32.045285,98.96675943112854,5.231266525969464,4.62858964801949,5.423943349835034e-19,9.0,-5.28,1.0,-4.3,4.8859,6.675,9.0111,1.0,6.4342,6.4342,0
171692,npp,1144,3534,17.2486820220947,9.02538394927979,7.45164442062378,3670176,1144,2868,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-01-21 01:40:29.215699,-79.17168497079471,60.431311992494585,50.339665138699246,5.375366114404833e-08,16.0,60.44,2.4157378735459294,60.76,7.6622,9.165,12.1526,0.7283,10.0213,12.5624,0
12374,npp,702,592,10.9806842803955,9.02914524078369,7.44884347915649,3670176,700,379,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-02-05 00:19:13.586376,97.05907175898139,59.277858603714904,49.534237986887604,6.017375489347776e-09,3.0,-59.31,2.3545700244418297,-59.2,8.4767,10.5148,13.9317,0.6348,6.8729,6.9707,0
174665,npp,1977,3542,10.5845384597778,9.02902507781982,7.45043516159058,3670176,1977,2875,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-02-06 01:40:49.622836,-78.96506183955512,60.60554765461104,50.45420256257995,4.690224252912309e-07,16.0,60.61,2.4157378735459294,60.76,7.6622,9.165,12.1526,0.7283,7.2626,7.7089,0
174858,npp,1292,2865,16.4562892913818,9.02543258666992,7.45202589035034,3670176,1291,2310,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-02-07 01:22:02.834863,-79.22468353855196,41.474323551589464,35.8840914641769,1.3838227058380963e-15,13.0,41.48,1.4867838833500562,41.73,6.3836,8.0899,10.7625,0.8251,12.3022,13.5782,0
175049,npp,580,2185,8.17082023620605,9.02764225006104,7.45026254653931,3670176,580,1745,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-02-08 01:03:16.047370,-81.98795632384285,8.783272348248097,7.766715676981141,2.0705570783669032e-23,10.0,8.76,1.0,8.99,4.3749,6.8407,10.1704,0.9758,8.0051,7.9729,0
175237,npp,2947,1504,8.00976133346558,9.03095245361328,7.44914817810059,3670176,2948,1128,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-02-09 00:44:27.476689,98.4958164504432,28.901119734799984,25.323061658191545,1.1893287231649415e-29,7.0,-28.93,1.184412938166907,-28.675,5.9543,7.4448,9.1887,0.8966,7.152,7.1816,0
176019,npp,2121,2412,10.8982706069946,9.02683639526367,7.44684600830078,3670176,2121,1952,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-02-13 01:09:37.782217,-79.30298246553318,21.354662503406292,18.800109798223588,1.0335026267631577e-31,11.0,21.35,1.0837787002826917,21.51,5.8709,6.9264,8.4103,0.9637,10.3398,10.5027,0
176209,npp,1403,1732,6.38940811157227,9.02739906311035,7.44672298431396,3670176,1403,1317,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-02-14 00:50:49.204796,97.70293812914211,17.237344284138427,15.203613272914582,1.183003069812778e-28,8.0,-17.27,1.0442604737599883,-17.27,4.3072,6.1068,8.5347,1.093,6.9457,6.9839,0
12779,npp,692,1051,7.74929761886597,9.03086566925049,7.45364761352539,3670176,693,771,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-02-15 00:32:00.621975,97.89371626854413,46.79852690456814,40.1732141091315,5.987548980395875e-24,5.0,-46.83,1.646109783506203,-46.76,6.2598,8.4166,10.3706,0.7931,6.2696,6.1458,0
180407,npp,680,1969,12.9841604232788,9.02692604064941,7.44807624816895,3670176,680,1539,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-03-07 00:57:30.753965,92.55351553572535,3.8144328279290507,3.3752036386605595,2.72007722179651e-10,9.0,-3.78,1.0,-4.3,4.8859,6.675,9.0111,1.0,12.9842,12.9842,0
13652,npp,3045,1290,7.74803733825684,9.02777004241943,7.45113515853882,3670176,3045,967,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-03-08 00:38:42.150744,98.31601725740035,38.229021884747056,33.20441214606116,2.4760335171693134e-18,6.0,-38.24,1.357151599901897,-38.69,5.1706,8.1424,10.8698,0.8198,6.3845,6.3517,0
186338,npp,580,3343,10.4276056289673,9.03011226654053,7.44708299636841,3670176,582,2692,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-04-06 01:35:38.529474,-79.46484002577363,55.96551173710132,47.177920449376245,9.414717189339529e-10,15.0,55.98,2.0682789409984763,55.53,6.2248,8.7973,11.5806,0.7588,7.4632,7.912,0
187318,npp,2082,3567,7.84955787658691,9.02869415283203,7.447922706604,3670176,2085,2895,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-04-11 01:41:58.373974,-79.30281028935183,61.12788927936207,50.81292697954418,1.3750111154607529e-30,16.0,61.14,2.5331140255951103,60.76,7.6622,9.165,12.1526,0.7283,6.1557,5.7169,0
187506,npp,1393,2890,8.58205413818359,9.02729606628418,7.44998168945312,3670176,1395,2330,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-04-12 01:23:11.565537,-80.15665188946905,42.37330509830157,36.62090798883819,5.826815561950285e-31,13.0,42.38,1.4867838833500562,41.73,6.3836,8.0899,10.7625,0.8251,7.006,7.0811,0
187891,npp,3041,1528,11.8169918060303,9.02653217315674,7.45096874237061,3670176,3042,1146,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-04-14 00:45:34.396270,98.78498516909444,27.79578295239227,24.376417736868305,1.3349467360312845e-27,7.0,-27.8,1.184412938166907,-28.675,5.9543,7.4448,9.1887,0.8966,10.3665,10.5952,0
192622,npp,1324,2660,4.88166952133179,9.03055763244629,7.45104885101318,3670176,1324,2143,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-05-09 01:17:08.457553,-79.52594228252241,33.269142138651226,29.0496329858444,1.0084818749712676e-26,12.0,33.28,1.2365102219381485,32.405,5.84,7.7426,10.0905,0.8621,4.3613,4.2086,0
192806,npp,618,1979,7.66315317153931,9.03160667419434,7.4508204460144,3670176,618,1548,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-05-10 00:58:19.878029,88.42217830417445,3.2726387324638306,2.8963788026315505,2.451544751139981e-34,9.0,-3.2,1.0,-4.3,4.8859,6.675,9.0111,1.0,7.6632,7.6632,0
194292,npp,1920,3789,5.27757692337036,9.02818012237549,7.45087814331055,3670176,1925,3052,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-05-18 01:48:29.802484,-78.39268139109946,65.4152397448835,53.60276884928488,4.999799244324897e-19,17.0,65.44,3.0,65.15,7.0334,9.2365,14.2206,0.7227,5.3554,3.814,0
17378,npp,2806,1061,6.24656629562378,9.03116893768311,7.45141220092773,3670176,2807,779,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-06-07 00:33:16.177259,97.99870557705576,46.48817979257349,39.931221812698254,2.214445897294261e-26,5.0,-46.51,1.646109783506203,-46.76,6.2598,8.4166,10.3706,0.7931,5.3567,4.954,0
17405,npp,2077,382,9.54622936248779,9.02894020080566,7.44658660888672,3670176,2075,215,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-06-08 00:14:24.046758,97.11986738749219,63.66473245114832,52.48384340524495,2.010487466189187e-30,2.0,-63.7,2.7445598364131496,-63.91,8.4794,9.5856,14.2233,0.6964,6.6606,6.6476,0
199153,npp,1739,3553,7.62151527404785,9.0308256149292,7.44705486297607,3670176,1738,2884,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-06-14 01:42:14.732727,-78.84144164432571,60.83617812608253,50.61338875108767,6.891653028075844e-28,16.0,60.85,2.5331140255951103,60.76,7.6622,9.165,12.1526,0.7283,6.0657,5.5508,0
199507,npp,318,2194,5.45503807067871,9.03170394897461,7.45002841949463,3670176,318,1754,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-06-16 01:04:37.598924,-76.54207248549613,9.283317821903106,8.208335918879795,7.58114770942493e-19,10.0,9.28,1.0,8.99,4.3749,6.8407,10.1704,0.9758,5.2893,5.3229,0
215970,npp,55,1950,4.63702297210693,9.02902603149414,7.44928121566772,3670176,55,1521,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-07-13 00:58:13.635688,95.45180910792122,4.894600971058497,4.330583093936302,3.499016399519232e-28,9.0,-4.87,1.0,-4.3,4.8859,6.675,9.0111,1.0,4.637,4.637,0
216857,npp,1530,2177,8.8016414642334,9.02837467193604,7.45229768753052,3670176,1530,1737,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-07-18 01:04:29.994239,-85.55703788544245,8.276435982101066,7.3191534315705935,2.6640309741754364e-06,10.0,8.29,1.0,8.99,4.3749,6.8407,10.1704,0.9758,8.6359,8.5884,0
219930,npp,1689,1503,10.2471942901611,9.03079414367676,7.44842624664307,3670176,1689,1127,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-08-04 00:46:05.089938,98.21073119871225,28.963154314822525,25.3773055973333,1.1083413082055163e-20,7.0,-28.98,1.184412938166907,-28.675,5.9543,7.4448,9.1887,0.8966,9.0411,9.1877,0
220859,npp,153,1732,10.2256212234497,9.03018379211426,7.45337009429932,3670176,153,1316,196611,3866787,1788,nga_abuja_20_35,9.02916667,7.45,20,35,nga_abuja,2013-08-09 00:52:28.601259,97.3730312281988,17.277352449750072,15.239926866659657,1.3395944032794264e-32,8.0,-17.27,1.0442604737599883,-17.27,4.3072,6.1068,8.5347,1.093,10.6193,11.1771,0
