lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.822,0.804,0.899
2,0.634,0.662,0.736
3,0.497,0.538,0.572
4,0.406,0.432,0.414
5,0.34,0.342,0.268
6,0.27,0.266,0.137
7,0.202,0.203,0.03
8,0.159,0.15,-0.052
9,0.121,0.108,-0.116
10,0.093,0.075,-0.163
11,0.066,0.049,-0.198
12,0.043,0.029,-0.222
13,0.03,0.016,-0.237
14,0.017,0.007,-0.246
15,0.008,0.002,-0.251
16,0.003,-0.0,-0.251
17,-0.005,0.0,-0.247
18,-0.011,0.003,-0.237
19,-0.016,0.006,-0.221
20,-0.017,0.011,-0.195
21,-0.007,0.016,-0.156
22,0.003,0.021,-0.101
23,0.019,0.025,-0.03
24,0.026,0.029,0.048
25,0.046,0.033,0.15
26,0.079,0.033,0.27
27,0.076,0.032,0.381
28,0.024,0.032,0.462
29,-0.014,0.032,0.508
30,-0.008,0.03,0.51
31,0.031,0.027,0.458
32,0.071,0.023,0.365
33,0.052,0.02,0.241
34,0.023,0.016,0.115
35,0.006,0.008,0.012
36,-0.006,-0.002,-0.074
37,-0.011,-0.013,-0.142
38,-0.023,-0.023,-0.196
39,-0.038,-0.031,-0.235
40,-0.042,-0.039,-0.259
41,-0.048,-0.046,-0.276
42,-0.054,-0.051,-0.287
43,-0.058,-0.054,-0.292
44,-0.064,-0.054,-0.294
45,-0.063,-0.053,-0.291
46,-0.062,-0.05,-0.284
47,-0.059,-0.045,-0.272
48,-0.052,-0.038,-0.253
49,-0.049,-0.031,-0.228
50,-0.044,-0.022,-0.195
51,-0.04,-0.014,-0.15
52,-0.03,-0.006,-0.09
53,-0.01,0.0,-0.01
54,-0.005,0.007,0.082
55,-0.004,0.016,0.183
56,0.007,0.024,0.289
57,0.044,0.03,0.397
58,0.111,0.033,0.492
59,0.143,0.034,0.533
60,0.1,0.033,0.493
61,0.06,0.03,0.407
62,0.028,0.025,0.302
63,0.019,0.019,0.189
64,0.02,0.013,0.08
65,0.003,0.009,-0.019
66,-0.015,0.006,-0.098
67,-0.021,-0.0,-0.159
68,-0.029,-0.007,-0.207
69,-0.036,-0.015,-0.241
70,-0.047,-0.022,-0.266
71,-0.056,-0.028,-0.282
72,-0.06,-0.034,-0.291
73,-0.062,-0.038,-0.295
74,-0.059,-0.042,-0.293
75,-0.056,-0.044,-0.286
76,-0.054,-0.045,-0.276
77,-0.047,-0.043,-0.259
78,-0.038,-0.04,-0.236
79,-0.026,-0.036,-0.206
80,-0.01,-0.031,-0.164
81,0.001,-0.024,-0.11
82,0.01,-0.015,-0.044
83,0.018,-0.007,0.035
84,0.029,-0.002,0.131
85,0.035,0.0,0.235
86,0.008,0.002,0.327
87,-0.041,0.003,0.398
88,-0.07,0.003,0.44
89,-0.056,0.002,0.45
90,0.01,0.0,0.42
91,0.051,-0.002,0.348
92,0.031,-0.005,0.243
93,0.008,-0.011,0.135
94,-0.01,-0.018,0.041
95,-0.018,-0.026,-0.041
96,-0.022,-0.034,-0.11
97,-0.03,-0.04,-0.166
98,-0.041,-0.045,-0.21
99,-0.049,-0.049,-0.242
100,-0.057,-0.053,-0.264
101,-0.061,-0.054,-0.278
102,-0.065,-0.054,-0.286
103,-0.069,-0.053,-0.289
104,-0.069,-0.05,-0.287
105,-0.067,-0.046,-0.28
106,-0.061,-0.041,-0.267
107,-0.052,-0.035,-0.247
108,-0.045,-0.028,-0.223
109,-0.035,-0.022,-0.189
110,-0.027,-0.016,-0.145
111,-0.017,-0.01,-0.088
112,-0.005,-0.005,-0.016
113,0.001,0.003,0.068
114,0.013,0.012,0.164
115,0.029,0.021,0.262
116,0.056,0.027,0.358
117,0.094,0.031,0.437
118,0.088,0.033,0.462
119,0.058,0.034,0.439
120,0.032,0.034,0.381
121,0.019,0.031,0.301
122,0.029,0.028,0.21
123,0.033,0.024,0.116
124,0.02,0.022,0.028
125,0.007,0.019,-0.047
126,0.004,0.015,-0.109
127,0.0,0.01,-0.156
128,-0.006,0.005,-0.192
129,-0.015,0.001,-0.218
130,-0.018,-0.003,-0.235
131,-0.02,-0.005,-0.245
132,-0.022,-0.007,-0.251
133,-0.021,-0.008,-0.25
134,-0.019,-0.008,-0.246
135,-0.018,-0.008,-0.237
136,-0.014,-0.006,-0.221
137,-0.01,-0.004,-0.199
138,-0.001,-0.001,-0.168
139,0.008,0.002,-0.128
140,0.017,0.006,-0.074
141,0.024,0.01,-0.009
142,0.036,0.013,0.071
143,0.045,0.013,0.163
144,0.049,0.013,0.26
145,0.023,0.012,0.347
146,-0.011,0.011,0.413
147,-0.023,0.01,0.453
148,-0.016,0.009,0.457
149,0.019,0.006,0.424
150,0.021,0.002,0.353
151,0.007,-0.003,0.259
152,-0.005,-0.01,0.16
153,-0.023,-0.018,0.063
154,-0.029,-0.027,-0.02
155,-0.034,-0.034,-0.089
156,-0.044,-0.041,-0.146
157,-0.049,-0.046,-0.19
158,-0.049,-0.05,-0.222
159,-0.05,-0.054,-0.244
160,-0.052,-0.057,-0.259
161,-0.055,-0.058,-0.269
162,-0.057,-0.057,-0.274
163,-0.059,-0.055,-0.275
164,-0.06,-0.052,-0.27
165,-0.059,-0.047,-0.261
166,-0.059,-0.042,-0.245
167,-0.058,-0.037,-0.224
168,-0.054,-0.031,-0.193
169,-0.048,-0.026,-0.152
170,-0.04,-0.022,-0.097
171,-0.03,-0.018,-0.028
172,-0.021,-0.013,0.054
173,0.002,-0.007,0.145
174,0.028,-0.002,0.24
175,0.053,0.001,0.328
176,0.064,0.002,0.389
177,0.036,0.003,0.411
178,0.008,0.002,0.395
179,-0.01,0.0,0.347
180,-0.013,-0.002,0.276
181,-0.001,-0.004,0.194
182,0.001,-0.007,0.106
183,-0.009,-0.009,0.021
184,-0.023,-0.013,-0.055
185,-0.035,-0.019,-0.117
186,-0.04,-0.025,-0.166
187,-0.043,-0.031,-0.203
188,-0.049,-0.036,-0.231
189,-0.051,-0.041,-0.251
190,-0.052,-0.045,-0.265
191,-0.051,-0.048,-0.273
192,-0.048,-0.049,-0.276
193,-0.049,-0.048,-0.276
194,-0.047,-0.046,-0.269
195,-0.043,-0.042,-0.257
196,-0.039,-0.037,-0.238
197,-0.032,-0.031,-0.211
198,-0.026,-0.024,-0.174
199,-0.021,-0.017,-0.125
200,-0.016,-0.011,-0.065
201,-0.009,-0.007,0.01
202,-0.002,-0.004,0.101
203,-0.006,-0.001,0.196
204,-0.02,0.001,0.285
205,-0.016,0.003,0.359
206,-0.0,0.004,0.409
207,0.029,0.005,0.423
208,0.056,0.004,0.397
209,0.049,0.002,0.335
210,0.025,-0.001,0.252
211,0.001,-0.006,0.161
212,-0.01,-0.013,0.076
213,-0.014,-0.02,-0.002
214,-0.021,-0.027,-0.07
215,-0.054,-0.033,-0.134
216,-0.059,-0.039,-0.177
217,-0.062,-0.045,-0.21
218,-0.064,-0.051,-0.235
219,-0.065,-0.057,-0.252
220,-0.067,-0.061,-0.264
221,-0.07,-0.063,-0.272
222,-0.069,-0.065,-0.274
223,-0.066,-0.064,-0.271
224,-0.062,-0.062,-0.264
225,-0.06,-0.059,-0.251
226,-0.058,-0.054,-0.23
227,-0.057,-0.049,-0.199
228,-0.056,-0.042,-0.158
229,-0.049,-0.035,-0.102
230,-0.046,-0.027,-0.031
231,-0.042,-0.018,0.055
232,-0.025,-0.009,0.156
233,0.002,-0.002,0.264
234,0.04,0.003,0.366
235,0.055,0.006,0.438
236,0.031,0.009,0.466
237,0.013,0.01,0.451
238,0.0,0.01,0.396
239,0.019,0.009,0.322
240,0.046,0.008,0.235
241,0.043,0.007,0.14
242,0.024,0.005,0.048
243,0.004,0.001,-0.031
244,-0.011,-0.005,-0.095
245,-0.021,-0.011,-0.146
246,-0.031,-0.016,-0.186
247,-0.039,-0.02,-0.215
248,-0.044,-0.024,-0.236
249,-0.045,-0.027,-0.251
250,-0.043,-0.028,-0.259
251,-0.041,-0.028,-0.262
252,-0.04,-0.027,-0.261
253,-0.035,-0.024,-0.255
254,-0.029,-0.019,-0.243
255,-0.02,-0.014,-0.224
256,-0.008,-0.007,-0.196
257,-0.001,0.002,-0.159
258,0.006,0.01,-0.11
259,0.015,0.019,-0.047
260,0.023,0.025,0.032
261,0.036,0.031,0.129
262,0.026,0.036,0.233
263,0.013,0.04,0.335
264,0.031,0.044,0.429
265,0.066,0.045,0.498
266,0.11,0.045,0.522
267,0.116,0.042,0.489
268,0.076,0.037,0.407
269,0.043,0.03,0.305
270,0.023,0.019,0.203
271,0.015,0.008,0.107
272,0.005,-0.002,0.02
273,-0.016,-0.01,-0.057
274,-0.033,-0.019,-0.118
275,-0.044,-0.027,-0.165
276,-0.055,-0.036,-0.201
277,-0.062,-0.043,-0.228
278,-0.069,-0.049,-0.248
279,-0.074,-0.053,-0.261
280,-0.075,-0.056,-0.268
281,-0.076,-0.057,-0.271
282,-0.073,-0.057,-0.27
283,-0.069,-0.055,-0.264
284,-0.067,-0.052,-0.253
285,-0.06,-0.047,-0.233
286,-0.051,-0.042,-0.202
287,-0.037,-0.035,-0.158
288,-0.023,-0.027,-0.099
289,-0.011,-0.017,-0.026
290,0.001,-0.007,0.06
291,0.028,0.003,0.161
292,0.054,0.009,0.272
293,0.076,0.014,0.374
294,0.057,0.017,0.448
295,0.008,0.02,0.474
296,-0.015,0.021,0.458
297,-0.004,0.02,0.408
298,0.025,0.018,0.332
299,0.037,0.016,0.236
300,0.022,0.014,0.133
301,0.009,0.01,0.039
302,0.004,0.005,-0.037
303,0.003,-0.002,-0.096
304,0.002,-0.007,-0.141
305,-0.007,-0.009,-0.177
306,-0.013,-0.01,-0.202
307,-0.015,-0.009,-0.22
308,-0.016,-0.005,-0.232
309,-0.015,-0.0,-0.238
310,-0.013,0.007,-0.241
311,-0.011,0.015,-0.239
312,-0.005,0.024,-0.233
313,0.002,0.034,-0.222
314,0.018,0.045,-0.203
315,0.035,0.055,-0.176
316,0.052,0.066,-0.137
317,0.068,0.076,-0.087
318,0.083,0.083,-0.023
319,0.106,0.087,0.057
320,0.126,0.09,0.151
321,0.12,0.093,0.251
322,0.109,0.095,0.348
323,0.118,0.096,0.438
324,0.142,0.094,0.512
325,0.184,0.089,0.539
326,0.158,0.082,0.495
327,0.095,0.075,0.397
328,0.041,0.064,0.282
329,0.006,0.05,0.173
330,-0.003,0.035,0.073
331,-0.003,0.023,-0.012
332,-0.018,0.012,-0.086
333,-0.024,0.001,-0.141
334,-0.027,-0.01,-0.182
335,-0.034,-0.02,-0.213
336,-0.038,-0.029,-0.236
337,-0.044,-0.035,-0.254
338,-0.049,-0.039,-0.266
339,-0.049,-0.041,-0.272
340,-0.047,-0.04,-0.274
341,-0.04,-0.037,-0.271
342,-0.036,-0.032,-0.264
343,-0.031,-0.025,-0.253
344,-0.024,-0.016,-0.235
345,-0.02,-0.007,-0.209
346,-0.001,0.001,-0.169
347,0.013,0.011,-0.115
348,0.025,0.021,-0.049
349,0.039,0.03,0.03
350,0.059,0.038,0.125
351,0.087,0.041,0.238
352,0.112,0.042,0.349
353,0.07,0.043,0.428
354,0.014,0.043,0.467
355,-0.004,0.042,0.455
356,0.019,0.04,0.403
357,0.059,0.037,0.321
358,0.06,0.035,0.217
359,0.034,0.031,0.108
360,0.017,0.023,0.013
361,0.006,0.011,-0.061
362,0.001,-0.001,-0.118
363,-0.011,-0.012,-0.165
364,-0.027,-0.022,-0.2
365,-0.032,-0.031,-0.224
366,-0.034,-0.038,-0.24
367,-0.038,-0.043,-0.251
368,-0.038,-0.045,-0.257
369,-0.043,-0.044,-0.261
370,-0.045,-0.042,-0.261
371,-0.046,-0.037,-0.258
372,-0.044,-0.03,-0.252
373,-0.038,-0.021,-0.239
374,-0.032,-0.011,-0.218
375,-0.029,-0.001,-0.19
376,-0.025,0.01,-0.149
377,-0.026,0.022,-0.094
378,-0.0,0.032,-0.018
379,0.013,0.042,0.074
380,0.013,0.051,0.174
381,0.024,0.059,0.279
382,0.067,0.064,0.384
383,0.142,0.068,0.477
384,0.197,0.07,0.517
385,0.159,0.07,0.473
386,0.102,0.067,0.378
387,0.06,0.061,0.272
388,0.041,0.054,0.166
389,0.033,0.044,0.067
390,0.014,0.032,-0.023
391,-0.015,0.019,-0.098
392,-0.027,0.005,-0.153
393,-0.032,-0.011,-0.194
394,-0.04,-0.026,-0.224
395,-0.047,-0.04,-0.246
396,-0.056,-0.053,-0.26
397,-0.061,-0.064,-0.268
398,-0.062,-0.07,-0.271
399,-0.061,-0.071,-0.269
400,-0.056,-0.065,-0.264
