gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,299,1963,4.83240795135498,9.05932521820068,7.38946914672852,3670176,299,1533,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-04-21 00:57:51.067804,95.8991855583183,4.092132429189539,3.62134154812638,4.157935733304771e-31,9.0,-4.12,1.0,-4.99,4.4411,5.9704,8.5683,1.0,4.8324,4.8324,4.8324,0
854,npp,2632,1282,6.28873777389526,9.05923271179199,7.38632583618164,3670176,2632,960,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-04-22 00:39:00.720519,97.67105416825646,38.556361810269294,33.481819159630696,8.585160640597247e-32,6.0,-38.57,1.357151599901897,-39.02,5.7377,7.6568,10.8303,0.7797,4.9623,4.9036,4.9036,0
103956,npp,1745,2191,4.1039967536926305,9.06230354309082,7.38469219207764,3670176,1745,1752,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-04-26 01:04:05.745749,-80.846680156392,9.094216887542471,8.042010216838172,1.455832757606478e-25,10.0,9.1,1.0,8.41,4.9141,6.1846,9.4626,0.9654,3.8897,3.9618,3.9618,0
1286,npp,1739,1051,6.80446147918701,9.0624942779541,7.38803005218506,3670144,1738,772,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-05-03 00:32:36.215573,97.63178123772379,46.804768107103214,40.184348597050715,0.033398805674191956,5.0,-46.83,1.646109783506203,-47.12,7.6448,9.6753,12.8202,0.6171,4.2264,4.1989,3.508333123603142,0
1520,npp,2447,597,6.69292259216309,9.06196117401123,7.38601732254028,3670144,2452,384,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-05-09 00:19:57.087724,97.15830972871878,59.1851584146046,49.47547239817788,0.06356563531758475,3.0,-59.2,2.3545700244418297,-59.33,8.9117,11.3952,14.7913,0.5239,3.9733,3.5067,2.19239185809641,0
112790,npp,204,3313,10.8097162246704,9.06527709960938,7.38716173171997,3670144,203,2660,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-06-06 01:34:48.468447,-79.15826497858274,55.18925279442914,46.606887035876674,0.1199165236180697,15.0,55.21,2.0682789409984763,55.26,8.1617,10.76,13.9618,0.5549,5.9944,5.998,3.5185586705368337,0
113127,npp,1845,1947,4.94054794311523,9.06433868408203,7.38648891448975,3670144,1845,1518,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-06-08 00:57:09.617044,97.06974009253396,5.041302539258084,4.4603285230440655,0.057395367477684464,9.0,-5.05,1.0,-4.99,4.4411,5.9704,8.5683,1.0,4.9405,4.9405,3.7537707490992247,0
113299,npp,1116,1266,3.65847706794739,9.06283664703369,7.38473224639893,3670144,1115,946,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-06-09 00:38:17.524361,97.50408124380351,39.18741801715104,33.99984449318257,0.03257751988755032,6.0,-39.19,1.4276677814245327,-39.02,5.7377,7.6568,10.8303,0.7797,3.1698,2.8527,2.1791143523884724,0
2816,npp,362,586,8.68379974365234,9.0654993057251,7.38806915283203,3670144,362,374,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-06-10 00:19:25.433524,97.23120326948758,59.45058578683386,49.652838895893595,0.014370813822105704,3.0,-59.45,2.3545700244418297,-59.33,8.9117,11.3952,14.7913,0.5239,4.8188,4.5498,4.252663386516817,0
115112,npp,3034,2619,2.54972076416016,9.06449031829834,7.3888201713562,3670176,3034,2114,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-06-23 01:15:39.246734,-79.91869665753686,31.435174472303945,27.487427137566392,6.180435500925193e-30,12.0,31.44,1.2365102219381485,31.955,5.858,7.2919,10.3228,0.8188,2.1353,2.0876,2.0876,0
3347,npp,1566,1257,5.83198595046997,9.0592041015625,7.39014148712158,3670176,1565,937,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-06-25 00:37:56.802146,97.18318992630502,39.53008103427582,34.28192711573012,3.3342441564878655e-23,6.0,-39.53,1.4276677814245327,-39.02,5.7377,7.6568,10.8303,0.7797,4.6922,4.5475,4.5475,0
115848,npp,685,2165,1.045380115509033,9.06150245666504,7.38661527633667,3670176,685,1726,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-06-29 01:03:01.911600,-75.3531351394614,7.637103362376177,6.754336634683052,7.636212960725912e-06,10.0,7.59,1.0,8.41,4.9141,6.1846,9.4626,0.9654,0.8311,1.0092,1.0092,0
122288,npp,2841,2397,3.95524597167969,9.06469345092773,7.38816499710083,3670176,2841,1939,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-07-20 01:09:22.128564,-80.17552696893408,20.541642811175013,18.09214145405543,1.2034302639126038e-31,11.0,20.56,1.0837787002826917,20.98,5.2652,6.7061,9.5855,0.8903,3.4322,3.5213,3.5213,0
124080,npp,2713,2854,6.18212556838989,9.06390857696533,7.3849024772644,3670144,2713,2301,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-07-30 01:21:55.210689,-79.82738137047872,41.05127845097416,35.53885770967703,0.01406851179369903,13.0,41.08,1.4276677814245327,41.26,5.5532,7.661,11.4445,0.7793,4.9345,4.8178,4.526913902464054,0
4931,npp,566,808,17.3715953826904,9.06461715698242,7.38846778869629,3670144,567,595,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-08-02 00:25:26.003804,97.79455243928291,53.95609556602892,45.69313792804347,0.22747240607946634,4.0,-53.96,1.9513309067639726,-53.91,7.5119,10.4734,12.8905,0.5701,9.5055,9.9027,5.1993908318473805,0
131354,npp,1886,2627,3.76093101501465,9.06420803070068,7.38606452941895,3670144,1886,2120,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-08-10 01:15:37.940335,-78.92088542271499,31.758976374112112,27.766329134489286,0.008809491161782725,12.0,31.8,1.2365102219381485,31.955,5.858,7.2919,10.3228,0.8188,3.1148,3.0793,2.8971514868590367,0
131704,npp,439,1266,3.55413150787354,9.06417846679688,7.38839673995972,3670176,440,945,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-08-12 00:37:59.080070,98.16427232694008,39.182907641397314,33.99939678967866,1.3656322381655814e-05,6.0,-39.19,1.4276677814245327,-39.02,5.7377,7.6568,10.8303,0.7797,3.0967,2.7713,2.7713,0
5363,npp,2783,584,6.17714929580688,9.06272220611572,7.3844199180603,3670176,2788,373,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-08-13 00:19:06.980371,96.83379054005596,59.49770769231418,49.692208761798184,6.718766850768883e-13,3.0,-59.49,2.3545700244418297,-59.33,8.9117,11.3952,14.7913,0.5239,3.7543,3.2364,3.2364,0
132248,npp,276,2857,1.54144811630249,9.06527328491211,7.38962268829346,3670176,277,2303,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-08-15 01:21:54.498477,-79.99539583152489,41.15397270681209,35.625088067344755,8.07342851826668e-18,13.0,41.19,1.4867838833500562,41.26,5.5532,7.661,11.4445,0.7793,1.8544,1.2013,1.2013,0
5615,npp,447,138,7.0834903717041,9.0621223449707,7.39111566543579,3670176,453,65,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-08-19 00:06:31.437350,96.69083113602497,68.05346808905824,55.17828836800443,4.464876159830279e-33,1.0,-68.05,3.3166247903554,-68.04,9.0022,12.6032,14.9213,0.4737,4.3061,3.3556,3.3556,0
132977,npp,2446,3761,8.71910667419434,9.06298828125,7.39099645614624,3670176,2443,3033,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-08-19 01:46:56.041357,-78.73377958313002,64.8773274088904,53.26490910802605,5.40068654457274e-32,17.0,64.93,2.898275349237888,64.89,6.884,10.6892,13.5917,0.5585,5.2906,4.87,4.87,0
139605,npp,1487,1716,4.95327854156494,9.05984687805176,7.39062643051147,3670176,1487,1302,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-09-23 00:50:16.811688,96.05336846849207,18.180886944091263,16.030591186391796,3.580349784824002e-14,8.0,-18.15,1.0442604737599883,-17.71,4.8482,7.0266,9.803,0.8497,3.985,4.2087,4.2087,0
140005,npp,1991,3979,4.76149654388428,9.06063556671143,7.38936710357666,3670176,1992,3157,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-09-25 01:52:57.247288,-78.61027588420396,68.57653079491611,55.480195262473806,1.4115806644939828e-08,18.0,68.63,3.3985290935932855,68.72,7.858,9.8324,13.8648,0.6072,4.4783,2.8912,2.8912,0
7451,npp,2912,801,8.30689334869385,9.06216335296631,7.39075040817261,3670144,2916,588,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-10-05 00:25:00.630014,97.03460417064933,54.16453421983829,45.845377388922635,0.050612529233298925,4.0,-54.15,1.9513309067639726,-53.91,7.5119,10.4734,12.8905,0.5701,4.8601,4.7354,3.6889153873423797,0
7865,npp,2808,1258,4.6012134552002,9.06436157226562,7.38602447509766,3670176,2808,938,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-10-15 00:37:35.859000,97.59956773146004,39.50682717354282,34.26317864041218,5.636837531033873e-32,6.0,-39.49,1.4276677814245327,-39.02,5.7377,7.6568,10.8303,0.7797,3.8301,3.5878,3.5878,0
8126,npp,523,804,8.82816410064697,9.06161212921143,7.38441896438599,3670176,522,591,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-10-21 00:25:05.881099,97.19672257347587,54.08763007519296,45.7864488765576,9.512547680928523e-19,4.0,-54.07,1.9513309067639726,-53.91,7.5119,10.4734,12.8905,0.5701,5.1273,5.0325,5.0325,0
146438,npp,2597,3309,10.9225301742554,9.05940628051758,7.39006900787354,3670144,2598,2656,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-10-28 01:34:12.054601,-79.61441052467318,55.08181358643898,46.524911084254846,0.07733285326531283,15.0,55.11,2.0682789409984763,55.26,8.1617,10.76,13.9618,0.5549,6.049,6.0606,4.461635430930101,0
8567,npp,2812,585,9.67026233673096,9.06223392486572,7.3895697593689,3670144,2811,373,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-11-01 00:18:54.529374,97.13671631206091,59.48206752428853,49.672757349866245,0.1351744210593563,3.0,-59.47,2.3545700244418297,-59.33,8.9117,11.3952,14.7913,0.5239,5.2378,5.0666,2.27168036633643,0
147401,npp,1008,3532,4.35972452163696,9.06087493896484,7.38815450668335,3670144,1012,2867,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-11-02 01:40:28.862284,-78.60929924205175,60.356040928445424,50.280000826160226,0.10280359638093489,16.0,60.39,2.4157378735459294,60.51,7.3598,11.2084,13.6361,0.5327,3.1354,2.3223,0.19669230229710477,0
147588,npp,315,2854,3.28197836875916,9.06103706359863,7.38817310333252,3670144,314,2301,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-11-03 01:21:42.142909,-79.74085396210468,41.05516663933216,35.53860822327333,0.07621316728086217,13.0,41.08,1.4276677814245327,41.26,5.5532,7.661,11.4445,0.7793,2.9031,2.5577,0.9818864998746086,0
147777,npp,2683,2174,4.46294450759888,9.06312370300293,7.38961505889893,3670144,2683,1735,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-11-04 01:02:53.649798,-77.02269260829469,8.109531623432066,7.171518759790224,0.050898651851979816,10.0,8.12,1.0,8.41,4.9141,6.1846,9.4626,0.9654,4.2487,4.3083,3.25589940325072,0
147965,npp,1971,1493,4.32276058197021,9.06139850616455,7.38402795791626,3670144,1971,1120,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-11-05 00:44:05.158380,98.76510187324449,29.447070378551743,25.789546710327112,0.02936165557748548,7.0,-29.45,1.184412938166907,-29.195,5.484,7.3472,9.4397,0.8126,3.4168,3.5127,2.9056068309873004,0
8783,npp,1250,810,11.5578241348267,9.06178760528564,7.39086389541626,3670144,1252,597,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-11-06 00:25:14.884479,97.6441205704426,53.916779687236755,45.65840934703259,0.012827426862231898,4.0,-53.91,1.9513309067639726,-53.91,7.5119,10.4734,12.8905,0.5701,6.5261,6.5886,6.32337506390878,0
148995,npp,386,1721,3.61100625991821,9.06284236907959,7.3895845413208,3670176,386,1307,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-11-10 00:50:23.745664,98.43815419455053,17.88753707489908,15.772526468760224,6.352885645053002e-12,8.0,-17.87,1.0442604737599883,-17.71,4.8482,7.0266,9.803,0.8497,2.6996,3.0682,3.0682,0
8972,npp,2739,1038,8.10948419570923,9.06387424468994,7.38499879837036,3670176,2741,763,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-11-11 00:31:33.478334,97.97998865185471,47.25051729518959,40.53028421754664,5.70794814391293e-20,5.0,-47.25,1.646109783506203,-47.12,7.6448,9.6753,12.8202,0.6171,5.0192,5.0041,5.0041,0
149961,npp,1885,1947,3.36251592636108,9.06283664703369,7.38983249664307,3670176,1885,1517,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-11-15 00:56:40.573969,92.16148752912943,5.103996075698814,4.515769009111826,4.425764388715613e-33,9.0,-5.05,1.0,-4.99,4.4411,5.9704,8.5683,1.0,3.3625,3.3625,3.3625,0
150147,npp,1152,1267,5.55508852005005,9.06284141540527,7.38904857635498,3670176,1154,947,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-11-16 00:37:50.313468,97.36071534589203,39.16448517180175,33.98122526643355,5.279709552557342e-32,6.0,-39.15,1.4276677814245327,-39.02,5.7377,7.6568,10.8303,0.7797,4.4982,4.3316,4.3316,0
9206,npp,427,587,13.1805410385132,9.06141757965088,7.38785743713379,3670176,426,375,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-11-17 00:19:00.052501,97.35183046849116,59.42750954342796,49.63744803565999,8.64295434379427e-29,3.0,-59.42,2.3545700244418297,-59.33,8.9117,11.3952,14.7913,0.5239,6.7286,6.9058,6.9058,0
150900,npp,291,2176,2.76813316345215,9.05963039398193,7.38433122634888,3670176,291,1737,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-11-20 01:02:59.204813,-81.95903466927169,8.220221597401816,7.269561512180992,6.182246122513102e-19,10.0,8.23,1.0,8.41,4.9141,6.1846,9.4626,0.9654,2.5539,2.6722,2.6722,0
9422,npp,1183,137,14.274450302124,9.06388187408447,7.38656616210938,3670144,1189,66,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-11-23 00:06:25.816635,96.6051838963179,68.03710075152199,55.1611198641931,0.010164412150328267,1.0,-68.07,3.3166247903554,-68.04,9.0022,12.6032,14.9213,0.4737,6.4743,6.7621,6.551936606208756,0
151583,npp,2474,3084,8.36537551879883,9.06234836578369,7.3880410194397,3670144,2474,2475,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-11-24 01:28:03.605161,-79.36189401563904,48.83122610458253,41.77718840148782,0.004365515380176595,14.0,48.83,1.7549928774784245,48.98,7.4407,9.6045,12.5721,0.6216,5.2643,5.2001,5.10983688252929,0
152497,npp,869,3311,17.2883720397949,9.0615701675415,7.38615798950195,3670144,870,2660,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-11-29 01:34:20.131769,-79.60542522581132,55.169046755708486,46.59399464177533,0.21846715689979102,15.0,55.16,2.0682789409984763,55.26,8.1617,10.76,13.9618,0.5549,9.1268,9.5928,5.075686914960291,0
152859,npp,2530,1946,7.93024730682373,9.06319332122803,7.38454866409302,3670144,2530,1518,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-01 00:56:43.042073,102.35549978366785,5.071335835701778,4.487092521812167,0.12749175357592005,9.0,-5.11,1.0,-4.99,4.4411,5.9704,8.5683,1.0,7.9302,7.9302,5.294130228759261,0
153704,npp,926,2174,4.33289480209351,9.06328201293945,7.38892936706543,3670144,926,1735,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-06 01:02:57.814232,-75.18635331636627,8.164497525674864,7.22072218299103,0.01377101892983006,10.0,8.12,1.0,8.41,4.9141,6.1846,9.4626,0.9654,4.1186,4.1828,3.898064982228895,0
153881,npp,210,1493,4.89092111587524,9.06051445007324,7.38878870010376,3670144,210,1120,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-07 00:44:09.269722,98.78183152427316,29.409058688250614,25.759429993741655,0.0034607827815041595,7.0,-29.45,1.184412938166907,-29.195,5.484,7.3472,9.4397,0.8126,3.8965,3.9744,3.9028434905060667,0
9971,npp,2556,807,10.7493953704834,9.06492900848389,7.39125680923462,3670176,2555,595,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-08 00:25:17.167960,97.42925159094571,53.94590673201327,45.68542034086179,2.1788730598338286e-05,4.0,-53.99,1.9513309067639726,-53.91,7.5119,10.4734,12.8905,0.5701,6.1118,6.1277,6.1277,0
154271,npp,734,3756,10.689190864563,9.06095123291016,7.38643741607666,3670176,731,3031,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-09 01:46:49.668769,-78.53676843905058,64.82923842172548,53.23096281219113,0.0001938862377932362,17.0,64.84,2.898275349237888,64.89,6.884,10.6892,13.5917,0.5585,5.9704,5.9704,5.9704,0
154463,npp,40,3083,8.51844787597656,9.06182861328125,7.38981819152832,3670176,40,2474,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-10 01:28:02.904182,-79.34667543829224,48.79066169664556,41.748902601165625,2.0030586637265043e-11,14.0,48.8,1.7549928774784245,48.98,7.4407,9.6045,12.5721,0.6216,5.3515,5.2953,5.2953,0
154660,npp,2407,2399,4.49707698822021,9.06166172027588,7.38825416564941,3670176,2407,1941,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-11 01:09:14.356956,-80.12795079262611,20.675411182016873,18.209923390734538,6.189599800566176e-20,11.0,20.66,1.0837787002826917,20.98,5.2652,6.7061,9.5855,0.8903,3.9321,4.0037,4.0037,0
154860,npp,1693,1718,3.23966813087463,9.05973625183105,7.38881826400757,3670176,1693,1304,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-12 00:50:24.027763,97.66274361368941,18.000833823440125,15.873447564103595,3.2282579891062876e-27,8.0,-18.04,1.0442604737599883,-17.71,4.8482,7.0266,9.803,0.8497,2.344,2.7527,2.7527,0
10169,npp,954,1034,3.31647086143494,9.06257057189941,7.38663768768311,3670176,954,760,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-13 00:31:33.698852,97.47316885865466,47.351304883591794,40.61588580759614,3.766362225879699e-33,5.0,-47.38,1.646109783506203,-47.12,7.6448,9.6753,12.8202,0.6171,2.1074,2.0465,2.0465,0
10205,npp,223,357,8.39293098449707,9.06298351287842,7.38830280303955,3670176,220,197,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-14 00:12:41.588553,96.82936026884833,64.14442206633187,52.793081942668756,5.3017602573289905e-34,2.0,-64.18,2.7445598364131496,-64.06,9.4742,12.0357,14.8125,0.4961,4.6431,4.1634,4.1634,0
155242,npp,2189,3979,7.75823974609375,9.05954360961914,7.38750457763672,3670176,2186,3157,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-14 01:53:04.412114,-78.37186885308111,68.61830318413979,55.50800607520328,1.5399824527430906e-31,18.0,68.63,3.3985290935932855,68.72,7.858,9.8324,13.8648,0.6072,5.3601,4.7109,4.7109,0
155424,npp,1499,3309,8.35236644744873,9.06005573272705,7.38758850097656,3670176,1498,2656,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-15 01:34:17.640218,-79.1214382203266,55.1047799516332,46.549711722895466,9.362714312710543e-33,15.0,55.11,2.0682789409984763,55.26,8.1617,10.76,13.9618,0.5549,4.8063,4.6345,4.6345,0
155612,npp,797,2624,4.94253873825073,9.06070327758789,7.38487195968628,3670176,796,2118,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-16 01:15:29.090736,-79.74775435767877,31.68208700531901,27.701314370753423,6.012758125537924e-32,12.0,31.67,1.2365102219381485,31.955,5.858,7.2919,10.3228,0.8188,4.0704,4.0468,4.0468,0
155794,npp,85,1943,4.43589353561401,9.06260585784912,7.38550138473511,3670176,85,1514,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-17 00:56:40.536066,97.5691793138737,5.253984111775867,4.648829932997141,5.620098390158646e-29,9.0,-5.28,1.0,-4.99,4.4411,5.9704,8.5683,1.0,4.4359,4.4359,4.4359,0
10358,npp,2436,1262,6.29583883285522,9.06589412689209,7.3864541053772,3670176,2437,942,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-18 00:37:50.211370,98.33682081947657,39.2990929001841,34.09568630928935,5.5357723653776635e-24,6.0,-39.34,1.4276677814245327,-39.02,5.7377,7.6568,10.8303,0.7797,5.0171,4.9092,4.9092,0
156349,npp,2970,3530,5.58837795257568,9.06063747406006,7.38456153869629,3670176,2969,2865,196615,3866791,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-20 01:40:32.335629,-79.03163106671137,60.34801619078967,50.28342921190439,2.6528096890274915e-20,16.0,60.35,2.4157378735459294,60.51,7.3598,11.2084,13.6361,0.5327,3.644,2.9768,2.9768,4
156528,npp,2254,2851,6.99303436279297,9.06559371948242,7.38567543029785,3670176,2253,2298,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-21 01:21:43.783383,-79.12992677381357,40.95904583607347,35.465139113532594,2.2739658926245023e-13,13.0,40.96,1.4276677814245327,41.26,5.5532,7.661,11.4445,0.7793,5.5025,5.4498,5.4498,0
156709,npp,1545,2171,5.09038066864014,9.06328678131104,7.39056158065796,3670176,1545,1732,196611,3866787,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-22 01:02:55.229165,-79.33391344214938,7.966708468355727,7.046327960526528,6.504981031206958e-06,10.0,7.94,1.0,8.41,4.9141,6.1846,9.4626,0.9654,4.8761,4.914,4.914,0
156894,npp,827,1488,6.28075218200684,9.06173801422119,7.38506078720093,3670144,827,1116,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-23 00:44:04.897028,97.2653481879212,29.671984876123553,25.985636089984016,0.0061976156184886284,7.0,-29.69,1.184412938166907,-29.195,5.484,7.3472,9.4397,0.8126,5.07,5.1038,4.97565565554294,0
10610,npp,100,803,13.4942865371704,9.06479835510254,7.38880395889282,3670144,102,589,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-24 00:25:14.567506,97.670014048035,54.06025986791582,45.77304410069737,0.027364338552462456,4.0,-54.1,1.9513309067639726,-53.91,7.5119,10.4734,12.8905,0.5701,7.5185,7.6925,7.126704145406247,0
10637,npp,2438,130,12.603175163269,9.06256294250488,7.38778638839722,3670144,2439,61,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-25 00:06:22.459368,96.98498413079115,68.12941758978297,55.22136770723642,0.059628958390482295,1.0,-68.18,3.3166247903554,-68.04,9.0022,12.6032,14.9213,0.4737,5.9704,5.9704,4.737488142605871,0
157268,npp,1348,3754,7.39549541473389,9.0615291595459,7.39006376266479,3670144,1350,3029,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-25 01:46:47.062389,-79.05552968722277,64.78982747540698,53.209055514894295,0.022118023954775388,17.0,64.8,2.898275349237888,64.89,6.884,10.6892,13.5917,0.5585,4.834,4.1307,3.6733790148270877,0
157473,npp,652,3078,10.7477188110352,9.06426525115967,7.38671875,3670144,651,2471,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-26 01:27:58.508914,-79.30791007598015,48.65177410569871,41.64166344484619,0.06245841758667237,14.0,48.65,1.7549928774784245,48.98,7.4407,9.6045,12.5721,0.6216,6.6218,6.681,5.389585128514106,0
157673,npp,3001,2394,8.252685546875,9.06600284576416,7.38535308837891,3670144,3001,1937,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-27 01:09:09.960116,-78.85575173709496,20.407543847838657,17.976831778276964,0.12448480982807002,11.0,20.4,1.0837787002826917,20.98,5.2652,6.7061,9.5855,0.8903,7.3974,7.3473,4.773402983429301,0
157874,npp,2286,1713,9.58842277526855,9.05929851531982,7.38596725463867,3670144,2285,1300,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-28 00:50:19.638562,96.55362343176206,18.302139375281282,16.137640430315297,0.2268467309168488,8.0,-18.31,1.0442604737599883,-17.71,4.8482,7.0266,9.803,0.8497,8.4236,8.1471,3.456727538234513,0
10808,npp,1561,1029,15.1486625671387,9.06316566467285,7.38560962677002,3670144,1561,756,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-29 00:31:29.314301,97.7074209911474,47.50283644725666,40.73685767701682,0.22798924396797818,5.0,-47.54,1.646109783506203,-47.12,7.6448,9.6753,12.8202,0.6171,9.2954,9.3478,4.633804487857872,0
10844,npp,828,352,16.9670104980469,9.06561470031738,7.38884735107422,3670144,827,193,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-30 00:12:37.212108,97.05100612529128,64.23013782944064,52.849467239403126,0.16071342458915644,2.0,-64.28,2.7445598364131496,-64.06,9.4742,12.0357,14.8125,0.4961,7.7671,8.4166,5.093625858462501,0
158244,npp,2794,3975,16.1649837493896,9.06260013580322,7.38584470748901,3670144,2793,3156,196611,3866755,1357,nga_abuja_5_27,9.0625,7.3875,5,27,nga_abuja,2012-12-30 01:53:00.036146,-78.56677055876565,68.54868431673734,55.47043145494394,0.15107177328352683,18.0,68.56,3.3985290935932855,68.72,7.858,9.8324,13.8648,0.6072,7.8337,9.8156,6.691980442886496,0
