gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,294,1974,23.2846221923828,9.08065700531006,7.46820735931396,3670176,294,1543,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-04-21 00:57:51.067804,100.10661681896406,3.445504682884563,3.049270775977495,4.339978879107113e-31,9.0,-3.49,1.0,-4.35,24.5749,32.1549,36.9728,1.0,23.2846,23.2846,0
854,npp,2627,1293,29.6557559967041,9.08224582672119,7.46682262420654,3670176,2628,970,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-04-22 00:39:00.720519,98.06396107402756,38.10967896908661,33.110781866215106,8.801431971972264e-32,6.0,-38.12,1.357151599901897,-38.53,30.1672,36.0244,48.5047,0.8926,27.4623,26.4704,0
103956,npp,1740,2201,29.8407917022705,9.08218288421631,7.46526145935059,3670176,1740,1761,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-04-26 01:04:03.966512,-76.37115834344823,9.702981409567663,8.579264060717223,1.4149400098727945e-25,10.0,9.68,1.0,9.05,27.5563,33.0415,39.1256,0.9732,28.9542,29.0401,0
1520,npp,2443,608,44.7567939758301,9.07825660705566,7.46701192855835,3670144,2442,393,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-05-09 00:19:57.087724,97.3244081811473,58.92818215887822,49.2958170943648,0.0636221729786614,3.0,-58.95,2.253202848596432,-59.13,32.1548,40.0541,51.6418,0.8028,34.242,35.9302,0
106916,npp,627,3560,12.6101751327515,9.08064937591553,7.46812534332275,3670144,630,2889,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-05-10 01:41:31.366611,-79.2852213703564,60.94568687546203,50.692373303666095,0.05028380930698705,16.0,60.99,2.5331140255951103,60.76,29.4809,40.7529,51.0958,0.789,21.045,9.9497,0
108307,npp,2992,1740,36.8518943786621,9.07939910888672,7.46531963348389,3670176,2992,1324,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-05-18 00:51:13.356261,96.49817020350132,16.813384825694307,14.83353263562905,1.7427545082050364e-20,8.0,-16.83,1.0442604737599883,-17.16,27.6359,33.9811,41.8865,0.9463,34.904,34.8714,0
112790,npp,200,3324,22.3211975097656,9.07860279083252,7.46529817581177,3670144,200,2672,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-06-06 01:34:48.468447,-79.32673331154083,55.465000587679086,46.80935705185541,0.11986739027353167,15.0,55.49,2.0682789409984763,55.54,32.535,39.3895,47.3248,0.8163,23.9025,18.2215,0
113127,npp,1841,1958,25.2404460906982,9.07912254333496,7.46444749832153,3670144,1841,1529,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-06-08 00:57:09.617044,99.79662069945303,4.398780705385784,3.8921136619165932,0.05744559458612045,9.0,-4.41,1.0,-4.35,24.5749,32.1549,36.9728,1.0,25.2404,25.2404,0
113299,npp,1112,1278,19.9803295135498,9.07808589935303,7.46930646896362,3670144,1112,956,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-06-09 00:38:17.524361,97.80746142286424,38.717104200529974,33.61030166576377,0.03264149043114818,6.0,-38.73,1.357151599901897,-38.53,30.1672,36.0244,48.5047,0.8926,20.3331,17.8342,0
2816,npp,359,597,39.0567665100098,9.07592391967773,7.46673154830933,3670144,359,383,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-06-10 00:19:25.433524,97.36062333190146,59.2013454035952,49.47934092114883,0.014423963596204282,3.0,-59.2,2.3545700244418297,-59.13,32.1548,40.0541,51.6418,0.8028,31.7313,31.3543,0
3347,npp,1561,1268,31.9586086273193,9.0824089050293,7.46719121932983,3670176,1561,947,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-06-25 00:37:56.802146,97.5527623599511,39.11114737410559,33.935527620762656,3.1559564380292575e-23,6.0,-39.12,1.4276677814245327,-38.53,30.1672,36.0244,48.5047,0.8926,29.3071,28.5259,0
115848,npp,681,2176,34.2296943664551,9.07626819610596,7.46542596817017,3670176,681,1737,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-06-29 01:03:01.911600,-77.37684867069632,8.252379621327218,7.2976984677004575,6.961102552661346e-06,10.0,8.23,1.0,9.05,27.5563,33.0415,39.1256,0.9732,33.3431,33.3112,0
122288,npp,2837,2408,30.6778717041016,9.07921981811523,7.46667861938477,3670176,2837,1948,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-07-20 01:09:22.128564,-80.78624881161467,21.117139452381746,18.5936663776162,1.2324528166513237e-31,11.0,21.14,1.0837787002826917,21.51,26.9754,34.0153,42.5982,0.9453,29.0755,29.0,0
123905,npp,349,3544,5.98752355575562,9.07830047607422,7.46649217605591,3670176,347,2876,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-07-29 01:40:41.976794,-78.6671567445557,60.59750931599463,50.449894097786334,4.332571406992182e-05,16.0,60.65,2.4157378735459294,60.76,29.4809,40.7529,51.0958,0.789,17.7637,4.7243,0
124080,npp,2709,2866,19.5217742919922,9.0769100189209,7.4678430557251,3670144,2710,2311,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-07-30 01:21:55.210689,-80.09203435906497,41.48488441239682,35.894133966737904,0.013954002303882582,13.0,41.51,1.4867838833500562,41.66,29.8262,35.7823,45.1637,0.8986,21.2182,17.5428,0
4931,npp,562,819,30.7531585693359,9.08145332336426,7.46856069564819,3670144,564,607,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-08-02 00:25:26.003804,97.99687384856301,53.655787785842016,45.46889095601891,0.2273184105103825,4.0,-53.66,1.9513309067639726,-53.61,30.1082,36.6775,45.2708,0.8767,29.1189,26.9611,0
4958,npp,2903,148,19.7830028533936,9.07633495330811,7.46565437316895,3670144,2904,70,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-08-03 00:06:33.895835,96.81964511091944,67.89127800871381,55.080291845656305,0.18506888883227257,1.0,-67.89,3.3166247903554,-67.885,21.6432,32.6728,43.5166,0.9841,28.2685,19.4694,0
130251,npp,1120,3095,33.8687019348145,9.07673168182373,7.46819543838501,3670144,1123,2482,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-08-04 01:28:09.953354,-78.8516752703765,49.11264910350639,41.99939889311128,0.13067174322275968,14.0,49.16,1.7549928774784245,49.34,30.7112,39.0301,47.9126,0.8238,29.2139,27.9027,0
131354,npp,1882,2638,18.1081447601318,9.07846546173096,7.46411561965942,3670144,1882,2128,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-08-10 01:15:37.940335,-79.31264918753615,32.244797126516104,28.17921695435597,0.008840666965846178,12.0,32.29,1.2365102219381485,32.38,28.5434,35.4798,43.5662,0.9063,18.106,16.4112,0
131704,npp,435,1277,12.8405904769897,9.08119964599609,7.46601247787476,3670176,436,955,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-08-12 00:37:59.080070,98.48530623836288,38.75534937713195,33.645249481408406,1.4946002860572597e-05,6.0,-38.77,1.357151599901897,-38.53,30.1672,36.0244,48.5047,0.8926,15.0722,11.4614,0
5363,npp,2779,595,55.5567779541016,9.08002376556396,7.46425867080688,3670176,2778,382,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-08-13 00:19:06.980371,97.000587893247,59.24718035325614,49.5178972089759,7.305843484324508e-13,3.0,-59.24,2.3545700244418297,-59.13,32.1548,40.0541,51.6418,0.8028,38.739,44.6003,0
132248,npp,272,2867,5.06345176696777,9.078932762146,7.46547937393188,3670176,270,2312,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-08-15 01:21:52.719196,-79.02686507055101,41.51208269270775,35.91853594141516,8.688959591489537e-18,13.0,41.55,1.4867838833500562,41.66,29.8262,35.7823,45.1637,0.8986,11.4936,4.5502,0
5615,npp,443,148,12.9799871444702,9.08144378662109,7.46370410919189,3670176,442,70,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-08-19 00:06:31.437350,96.82284505969348,67.88903676933627,55.082810564073284,4.447201852871243e-33,1.0,-67.89,3.3166247903554,-67.885,21.6432,32.6728,43.5166,0.9841,26.2173,12.7743,0
132977,npp,2442,3771,39.9580268859863,9.07634925842285,7.46415090560913,3670176,2441,3040,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-08-19 01:46:56.041357,-78.85350443349985,65.06026899677146,53.379613115777744,5.537030627976401e-32,17.0,65.11,2.898275349237888,65.1,20.888,36.6173,46.3233,0.8781,33.3076,35.0885,0
6551,npp,1641,1275,29.2971172332764,9.07741928100586,7.4662709236145,3670176,1641,953,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-09-13 00:37:48.929386,97.46964416584557,38.854766378726396,33.72733771436355,2.480594091493185e-19,6.0,-38.85,1.357151599901897,-38.53,30.1672,36.0244,48.5047,0.8926,27.198,26.1503,0
139605,npp,1483,1726,41.528751373291,9.07640647888184,7.4636287689209,3670176,1482,1312,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-09-23 00:50:16.811688,96.72420984315208,17.621001639585735,15.540575357535003,3.316920541003766e-14,8.0,-17.6,1.0442604737599883,-17.16,27.6359,33.9811,41.8865,0.9463,39.3827,39.297,0
7451,npp,2908,811,37.3840637207031,9.0803050994873,7.46471691131592,3670144,2907,599,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-10-05 00:25:00.630014,97.23129861073863,53.88912334597181,45.640224935268044,0.05067789912202369,4.0,-53.88,1.9513309067639726,-53.61,30.1082,36.6775,45.2708,0.8767,32.517,32.7744,0
143097,npp,2538,3983,16.5079154968262,9.08162212371826,7.46662855148315,3670176,2537,3160,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-10-11 01:52:46.331890,-78.52355507529337,68.64555256639363,55.517808774717025,0.00024608885117992894,18.0,68.69,3.3985290935932855,68.91,19.5233,30.4132,44.3161,1.0573,28.0633,17.4533,0
8126,npp,519,815,57.6895217895508,9.07862567901611,7.46516799926758,3670176,519,603,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-10-21 00:25:05.881099,97.39454346777107,53.78513006899729,45.56091365285508,8.809543787580462e-19,4.0,-53.77,1.9513309067639726,-53.61,30.1082,36.6775,45.2708,0.8767,42.923,50.5761,0
146438,npp,2592,3318,64.6502227783203,9.07755279541016,7.46291494369507,3670144,2596,2667,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-10-28 01:34:10.275363,-79.0084164130315,55.309159071347814,46.69223602973268,0.07715605703155488,15.0,55.34,2.0682789409984763,55.54,32.535,39.3895,47.3248,0.8163,44.3683,52.7761,0
8567,npp,2808,596,53.9998893737793,9.07946872711182,7.46911573410034,3670144,2808,382,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-11-01 00:18:54.529374,97.305151403001,59.232964533807476,49.4994499705215,0.13522036195158324,3.0,-59.22,2.3545700244418297,-59.13,32.1548,40.0541,51.6418,0.8028,38.0778,43.3504,0
147401,npp,1003,3543,65.9972610473633,9.08108901977539,7.46856117248535,3670144,1002,2875,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-11-02 01:40:28.862284,-78.79420977544716,60.58955258773162,50.43964889594179,0.10281419787688391,16.0,60.63,2.4157378735459294,60.76,29.4809,40.7529,51.0958,0.789,42.6049,52.0732,0
147588,npp,310,2865,64.5296630859375,9.0820894241333,7.46590423583984,3670144,311,2310,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-11-03 01:21:42.142909,-80.0787074287313,41.45267398530074,35.864288794730044,0.07625899552669152,13.0,41.48,1.4867838833500562,41.66,29.8262,35.7823,45.1637,0.8986,51.4902,57.9881,0
147777,npp,2679,2185,37.2073974609375,9.07785987854004,7.46863174438477,3670144,2679,1745,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-11-04 01:02:53.649798,-78.81413314777653,8.732828386557884,7.721815219457341,0.05095748424326221,10.0,8.76,1.0,9.05,27.5563,33.0415,39.1256,0.9732,36.3208,36.209,0
147965,npp,1966,1504,35.9212760925293,9.08076858520508,7.47030258178711,3670144,1966,1127,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-11-05 00:44:03.379106,97.37898935359087,28.939616513874167,25.35500356222271,0.029426846445356755,7.0,-28.93,1.184412938166907,-28.675,27.9464,34.3477,41.2901,0.9362,33.4835,33.628,0
8783,npp,1245,819,64.6881408691406,9.0821533203125,7.46377563476562,3670144,1244,608,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-11-06 00:25:13.105197,97.44248291235148,53.66216593114378,45.46835747002759,0.01287388545360304,4.0,-53.66,1.9513309067639726,-53.61,30.1082,36.6775,45.2708,0.8767,46.5096,56.7117,0
148995,npp,382,1731,44.7597274780273,9.07659912109375,7.46973657608032,3670176,382,1315,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-11-10 00:50:21.966427,95.81478138004977,17.361888599417007,15.312389086730287,6.917456280946019e-12,8.0,-17.32,1.0442604737599883,-17.16,27.6359,33.9811,41.8865,0.9463,42.4767,42.3543,0
8972,npp,2735,1048,64.01164627075201,9.07773590087891,7.46499729156494,3670176,2733,770,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-11-11 00:31:31.699096,97.1728064525375,46.926608494625285,40.27411314078142,6.141574270164703e-20,5.0,-46.93,1.646109783506203,-46.76,33.3924,40.4391,50.2342,0.7951,46.4751,50.8985,0
149773,npp,2589,2638,57.0957183837891,9.07739925384521,7.46466112136841,3670176,2588,2128,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-11-14 01:15:29.059247,-79.7483089092751,32.28137407106733,28.207311986734155,1.3863151421594234e-33,12.0,32.29,1.2365102219381485,32.38,28.5434,35.4798,43.5662,0.9063,49.6363,51.7452,0
149961,npp,1881,1958,36.8838233947754,9.0776891708374,7.46781063079834,3670176,1881,1528,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-11-15 00:56:40.573969,94.14786197095573,4.44441074939473,3.9324735668778006,4.461003695600824e-33,9.0,-4.41,1.0,-4.35,24.5749,32.1549,36.9728,1.0,36.8838,36.8838,0
150147,npp,1148,1278,63.3298950195312,9.07836246490479,7.46692514419556,3670176,1147,956,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-11-16 00:37:50.313468,97.6541597389718,38.73209337076071,33.623080583976744,5.192115475057589e-32,6.0,-38.73,1.357151599901897,-38.53,30.1672,36.0244,48.5047,0.8926,52.2746,56.5275,0
150715,npp,992,2867,51.2877197265625,9.0792875289917,7.46613121032715,3670176,995,2312,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-11-19 01:21:45.911025,-78.92488909361455,41.517957346940946,35.91937905794633,3.4938630904258193e-25,13.0,41.55,1.4867838833500562,41.66,29.8262,35.7823,45.1637,0.8986,42.5837,46.0885,0
150900,npp,286,2186,40.7250595092773,9.07999801635742,7.46496295928955,3670176,286,1747,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-11-20 01:02:57.425584,-76.98867472413302,8.820248913452328,7.799325156376765,5.729573547449717e-19,10.0,8.81,1.0,9.05,27.5563,33.0415,39.1256,0.9732,39.8385,39.6323,0
151583,npp,2470,3095,64.0142440795898,9.07638740539551,7.46426868438721,3670144,2470,2483,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-11-24 01:28:03.605161,-79.57073736708314,49.15612388832438,42.030689578009685,0.0043037993586847794,14.0,49.16,1.7549928774784245,49.34,30.7112,39.0301,47.9126,0.8238,46.3909,52.738,0
152859,npp,2526,1957,47.5514106750488,9.07762908935547,7.4692702293396,3670144,2526,1527,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-01 00:56:41.262792,92.55848050634918,4.4719184982520925,3.9569907326037668,0.12751821059276722,9.0,-4.47,1.0,-4.35,24.5749,32.1549,36.9728,1.0,47.5514,47.5514,0
9971,npp,2552,817,59.7986946105957,9.08287715911865,7.46451044082642,3670176,2553,607,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-08 00:25:17.167960,97.6285595933848,53.671937191917735,45.48084798394707,2.3575853534582904e-05,4.0,-53.72,1.9513309067639726,-53.61,30.1082,36.6775,45.2708,0.8767,44.0039,52.4252,0
154463,npp,36,3094,66.7098007202148,9.07592964172363,7.46594524383545,3670176,37,2482,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-10 01:28:02.904182,-79.55641386385932,49.11553721365338,42.002497587226486,2.161187828270203e-11,14.0,49.13,1.7549928774784245,49.34,30.7112,39.0301,47.9126,0.8238,47.9269,54.9587,0
154660,npp,2403,2410,44.7976837158203,9.07622814178467,7.46689367294312,3670176,2403,1950,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-11 01:09:14.356956,-80.73745769049808,21.25106936346334,18.711515899155167,6.620513800985613e-20,11.0,21.24,1.0837787002826917,21.51,26.9754,34.0153,42.5982,0.9453,42.1038,42.3476,0
154860,npp,1688,1729,36.4001922607422,9.08189105987549,7.46957588195801,3670176,1688,1314,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-12 00:50:24.027763,98.580798365182,17.391170449028206,15.339708278148827,3.384578103940698e-27,8.0,-17.43,1.0442604737599883,-17.16,27.6359,33.9811,41.8865,0.9463,34.4715,34.444,0
10169,npp,950,1045,48.9902877807617,9.07913303375244,7.46578693389893,3670176,951,768,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-13 00:31:33.698852,97.71236340101585,46.99103437059144,40.3309322576193,3.8573243795304836e-33,5.0,-47.02,1.646109783506203,-46.76,33.3924,40.4391,50.2342,0.7951,37.3497,38.9543,0
10205,npp,219,367,63.0799942016602,9.08165550231934,7.46350431442261,3670176,218,204,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-14 00:12:41.588553,96.97779267192864,63.945957185557084,52.666134827034945,5.294706035835403e-34,2.0,-63.99,2.7445598364131496,-63.85,29.233,36.0371,48.2988,0.8923,42.0082,56.2846,0
155242,npp,2184,3990,62.8483505249023,9.07806777954102,7.46712350845337,3670176,2184,3163,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-14 01:53:04.412114,-78.50394551623684,68.78809775830487,55.60451490142909,1.5858332560836572e-31,18.0,68.8,3.5496478698597698,68.91,19.5233,30.4132,44.3161,1.0573,41.2925,66.4475,0
155424,npp,1494,3320,58.8407745361328,9.08008289337158,7.46668910980225,3670176,1495,2668,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-15 01:34:17.640218,-79.334923382825,55.380172353581315,46.75215475337237,9.41247695769018e-33,15.0,55.39,2.0682789409984763,55.54,32.535,39.3895,47.3248,0.8163,41.5595,48.0336,0
155612,npp,792,2635,57.4648094177246,9.08166885375977,7.4639048576355,3670176,792,2126,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-16 01:15:29.090736,-80.22059782860123,32.169950647512856,28.1160403195687,5.909380775066229e-32,12.0,32.16,1.2365102219381485,32.38,28.5434,35.4798,43.5662,0.9063,49.9348,52.0797,0
155794,npp,81,1954,46.6441535949707,9.07736587524414,7.4634370803833,3670176,81,1525,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-17 00:56:40.536066,100.23823290865536,4.613413416076649,4.082325328772622,5.40372524273558e-29,9.0,-4.64,1.0,-4.35,24.5749,32.1549,36.9728,1.0,46.6442,46.6442,0
10358,npp,2432,1273,51.6967964172363,9.0791130065918,7.4688549041748,3670176,2434,952,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-18 00:37:48.432098,97.2907134994903,38.89268739616185,33.75934074495085,5.199204184038568e-24,6.0,-38.93,1.357151599901897,-38.53,30.1672,36.0244,48.5047,0.8926,43.7029,46.1439,0
156349,npp,2965,3541,59.6988830566406,9.08106517791748,7.46473550796509,3670176,2967,2874,196615,3866791,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-20 01:40:32.335629,-79.21467510475767,60.581727902079024,50.443285655376165,2.482383365087069e-20,16.0,60.59,2.4157378735459294,60.76,29.4809,40.7529,51.0958,0.789,39.9976,47.1037,4
156528,npp,2250,2863,46.6150703430176,9.07920169830322,7.46953535079956,3670176,2250,2308,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-21 01:21:43.783383,-79.41291546680486,41.396166926881975,35.82348418195149,2.0937094804984884e-13,13.0,41.41,1.4867838833500562,41.66,29.8262,35.7823,45.1637,0.8986,39.441,41.8895,0
156709,npp,1541,2182,36.0843200683594,9.07801818847656,7.46944808959961,3670176,1541,1742,196611,3866787,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-22 01:02:55.229165,-80.98269925467767,8.599816552123722,7.6054049621615984,6.030603798460331e-06,10.0,8.58,1.0,9.05,27.5563,33.0415,39.1256,0.9732,35.1977,35.1161,0
156894,npp,823,1499,52.4427604675293,9.07765769958496,7.46418952941895,3670144,823,1124,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-23 00:44:04.897028,97.68289325054751,29.147661450902262,25.536759441775292,0.0061351982319848685,7.0,-29.17,1.184412938166907,-28.675,27.9464,34.3477,41.2901,0.9362,47.4326,49.0948,0
10610,npp,96,813,64.4076156616211,9.07728004455566,7.46925354003906,3670144,100,602,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-24 00:25:12.788270,97.00574012878532,53.79161623878487,45.572825288315336,0.02726613525532823,4.0,-53.83,1.9513309067639726,-53.61,30.1082,36.6775,45.2708,0.8767,46.3658,56.4658,0
10637,npp,2434,141,52.108943939209,9.08076572418213,7.46742391586304,3670144,2437,66,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-25 00:06:22.459368,97.11828798100925,67.94902682324017,55.116830301560846,0.059522363064541464,1.0,-68.0,3.3166247903554,-67.885,21.6432,32.6728,43.5166,0.9841,38.0151,51.283,0
157268,npp,1343,3764,65.285026550293,9.07709312438965,7.46928977966309,3670144,1340,3035,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-25 01:46:45.283115,-78.59702674325843,64.96840182278409,53.32144103253367,0.021999587663043454,17.0,64.98,2.898275349237888,65.1,20.888,36.6173,46.3233,0.8781,42.0462,57.329,0
157673,npp,2997,2405,58.2800674438477,9.08049392700195,7.46369218826294,3670144,2997,1946,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-27 01:09:09.960116,-79.50865557687362,20.97803030362272,18.474146532002358,0.12432087384137365,11.0,20.98,1.0837787002826917,21.51,26.9754,34.0153,42.5982,0.9453,54.544,55.0926,0
157874,npp,2281,1724,48.9702644348145,9.0814847946167,7.46695137023926,3670144,2281,1310,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-28 00:50:19.638562,97.41704413917921,17.687163098155366,15.59944118890672,0.2266958330946783,8.0,-17.71,1.0442604737599883,-17.16,27.6359,33.9811,41.8865,0.9463,46.5088,46.3386,0
10844,npp,825,362,52.7621192932129,9.07732582092285,7.46343517303467,3670144,825,201,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-30 00:12:37.212108,97.16569197249557,64.03189222895773,52.722883590720485,0.16075898192128596,2.0,-64.08,2.7445598364131496,-63.85,29.233,36.0371,48.2988,0.8923,38.2488,47.0782,0
158244,npp,2789,3986,45.641185760498,9.08079147338867,7.46729755401611,3670144,2791,3161,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-30 01:53:00.036146,-78.69797988730227,68.72349349009245,55.57000023777014,0.15100043859903997,18.0,68.74,3.5496478698597698,68.91,19.5233,30.4132,44.3161,1.0573,36.4449,48.2549,0
158423,npp,2098,3316,61.1876945495605,9.07673740386963,7.46909809112549,3670144,2100,2663,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2012-12-31 01:34:13.272200,-79.63642960212611,55.28135947773375,46.68060875933448,0.12044149140884425,15.0,55.29,2.0682789409984763,55.54,32.535,39.3895,47.3248,0.8163,42.6942,49.9495,0
168058,npp,1394,2631,44.7853584289551,9.07937240600586,7.46824312210083,3670144,1395,2122,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2013-01-01 01:15:24.729681,-80.20789845100343,31.993127360679768,27.965035500371986,0.08840594908091241,12.0,31.98,1.2365102219381485,32.38,28.5434,35.4798,43.5662,0.9063,39.6806,40.5884,0
168234,npp,681,1949,36.6054077148438,9.07702732086182,7.46932506561279,3670144,681,1519,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2013-01-02 00:56:34.403805,95.81819276445746,4.91182797586476,4.346333379353163,0.05837462764246196,9.0,-4.93,1.0,-4.35,24.5749,32.1549,36.9728,1.0,36.6054,36.6054,0
11006,npp,3015,1268,46.1796798706055,9.07594680786133,7.46933174133301,3670144,3015,947,196611,3866755,1168,nga_abuja_24_23,9.07916667,7.46666667,24,23,nga_abuja,2013-01-03 00:37:44.082030,98.20293237447672,39.07250801337949,33.90907457888172,0.0328258146086428,6.0,-39.12,1.4276677814245327,-38.53,30.1672,36.0244,48.5047,0.8926,39.2681,41.2194,0
