gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,293,1976,20.5279884338379,9.08511734008789,7.48260545730591,3670176,293,1545,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-04-21 00:57:51.067804,101.13117361100723,3.3303202498894575,2.9473579310257327,4.375121095752068e-31,9.0,-3.37,1.0,-4.3,23.2178,27.0726,33.5892,1.0,20.528,20.528,0
854,npp,2627,1295,29.5793285369873,9.08028411865234,7.48035669326782,3670176,2628,972,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-04-22 00:39:00.720519,98.06547178200039,38.029520548305776,33.04412358283675,8.815380226961239e-32,6.0,-38.04,1.357151599901897,-38.49,28.5596,32.9269,40.9895,0.8222,24.606,24.3202,0
103956,npp,1740,2203,33.5881080627441,9.07998752593994,7.47893238067627,3670176,1740,1763,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-04-26 01:04:03.966512,-76.42253178690466,9.81871307079393,8.681372930670106,1.404085205643247e-25,10.0,9.8,1.0,9.16,23.9092,30.503,34.1394,0.8875,30.1577,29.8108,0
1520,npp,2442,610,54.3044815063477,9.08337879180908,7.48217058181763,3670144,2441,395,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-05-09 00:19:57.087724,97.36782630971999,58.88073271618668,49.262569680353366,0.06363074819667928,3.0,-58.9,2.253202848596432,-59.11,32.673,37.2195,44.9474,0.7274,34.6552,39.4998,0
108307,npp,2991,1742,27.1527137756348,9.08404445648193,7.47996759414673,3670176,2991,1326,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-05-18 00:51:13.356261,96.68162001052596,16.701182119528415,14.735186468909138,1.767494882383373e-20,8.0,-16.72,1.0442604737599883,-17.02,26.0792,30.6131,34.6979,0.8843,23.7589,24.0124,0
112790,npp,199,3326,22.524486541748,9.08284854888916,7.48004007339478,3670144,200,2674,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-06-06 01:34:48.468447,-79.36926925109027,55.515585147524185,46.84642846251363,0.11985540638665289,15.0,55.54,2.0682789409984763,55.57,28.4429,36.3832,42.5536,0.7441,20.372,16.7604,0
113127,npp,1840,1959,24.8578701019287,9.08429622650146,7.47919416427612,3670144,1840,1529,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-06-08 00:57:07.837763,87.18095303400139,4.453985877395645,3.940949473344496,0.05745361123270021,9.0,-4.35,1.0,-4.3,23.2178,27.0726,33.5892,1.0,24.8579,24.8579,0
113299,npp,1111,1279,19.0038032531738,9.08389568328857,7.47730779647827,3670144,1111,957,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-06-09 00:38:17.524361,97.88478550727966,38.675834536525784,33.57608103735015,0.03264610627623527,6.0,-38.69,1.357151599901897,-38.49,28.5596,32.9269,40.9895,0.8222,16.8135,15.625,0
2816,npp,358,599,32.4137840270996,9.08089351654053,7.48113584518433,3670144,359,385,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-06-10 00:19:25.433524,97.40214917374281,59.156765952767856,49.44823991630289,0.014433280899831077,3.0,-59.16,2.3545700244418297,-59.11,32.673,37.2195,44.9474,0.7274,25.0316,23.5771,0
113644,npp,1626,3546,37.6737098693848,9.08446788787842,7.48127508163452,3670144,1626,2878,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-06-11 01:40:57.942383,-78.84117194848822,60.65779698121606,50.4882944398245,0.014910269243755474,16.0,60.7,2.4157378735459294,60.78,28.7063,33.5143,44.6345,0.8078,28.7944,30.4325,0
115112,npp,3029,2632,32.9740524291992,9.08333778381348,7.48101615905762,3670176,3029,2123,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-06-23 01:15:39.246734,-80.39168085015656,32.01297328957568,27.97882391326301,6.0815651652021624e-30,12.0,32.02,1.2365102219381485,32.43,24.9577,32.0467,37.3524,0.8448,27.8226,27.856,0
3347,npp,1561,1270,34.9903717041016,9.08057308197021,7.48014259338379,3670176,1561,948,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-06-25 00:37:56.802146,97.55340439918577,39.036171314459246,33.87346401693192,3.1235588743114996e-23,6.0,-39.04,1.4276677814245327,-38.49,28.5596,32.9269,40.9895,0.8222,28.5179,28.7692,0
115848,npp,680,2178,31.8886966705322,9.08076858520508,7.48009634017944,3670176,680,1739,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-06-29 01:03:01.911600,-77.82075940200365,8.364544381987773,7.396733571130392,6.852843056488646e-06,10.0,8.35,1.0,9.16,23.9092,30.503,34.1394,0.8875,28.4583,28.3025,0
122288,npp,2836,2410,29.1638069152832,9.08369064331055,7.48131036758423,3670176,2836,1950,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-07-20 01:09:22.128564,-80.93512238396704,21.222049144356323,18.68504137678272,1.2388148515269283e-31,11.0,21.24,1.0837787002826917,21.61,26.3408,30.8245,36.05,0.8783,25.5403,25.614,0
4931,npp,562,820,31.448657989502,9.08051872253418,7.47538900375366,3670144,564,609,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-08-02 00:25:26.003804,97.99808157681882,53.62878786427092,45.44869476226301,0.22731052406645252,4.0,-53.64,1.9513309067639726,-53.58,28.6726,33.5397,43.2648,0.8072,26.001,25.3848,0
4958,npp,2902,150,17.7842350006104,9.08156967163086,7.47997045516968,3670144,2903,71,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-08-03 00:06:33.895835,96.85201281983056,67.85914681649263,55.06158624162792,0.1850634304975608,1.0,-67.86,3.3166247903554,-67.88,23.0631,31.0116,39.2826,0.873,23.0844,15.5254,0
130251,npp,1119,3096,28.4130077362061,9.08223152160645,7.47596740722656,3670144,1117,2483,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-08-04 01:28:09.953354,-78.90523982853743,49.14195831861173,42.02224541915347,0.1306650229385677,14.0,49.19,1.7549928774784245,49.355,29.1356,33.7281,44.3459,0.8027,24.0441,22.8064,0
131354,npp,1881,2640,19.09006690979,9.08288192749023,7.47879219055176,3670144,1881,2129,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-08-10 01:15:37.940335,-79.40848268953592,32.333712204718154,28.25471767106843,0.00884672684584849,12.0,32.38,1.2365102219381485,32.43,24.9577,32.0467,37.3524,0.8448,16.5942,16.127,0
131704,npp,434,1279,12.0058193206787,9.0859899520874,7.48089599609375,3670176,435,957,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-08-12 00:37:59.080070,98.5647107399163,38.67432688871147,33.57806314563206,1.5213120266841526e-05,6.0,-38.69,1.357151599901897,-38.49,28.5596,32.9269,40.9895,0.8222,11.6572,9.8712,0
5363,npp,2778,597,43.3457946777344,9.08498954772949,7.47887754440308,3670176,2778,383,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-08-13 00:19:06.980371,97.0417534518614,59.201812715280994,49.486260569056995,7.424915523955105e-13,3.0,-59.2,2.3545700244418297,-59.11,32.673,37.2195,44.9474,0.7274,29.6745,31.5287,0
132248,npp,271,2869,8.66232681274414,9.08323669433594,7.47974252700806,3670176,270,2313,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-08-15 01:21:52.719196,-79.09468076406024,41.58361814712473,35.97707031002675,8.816347827087428e-18,13.0,41.62,1.4867838833500562,41.785,26.6986,31.3404,38.8585,0.8638,11.8195,7.4827,0
5615,npp,442,150,12.0848522186279,9.08666610717773,7.47830438613892,3670176,441,71,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-08-19 00:06:31.437350,96.85536731646916,67.8562268937918,55.063705742349455,4.4448110334024005e-33,1.0,-67.86,3.3166247903554,-67.88,23.0631,31.0116,39.2826,0.873,21.366,10.5499,0
132977,npp,2441,3773,16.3220119476318,9.0803050994873,7.47943830490112,3670176,2441,3041,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-08-19 01:46:56.041357,-78.88381370908206,65.0977555946611,53.40305824735144,5.567185534368119e-32,17.0,65.15,2.898275349237888,65.11,21.934,34.2481,43.551,0.7905,20.8875,12.9023,0
139605,npp,1482,1728,29.9323787689209,9.08105182647705,7.47833871841431,3670176,1482,1313,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-09-23 00:50:16.811688,96.90056093642164,17.509334761263496,15.4428007502924,3.264841119597188e-14,8.0,-17.49,1.0442604737599883,-17.02,26.0792,30.6131,34.6979,0.8843,26.4208,26.4706,0
141525,npp,1290,2180,34.2846488952637,9.08115482330322,7.48165893554688,3670144,1290,1740,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-10-03 01:02:42.994231,-76.33276361076048,8.45814211189444,7.479712870138992,0.11079643896009488,10.0,8.46,1.0,9.16,23.9092,30.503,34.1394,0.8875,30.8543,30.429,0
7451,npp,2907,813,29.150390625,9.08527565002441,7.47958612442017,3670144,2906,601,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-10-05 00:25:00.630014,97.28024403096941,53.834165310928945,45.59921477849644,0.05069146163873871,4.0,-53.83,1.9513309067639726,-53.58,28.6726,33.5397,43.2648,0.8072,24.8233,23.5297,0
143097,npp,2537,3985,6.21744394302368,9.0855655670166,7.48138332366943,3670176,2537,3160,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-10-11 01:52:46.331890,-78.55008244037217,68.67684975629628,55.53561649384748,0.0002469756975095881,18.0,68.72,3.5496478698597698,68.94,20.2288,27.4154,41.4776,0.9875,21.1008,6.1397,0
8126,npp,518,817,44.2010192871094,9.0835542678833,7.47998380661011,3670176,519,605,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-10-21 00:25:05.881099,97.4435632829398,53.73026526121656,45.51993052682771,8.682111457532359e-19,4.0,-53.72,1.9513309067639726,-53.58,28.6726,33.5397,43.2648,0.8072,32.5363,35.6783,0
146438,npp,2591,3320,52.5025672912598,9.08172512054443,7.47766399383545,3670144,2589,2668,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-10-28 01:34:10.275363,-79.0511877406703,55.3599192660422,46.729500348552875,0.07712035592795627,15.0,55.39,2.0682789409984763,55.57,28.4429,36.3832,42.5536,0.7441,34.8662,39.067,0
146816,npp,1173,1957,32.9029884338379,9.08170890808105,7.48111534118652,3670144,1173,1527,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-10-30 00:56:35.067132,100.3349738097264,4.461395661757671,3.9473431681052267,0.26523802621519205,9.0,-4.47,1.0,-4.3,23.2178,27.0726,33.5892,1.0,32.903,32.903,0
8567,npp,2807,597,44.7971076965332,9.08528995513916,7.47705793380737,3670144,2808,384,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-11-01 00:18:54.529374,97.34566922916159,59.20968368381945,49.48321943695676,0.13522752244534425,3.0,-59.2,2.3545700244418297,-59.11,32.673,37.2195,44.9474,0.7274,30.2909,32.5844,0
147401,npp,1002,3544,53.489501953125,9.08671474456787,7.47648143768311,3670144,1002,2877,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-11-02 01:40:28.862284,-78.83203874815821,60.610244359446746,50.453765938930616,0.10281709491997829,16.0,60.65,2.4157378735459294,60.78,28.7063,33.5143,44.6345,0.8078,35.3414,43.2084,0
147588,npp,309,2867,29.5252952575684,9.08648109436035,7.48002910614014,3670144,310,2311,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-11-03 01:21:42.142909,-80.14479556289389,41.52409991850406,35.922739199838404,0.0762675219515327,13.0,41.55,1.4867838833500562,41.785,26.6986,31.3404,38.8585,0.8638,25.8518,25.5047,0
147777,npp,2678,2186,29.7361812591553,9.08345127105713,7.47650098800659,3670144,2678,1747,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-11-04 01:02:53.649798,-79.20495649570722,8.788405830476643,7.770873817547042,0.05096450214063593,10.0,8.81,1.0,9.16,23.9092,30.503,34.1394,0.8875,26.3058,26.392,0
147965,npp,1965,1505,33.2694435119629,9.08649158477783,7.47813940048218,3670144,1965,1129,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-11-05 00:44:03.379106,97.48624173701813,28.89098857516236,25.313325943785827,0.029433555865402607,7.0,-28.89,1.184412938166907,-28.6,25.9412,31.3723,35.893,0.8629,28.6743,28.7097,0
8783,npp,1245,821,40.0181541442871,9.08036136627197,7.47740268707275,3670144,1243,610,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-11-06 00:25:13.105197,97.44448157261847,53.60833915767935,45.428099033907564,0.01288183978303996,4.0,-53.61,1.9513309067639726,-53.58,28.6726,33.5397,43.2648,0.8072,30.3927,32.302,0
148995,npp,381,1732,31.6843776702881,9.08227348327637,7.4776086807251,3670176,381,1317,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-11-10 00:50:21.966427,95.99525287138765,17.304153412104935,15.261826076014161,6.975565346299204e-12,8.0,-17.27,1.0442604737599883,-17.02,26.0792,30.6131,34.6979,0.8843,28.0985,28.02,0
8972,npp,2734,1050,45.3869323730469,9.0826416015625,7.47939729690552,3670176,2732,771,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-11-11 00:31:31.699096,97.23185079638107,46.86159281893244,40.22260014014432,6.222442440473134e-20,5.0,-46.86,1.646109783506203,-46.7,30.9549,35.0825,38.9526,0.7717,33.3325,35.0244,0
149773,npp,2588,2640,36.4580497741699,9.08179950714111,7.47934818267822,3670176,2587,2129,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-11-14 01:15:29.059247,-79.84230629951794,32.37060709237635,28.283064685048796,1.3945141810380199e-33,12.0,32.38,1.2365102219381485,32.43,24.9577,32.0467,37.3524,0.8448,30.6402,30.7993,0
149961,npp,1880,1960,36.8965530395508,9.08217144012451,7.48226022720337,3670176,1880,1530,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-11-15 00:56:40.573969,94.77901343914881,4.3237081887554805,3.8257190662399565,4.4660714783114156e-33,9.0,-4.3,1.0,-4.3,23.2178,27.0726,33.5892,1.0,36.8966,36.8966,0
150147,npp,1147,1280,47.9794578552246,9.08322334289551,7.4817361831665,3670176,1147,958,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-11-16 00:37:50.313468,97.73198490248099,38.65096671166207,33.55580836362402,5.17364523771147e-32,6.0,-38.65,1.357151599901897,-38.49,28.5596,32.9269,40.9895,0.8222,38.1639,39.4488,0
150533,npp,1687,3548,51.0804443359375,9.08080101013184,7.48095321655273,3670176,1687,2880,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-11-18 01:40:34.396351,-79.11013711245869,60.69891328121582,50.51724090966886,1.369800383847736e-29,16.0,60.74,2.4157378735459294,60.78,28.7063,33.5143,44.6345,0.8078,34.3442,41.2624,0
150715,npp,991,2869,41.1703605651855,9.08361911773682,7.48025941848755,3670176,990,2313,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-11-19 01:21:45.911025,-78.99291425560956,41.58862155377398,35.97719048798974,3.4581921078905e-25,13.0,41.62,1.4867838833500562,41.785,26.6986,31.3404,38.8585,0.8638,33.6842,35.5639,0
150900,npp,285,2188,23.9782810211182,9.08448600769043,7.47965145111084,3670176,285,1748,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-11-20 01:02:57.425584,-77.4084723853656,8.93191429509439,7.89789056187723,5.650409812486815e-19,10.0,8.93,1.0,9.16,23.9092,30.503,34.1394,0.8875,20.5479,21.2817,0
152497,npp,863,3323,55.2957725524902,9.08268451690674,7.47932767868042,3670144,861,2672,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-11-29 01:34:18.352497,-79.04156060380735,55.46755580617401,46.81336414457306,0.21825926148811617,15.0,55.47,2.0682789409984763,55.57,28.4429,36.3832,42.5536,0.7441,36.2167,41.1454,0
152859,npp,2525,1958,33.618522644043,9.0831241607666,7.47701644897461,3670144,2525,1529,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-01 00:56:41.262792,93.21331420984748,4.407519683519885,3.9000318737314656,0.12752308338878596,9.0,-4.41,1.0,-4.3,23.2178,27.0726,33.5892,1.0,33.6185,33.6185,0
153881,npp,204,1505,31.3287925720215,9.0857572555542,7.48265075683594,3670144,204,1129,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-07 00:44:07.490449,97.50201317617933,28.854051661181504,25.284030134072182,0.003492766770871295,7.0,-28.89,1.184412938166907,-28.6,25.9412,31.3723,35.893,0.8629,27.0359,27.035,0
9971,npp,2552,819,48.8358001708984,9.08105087280273,7.47812795639038,3670176,2552,609,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-08 00:25:17.167960,97.6306196307865,53.61811714667458,45.44059140950968,2.3930088515756444e-05,4.0,-53.66,1.9513309067639726,-53.58,28.6726,33.5397,43.2648,0.8072,34.9114,39.4194,0
154271,npp,728,3769,45.0975036621094,9.08370018005371,7.48240232467651,3670176,728,3040,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-09 01:46:49.668769,-78.7198129091801,65.06631122092872,53.37965747448959,0.0001983445489680427,17.0,65.08,2.898275349237888,65.11,21.934,34.2481,43.551,0.7905,30.816,35.6489,0
154463,npp,35,3096,48.8212203979492,9.08030414581299,7.48037242889404,3670176,36,2483,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-10 01:28:02.904182,-79.60897255198265,49.1754281982156,42.049177262661374,2.191659198337686e-11,14.0,49.19,1.7549928774784245,49.355,29.1356,33.7281,44.3459,0.8027,35.6728,39.1875,0
154660,npp,2402,2412,31.8874015808105,9.08070468902588,7.48158025741577,3670176,2402,1952,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-11 01:09:14.356956,-80.8859476011503,21.356236292348225,18.80310115456819,6.701405322911776e-20,11.0,21.35,1.0837787002826917,21.61,26.3408,30.8245,36.05,0.8783,28.0533,28.0061,0
154860,npp,1688,1730,30.5587005615234,9.08085632324219,7.47640991210938,3670176,1688,1315,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-12 00:50:24.027763,98.58161051838539,17.336212677400557,15.291574014389614,3.400514979992171e-27,8.0,-17.38,1.0442604737599883,-17.02,26.0792,30.6131,34.6979,0.8843,27.0205,27.0245,0
10169,npp,949,1047,34.2135696411133,9.08395481109619,7.4803614616394,3670176,950,769,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-13 00:31:33.698852,97.77194821914898,46.92550660640081,40.279026049886824,3.872851733722928e-33,5.0,-46.96,1.646109783506203,-46.7,30.9549,35.0825,38.9526,0.7717,26.5448,26.4021,0
10205,npp,218,369,39.1196365356445,9.08674812316895,7.47858238220215,3670176,218,205,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-14 00:12:41.588553,97.01444876233016,63.90646058244304,52.64080748461392,5.291999799426491e-34,2.0,-63.95,2.7445598364131496,-63.83,29.0338,35.2894,43.6737,0.7672,28.4682,30.011,0
155242,npp,2183,3992,41.4775505065918,9.08213329315186,7.48139142990112,3670176,2184,3164,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-14 01:53:04.412114,-78.53054302772175,68.81807876451731,55.621503990675826,1.5939537986869826e-31,18.0,68.83,3.5496478698597698,68.94,20.2288,27.4154,41.4776,0.9875,31.0342,40.9589,0
155612,npp,791,2637,24.619010925293,9.08610439300537,7.47847318649292,3670176,792,2127,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-16 01:15:29.090736,-80.31372962348387,32.25899294242805,28.191667675487636,5.890240327324686e-32,12.0,32.25,1.2365102219381485,32.43,24.9577,32.0467,37.3524,0.8448,21.0656,20.7978,0
155794,npp,80,1955,28.201358795166,9.08255863189697,7.47821092605591,3670176,80,1525,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-17 00:56:38.756786,88.18065038992063,4.655780573327065,4.119807534312186,5.362991204681362e-29,9.0,-4.59,1.0,-4.3,23.2178,27.0726,33.5892,1.0,28.2014,28.2014,0
10358,npp,2431,1274,40.1806335449219,9.08495330810547,7.476891040802,3670176,2434,954,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-18 00:37:48.432098,97.36732224097283,38.85101241734612,33.72480603820206,5.167387654716767e-24,6.0,-38.89,1.357151599901897,-38.49,28.5596,32.9269,40.9895,0.8222,32.4174,33.0366,0
156349,npp,2964,3543,43.5013885498047,9.08541297912598,7.47957468032837,3670176,2966,2876,196615,3866791,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-20 01:40:32.335629,-79.25133553801541,60.624475829609935,50.47245836170728,2.452304456837642e-20,16.0,60.63,2.4157378735459294,60.78,28.7063,33.5143,44.6345,0.8078,31.2068,35.1401,4
156528,npp,2249,2864,36.5644950866699,9.08469676971436,7.4770941734314,3670176,2249,2309,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-21 01:21:43.783383,-79.48069095139594,41.43106578305752,35.8520597682789,2.0799569140467857e-13,13.0,41.44,1.4867838833500562,41.785,26.6986,31.3404,38.8585,0.8638,30.5863,31.5853,0
156709,npp,1540,2183,30.5030002593994,9.08360481262207,7.47730445861816,3670176,1540,1744,196611,3866787,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-22 01:02:55.229165,-81.36498296048546,8.657585221778879,7.656408566624667,5.99049037448531e-06,10.0,8.64,1.0,9.16,23.9092,30.503,34.1394,0.8875,27.0726,27.0726,0
156894,npp,822,1501,33.9347648620605,9.08237552642822,7.47870445251465,3670144,822,1126,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-23 00:44:04.897028,97.78948711310711,29.05282269614491,25.455501739426563,0.006124119447324376,7.0,-29.07,1.184412938166907,-28.6,25.9412,31.3723,35.893,0.8629,29.2361,29.2839,0
10610,npp,95,814,54.3328971862793,9.08317375183105,7.47709083557129,3670144,93,602,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-24 00:25:12.788270,97.05376519453101,53.76405260818092,45.55223498714671,0.027258165655757723,4.0,-53.8,1.9513309067639726,-53.58,28.6726,33.5397,43.2648,0.8072,37.7286,43.8566,0
10637,npp,2433,143,47.003173828125,9.08592128753662,7.48217391967773,3670144,2437,67,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-25 00:06:22.459368,97.15087198481842,67.91601126616324,55.09763904368797,0.05950345081926739,1.0,-67.97,3.3166247903554,-67.88,23.0631,31.0116,39.2826,0.873,31.8943,41.033,0
157268,npp,1342,3765,41.3459434509277,9.0823860168457,7.47749900817871,3670144,1339,3036,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-25 01:46:45.283115,-78.62848615851932,64.98688291697607,53.333026068881026,0.02198919816741961,17.0,65.0,2.898275349237888,65.11,21.934,34.2481,43.551,0.7905,29.5216,32.6833,0
157473,npp,647,3091,56.5800285339355,9.08256530761719,7.47673654556274,3670144,647,2480,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-26 01:27:58.508914,-79.56984640885216,49.03575884561394,41.94166879144008,0.062287885160484655,14.0,49.04,1.7549928774784245,49.355,29.1356,33.7281,44.3459,0.8027,40.0937,45.4153,0
157673,npp,2996,2407,44.0187644958496,9.08495616912842,7.47829294204712,3670144,2996,1948,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-27 01:09:09.960116,-79.66525098302084,21.081761032187664,18.564523925252214,0.12429189200305331,11.0,21.08,1.0837787002826917,21.61,26.3408,30.8245,36.05,0.8783,39.2469,38.6609,0
157874,npp,2280,1726,43.5690078735352,9.08610916137695,7.48172569274902,3670144,2280,1311,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-28 00:50:19.638562,97.5970622621393,17.575606807161336,15.5017655703135,0.2266689371667208,8.0,-17.6,1.0442604737599883,-17.02,26.0792,30.6131,34.6979,0.8843,39.4794,38.5302,0
10808,npp,1556,1042,54.6925849914551,9.08451747894287,7.47979307174683,3670144,1557,765,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-29 00:31:29.314301,98.0083268646509,47.07717462060407,40.40045069860849,0.2279411554855207,5.0,-47.12,1.646109783506203,-46.7,30.9549,35.0825,38.9526,0.7717,38.9856,42.2055,0
10844,npp,824,364,49.3082962036133,9.082444190979,7.47831106185913,3670144,824,202,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-30 00:12:37.212108,97.20245813763884,63.99314021891636,52.6980773249992,0.16076946749313084,2.0,-64.04,2.7445598364131496,-63.83,29.0338,35.2894,43.6737,0.7672,32.1805,37.8274,0
158244,npp,2788,3988,48.6021041870117,9.08493137359619,7.48121929168701,3670144,2791,3162,196611,3866755,1119,nga_abuja_27_22,9.08333333,7.47916667,27,22,nga_abuja,2012-12-30 01:53:00.036146,-78.72453515360336,68.75279881106654,55.58664067598767,0.1509887077551648,18.0,68.77,3.5496478698597698,68.94,20.2288,27.4154,41.4776,0.9875,33.0413,47.9944,0
