gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,291,1972,4.51577663421631,9.10239601135254,7.45795488357544,3670176,291,1542,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-04-21 00:57:51.067804,102.81751038028214,3.5660503458121364,3.155924257712925,4.3571321080317726e-31,9.0,-3.6,1.0,-4.41,2.8638,3.9368,5.7598,1.0,4.5158,4.5158,0
854,npp,2624,1290,7.17833995819092,9.10147571563721,7.45533514022827,3670176,2626,968,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-04-22 00:38:58.941238,96.89502800856549,38.24756349206926,33.22548536851243,8.452032823104179e-32,6.0,-38.24,1.357151599901897,-38.77,3.5456,4.306,6.8646,0.9143,6.0532,6.5628,0
103956,npp,1737,2200,1.59554648399353,9.10332489013672,7.46167993545532,3670176,1737,1759,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-04-26 01:04:03.966512,-77.37845057947258,9.632140026703745,8.516757566998889,1.4329514395683072e-25,10.0,9.63,1.0,8.76,3.1344,4.1797,6.2187,0.9419,1.3527,1.5028,0
108307,npp,2989,1738,4.38569593429565,9.10148239135742,7.45478820800781,3670176,2988,1323,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-05-18 00:51:13.356261,97.08874212089258,16.917278708637145,14.924584054541418,1.740222918497406e-20,8.0,-16.94,1.0442604737599883,-17.295,3.2507,4.109,5.3056,0.9581,4.2018,4.2019,0
115112,npp,3027,2628,2.80583810806274,9.10117053985596,7.45654392242432,3670176,3027,2121,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-06-23 01:15:39.246734,-80.58731044843296,31.83446000114777,27.827095550695958,6.160096828194113e-30,12.0,31.84,1.2365102219381485,32.29,3.2524,5.1143,6.5582,0.7698,2.0699,2.1598,0
3347,npp,1558,1266,2.76577401161194,9.10421848297119,7.45710945129395,3670176,1558,945,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-06-25 00:37:56.802146,97.77319051603669,39.184846442179754,33.99651389046307,3.1937730888335645e-23,6.0,-39.19,1.4276677814245327,-38.77,3.5456,4.306,6.8646,0.9143,2.8579,2.5286,0
115848,npp,677,2174,0.990629315376282,9.10511207580566,7.45619058609009,3670176,677,1735,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-06-29 01:03:01.911600,-78.96356919946733,8.12425961058955,7.184568209706875,6.972497387862519e-06,10.0,8.12,1.0,8.76,3.1344,4.1797,6.2187,0.9419,0.7478,0.9331,0
122288,npp,2834,2406,5.02462530136108,9.10143375396729,7.45649433135986,3670176,2834,1947,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-07-20 01:09:22.128564,-81.24810549191882,21.012855176488323,18.50282065651056,1.2403833232884627e-31,11.0,21.03,1.0837787002826917,21.4,3.7091,4.9751,6.2333,0.7913,3.9825,3.976,0
5363,npp,2776,594,9.80558776855469,9.10108757019043,7.46030187606812,3670176,2776,380,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-08-13 00:19:06.980371,97.1181858249099,59.26834119766951,49.532646103047604,7.349087024810712e-13,3.0,-59.27,2.3545700244418297,-59.16,7.4802,9.8509,11.3918,0.3996,3.9175,3.9187,0
132248,npp,268,2865,1.66158556938171,9.10765743255615,7.45718336105347,3670176,268,2310,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-08-15 01:21:52.719196,-79.29893067653573,41.437881262852876,35.857797548725365,8.730143453667508e-18,13.0,41.48,1.4867838833500562,41.73,3.9588,4.8996,7.8929,0.8035,1.7589,1.3351,0
132977,npp,2438,3769,4.66305351257324,9.10559272766113,7.45585060119629,3670176,2439,3039,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-08-19 01:46:56.041357,-78.98514500283233,65.023690352464,53.356716485606654,5.551988991392287e-32,17.0,65.08,2.898275349237888,65.08,6.2403,7.6438,10.996,0.515,2.9083,2.4016,0
6551,npp,1637,1273,7.47677326202393,9.10668087005615,7.45634984970093,3670176,1638,952,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-09-13 00:37:48.929386,97.77413657342568,38.933566334971054,33.792628828354346,2.4829213004012573e-19,6.0,-38.93,1.357151599901897,-38.77,3.5456,4.306,6.8646,0.9143,6.2731,6.8357,0
139605,npp,1479,1725,5.34492158889771,9.10426902770996,7.46091365814209,3670176,1479,1310,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-09-23 00:50:16.811688,97.46918689617273,17.669069617958336,15.58265894343011,3.295276057932627e-14,8.0,-17.65,1.0442604737599883,-17.295,3.2507,4.109,5.3056,0.9581,5.1204,5.121,0
140005,npp,1982,3987,12.900408744812,9.10538291931152,7.46037435531616,3670176,1979,3161,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-09-25 01:52:55.468014,-78.31970182637053,68.6985706776051,55.54991727578454,1.2956693506900833e-08,18.0,68.76,3.5496478698597698,68.88,6.5784,8.4217,10.1303,0.4675,5.1985,6.0304,0
143097,npp,2535,3981,8.12294816970825,9.10422515869141,7.45667171478271,3670176,2536,3159,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-10-11 01:52:46.331890,-78.61116671136026,68.61272513078391,55.499112285823024,0.0002457254436154364,18.0,68.66,3.3985290935932855,68.88,6.5784,8.4217,10.1303,0.4675,3.8489,3.7971,0
7865,npp,2801,1268,3.21744918823242,9.10158157348633,7.45842218399048,3670176,2802,947,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-10-15 00:37:35.859000,98.1195752234508,39.12659485738427,33.94876867043249,5.826908186891649e-32,6.0,-39.12,1.4276677814245327,-38.77,3.5456,4.306,6.8646,0.9143,3.1743,2.9416,0
8126,npp,515,814,6.46647644042969,9.10675430297852,7.46212720870972,3670176,517,601,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-10-21 00:25:05.881099,97.582879791726,53.81106389375417,45.58027755711527,8.766065767799842e-19,4.0,-53.8,1.9513309067639726,-53.61,6.0153,7.1475,10.5123,0.5508,3.5878,3.5617,0
148995,npp,378,1729,3.68519258499146,9.10546398162842,7.46021413803101,3670176,378,1314,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-11-10 00:50:21.966427,96.57871296138643,17.46117266155099,15.399330856713197,6.847967765832438e-12,8.0,-17.43,1.0442604737599883,-17.295,3.2507,4.109,5.3056,0.9581,3.531,3.5308,0
8972,npp,2731,1046,2.7270941734314,9.10648918151855,7.45524406433105,3670176,2731,769,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-11-11 00:31:31.699096,97.40337958762447,46.98969516040397,40.32407549584455,6.078872913117453e-20,5.0,-46.99,1.646109783506203,-46.815,4.0928,5.7409,7.68,0.6857,2.1059,1.8701,0
149773,npp,2585,2636,2.33375144004822,9.10650062561035,7.45584678649902,3670176,2585,2126,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-11-14 01:15:29.059247,-80.12864035674554,32.19067887280094,28.130296681884822,1.3729100101194735e-33,12.0,32.2,1.2365102219381485,32.29,3.2524,5.1143,6.5582,0.7698,1.6881,1.7964,0
149961,npp,1877,1956,1.81739473342896,9.10607433319092,7.45856475830078,3670176,1877,1526,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-11-15 00:56:40.573969,97.14836150164766,4.543907786365834,4.0204701387294355,4.430087710059992e-33,9.0,-4.53,1.0,-4.41,2.8638,3.9368,5.7598,1.0,1.8174,1.8174,0
150147,npp,1144,1276,1.78247392177582,9.10757160186768,7.45713376998901,3670176,1144,954,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-11-16 00:37:50.313468,97.95890847897799,38.81079775999377,33.68832137787325,5.169703376416929e-32,6.0,-38.81,1.357151599901897,-38.77,3.5456,4.306,6.8646,0.9143,2.0774,1.6296,0
9206,npp,419,596,4.04916143417358,9.1073112487793,7.45730876922607,3670176,422,383,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-11-17 00:19:00.052501,97.67760440300478,59.223147704026054,49.495185621460806,8.276885406948328e-29,3.0,-59.22,2.3545700244418297,-59.16,7.4802,9.8509,11.3918,0.3996,1.4727,1.6182,0
150533,npp,1684,3544,3.95361661911011,9.10656070709229,7.45746183395386,3670176,1686,2877,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-11-18 01:40:34.396351,-79.22966527911093,60.612098187266554,50.45805921682498,1.3773476633529434e-29,16.0,60.65,2.4157378735459294,60.73,5.1844,7.3657,10.3695,0.5345,2.5244,2.1131,0
150715,npp,989,2865,5.9047589302063,9.10143184661865,7.4566330909729,3670176,988,2310,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-11-19 01:21:45.911025,-79.12872275333069,41.443978444204056,35.85883347484322,3.507080382565583e-25,13.0,41.48,1.4867838833500562,41.73,3.9588,4.8996,7.8929,0.8035,4.6128,4.7444,0
150900,npp,283,2184,2.17570686340332,9.10220718383789,7.45462417602539,3670176,283,1745,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-11-20 01:02:57.425584,-78.08487834725005,8.693517521344784,7.6874532334671954,5.772784128134718e-19,10.0,8.7,1.0,8.76,3.1344,4.1797,6.2187,0.9419,1.9328,2.0493,0
9386,npp,1916,819,11.5271863937378,9.10362815856934,7.46039915084839,3670176,1915,607,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-11-22 00:25:16.892785,97.14009553881931,53.672010703426295,45.47844666894316,0.0003379343434367628,4.0,-53.66,1.9513309067639726,-53.61,6.0153,7.1475,10.5123,0.5508,6.1812,6.3491,0
9971,npp,2549,816,12.4625673294067,9.10413551330566,7.46056890487671,3670176,2550,605,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-12-08 00:25:17.167960,97.76958220770065,53.69828759165087,45.50054942130861,2.3427618343048454e-05,4.0,-53.75,1.9513309067639726,-53.61,6.0153,7.1475,10.5123,0.5508,6.6606,6.8643,0
154463,npp,32,3091,6.47271394729614,9.10238838195801,7.45709228515625,3670176,35,2481,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-12-10 01:28:01.124901,-79.26902143335941,49.03896969858755,41.942850841596204,2.1280887390998596e-11,14.0,49.04,1.7549928774784245,49.25,4.7431,6.3082,7.7892,0.6241,4.0305,4.0395,0
154660,npp,2399,2407,2.13782334327698,9.10402679443359,7.45770692825317,3670176,2399,1948,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-12-11 01:09:12.577676,-78.60708381390987,21.10003470890525,18.580005785876832,6.521238256498165e-20,11.0,21.08,1.0837787002826917,21.4,3.7091,4.9751,6.2333,0.7913,1.3188,1.6916,0
154860,npp,1685,1727,2.2571120262146,9.10406589508057,7.45901727676392,3670176,1685,1312,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-12-12 00:50:24.027763,99.13963220272397,17.500786304865084,15.435704254505776,3.343720774746311e-27,8.0,-17.54,1.0442604737599883,-17.295,3.2507,4.109,5.3056,0.9581,2.1634,2.1625,0
10169,npp,947,1043,4.2190089225769,9.10122108459473,7.45507192611694,3670176,948,766,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-12-13 00:31:33.698852,97.88429812386342,47.05547910567405,40.38195743464739,3.82444322852353e-33,5.0,-47.09,1.646109783506203,-46.815,4.0928,5.7409,7.68,0.6857,3.0122,2.8932,0
155242,npp,2180,3988,11.621826171875,9.10717391967773,7.45943403244019,3670176,2183,3162,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-12-14 01:53:04.412114,-78.61974661375987,68.75752272329326,55.58717318309774,1.570861754651932e-31,18.0,68.77,3.5496478698597698,68.88,6.5784,8.4217,10.1303,0.4675,4.8383,5.4327,0
155612,npp,789,2634,11.8534145355225,9.10288333892822,7.4606146812439,3670176,789,2125,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-12-16 01:15:29.090736,-80.50684833926171,32.124921550549786,28.07778737543758,5.899874863602385e-32,12.0,32.11,1.2365102219381485,32.29,3.2524,5.1143,6.5582,0.7698,9.3869,9.1243,0
155794,npp,77,1952,6.77110481262207,9.10538291931152,7.46125078201294,3670176,77,1522,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-12-17 00:56:38.756786,90.58446185354845,4.796028761415984,4.243848225332718,5.400953145650127e-29,9.0,-4.76,1.0,-4.41,2.8638,3.9368,5.7598,1.0,6.7711,6.7711,0
10358,npp,2429,1271,6.31335544586182,9.10227870941162,7.45885753631592,3670176,2428,949,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-12-18 00:37:48.432098,97.52858166314233,38.96679075695769,33.82073210835181,5.2381437660999635e-24,6.0,-39.0,1.4276677814245327,-38.77,3.5456,4.306,6.8646,0.9143,5.3428,5.772,0
156349,npp,2962,3539,8.29380989074707,9.10412788391113,7.45529413223267,3670176,2965,2873,196615,3866791,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-12-20 01:40:32.335629,-79.33240266319197,60.5392616969115,50.41428479245568,2.5118505029595828e-20,16.0,60.54,2.4157378735459294,60.73,5.1844,7.3657,10.3695,0.5345,4.321,4.4328,4
156528,npp,2247,2861,12.428955078125,9.10126972198486,7.45999717712402,3670176,2247,2306,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-12-21 01:21:43.783383,-79.6180238379199,41.32273271061521,35.76333889994447,2.123439807593691e-13,13.0,41.33,1.4867838833500562,41.73,3.9588,4.8996,7.8929,0.8035,9.001,9.9865,0
156709,npp,1537,2180,4.05656313896179,9.10685443878174,7.46018934249878,3670176,1537,1740,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2012-12-22 01:02:55.229165,-82.55383040270542,8.485866941946101,7.504794534190768,6.1241215518751065e-06,10.0,8.46,1.0,8.76,3.1344,4.1797,6.2187,0.9419,3.8137,3.8209,0
169122,npp,2128,2173,4.21312570571899,9.10557460784912,7.45861339569092,3670176,2128,1734,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-01-07 01:02:47.442920,-75.74935578155498,8.105424770991592,7.168844988606286,1.721230639662806e-05,10.0,8.06,1.0,8.76,3.1344,4.1797,6.2187,0.9419,3.9703,3.9683,0
169301,npp,1408,1491,8.18697738647461,9.10455226898193,7.46022081375122,3670176,1410,1119,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-01-08 00:43:57.126729,97.4555635696876,29.504986337652742,25.842647199702455,2.7583794618424108e-14,7.0,-29.55,1.184412938166907,-28.79,3.2682,4.6127,6.5263,0.8535,6.9546,6.9874,0
11294,npp,3000,133,20.9541416168213,9.10095977783203,7.46108627319336,3670176,3000,62,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-01-10 00:06:14.720277,96.84868440466647,68.0841616588133,55.19563342687758,1.363130404568831e-28,1.0,-68.13,3.3166247903554,-67.94,7.5694,9.0249,11.1002,0.4362,7.5336,9.1405,0
169669,npp,1925,3756,10.9959526062012,9.10538387298584,7.4599781036377,3670176,1927,3030,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-01-10 01:46:39.324266,-78.93024184748444,64.8244786260817,53.23149208612855,2.927367170807473e-21,17.0,64.84,2.898275349237888,65.08,6.2403,7.6438,10.996,0.515,5.0934,5.6632,0
169852,npp,1212,3081,17.1777439117432,9.10263252258301,7.46120405197144,3670176,1211,2472,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-01-11 01:27:50.791713,-79.18322932511687,48.735792971849804,41.70798050987332,1.1497267285469735e-28,14.0,48.74,1.7549928774784245,49.25,4.7431,6.3082,7.7892,0.6241,10.1303,10.7202,0
170032,npp,503,2397,6.14413928985596,9.10661125183105,7.46136093139648,3670176,504,1939,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-01-12 01:09:02.258648,-80.34106764456587,20.570098003200624,18.11880606587956,1.3968318151096276e-33,11.0,20.56,1.0837787002826917,21.4,3.7091,4.9751,6.2333,0.7913,5.0154,4.8618,0
170207,npp,2858,1715,5.26622009277344,9.10300064086914,7.45533847808838,3670176,2858,1302,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-01-13 00:50:11.943273,96.78648987941398,18.200881311632077,16.049033848222045,1.3425375871767074e-33,8.0,-18.2,1.0442604737599883,-17.295,3.2507,4.109,5.3056,0.9581,5.045,5.0456,0
11465,npp,2132,1032,17.009485244751,9.10168266296387,7.46075868606567,3670176,2133,758,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-01-14 00:31:21.624609,97.86822216022107,47.410670432322405,40.663756214582385,5.265155124153586e-32,5.0,-47.44,1.646109783506203,-46.815,4.0928,5.7409,7.68,0.6857,10.7824,11.6641,0
11501,npp,1398,354,10.2514505386353,9.10100269317627,7.45632600784302,3670176,1399,195,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-01-15 00:12:29.524845,97.16969528384305,64.19515528982556,52.82648425890675,2.1324785221969266e-28,2.0,-64.24,2.7445598364131496,-63.9,7.205,8.7686,10.2764,0.449,4.4771,4.6025,0
170948,npp,1989,2623,7.44933414459229,9.1026782989502,7.46008205413818,3670176,1989,2117,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-01-17 01:15:18.815498,-80.00308434199326,31.616172131444884,27.644572367431607,5.44996239493316e-25,12.0,31.62,1.2365102219381485,32.29,3.2524,5.1143,6.5582,0.7698,5.8252,5.7342,0
171131,npp,1275,1942,4.64936828613281,9.10714912414551,7.46006059646606,3670176,1275,1513,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-01-18 00:56:30.266004,95.23903897854504,5.313194324024895,4.701046137749935,5.483536052563301e-19,9.0,-5.34,1.0,-4.41,2.8638,3.9368,5.7598,1.0,4.6494,4.6494,0
171692,npp,1132,3532,13.2713088989258,9.10241222381592,7.46059226989746,3670176,1130,2866,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-01-21 01:40:27.436470,-78.91961714116199,60.38955686673036,50.311266498076776,5.485663663041551e-08,16.0,60.39,2.4157378735459294,60.73,5.1844,7.3657,10.3695,0.5345,6.3814,7.0932,0
12374,npp,691,592,7.60123920440674,9.10323715209961,7.45935201644897,3670176,693,379,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-02-05 00:19:13.586376,97.49339917339573,59.27423715086105,49.531715017287986,5.925300833553177e-09,3.0,-59.31,2.3545700244418297,-59.16,7.4802,9.8509,11.3918,0.3996,2.9813,3.0377,0
174665,npp,1965,3540,8.97552680969238,9.10633754730225,7.45732116699219,3670176,1963,2873,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-02-06 01:40:47.843557,-78.71385070481065,60.55797903884161,50.42192438944293,4.584609656048658e-07,16.0,60.57,2.4157378735459294,60.73,5.1844,7.3657,10.3695,0.5345,4.6032,4.7972,0
174858,npp,1280,2863,10.4198722839355,9.10470104217529,7.46024751663208,3670176,1283,2309,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-02-07 01:22:01.055628,-79.41581622561876,41.420426371580824,35.840028959054514,1.3604115496087757e-15,13.0,41.41,1.4867838833500562,41.73,3.9588,4.8996,7.8929,0.8035,7.6497,8.3722,0
175049,npp,568,2183,5.18680238723755,9.10746955871582,7.4560980796814,3670176,568,1744,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-02-08 01:03:14.268093,-79.69892339171612,8.65972913054353,7.657676121133149,2.0430875538988982e-23,10.0,8.64,1.0,8.76,3.1344,4.1797,6.2187,0.9419,4.9439,4.8854,0
175237,npp,2936,1503,8.67852592468262,9.10310363769531,7.4602222442627,3670176,2936,1127,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-02-09 00:44:25.697409,97.74476156999256,28.956585847019262,25.370673288704264,1.1855100140035395e-29,7.0,-28.98,1.184412938166907,-28.79,3.2682,4.6127,6.5263,0.8535,7.3696,7.4069,0
176019,npp,2109,2411,5.71679639816284,9.10571575164795,7.46068334579468,3670176,2109,1951,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-02-13 01:09:36.002983,-79.74246182245622,21.326237112894475,18.775385358392775,1.0484830852334754e-31,11.0,21.3,1.0837787002826917,21.4,3.7091,4.9751,6.2333,0.7913,4.6211,4.5237,0
176209,npp,1391,1731,4.24133682250977,9.10606002807617,7.4587664604187,3670176,1391,1316,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-02-14 00:50:47.425523,96.57427010166155,17.310679494914723,15.267886252015602,1.2032592016338885e-28,8.0,-17.32,1.0442604737599883,-17.295,3.2507,4.109,5.3056,0.9581,4.0636,4.0636,0
12779,npp,681,1049,7.08714294433594,9.10348510742188,7.45744180679321,3670176,681,770,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-02-15 00:31:58.842696,97.47975317945205,46.868588571675595,40.228877933493955,7.228521663737772e-24,5.0,-46.89,1.646109783506203,-46.815,4.0928,5.7409,7.68,0.6857,4.7546,4.8599,0
180407,npp,668,1968,3.6513204574585,9.10632801055908,7.46089363098145,3670176,668,1538,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-03-07 00:57:28.974687,87.68423061091613,3.9370928531423126,3.483711822096677,2.6870529421118855e-10,9.0,-3.83,1.0,-4.41,2.8638,3.9368,5.7598,1.0,3.6513,3.6513,0
13652,npp,3033,1288,5.4902491569519,9.10683059692383,7.45548868179321,3670176,3033,966,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-03-08 00:38:40.371471,97.84523339909327,38.31779571586145,33.27825091984763,2.443444137380908e-18,6.0,-38.32,1.357151599901897,-38.77,3.5456,4.306,6.8646,0.9143,4.8094,5.0195,0
181208,npp,2891,2878,3.96396994590759,9.10134506225586,7.45578670501709,3670176,2890,2321,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-03-11 01:22:39.171251,-79.73148098543267,41.94976082643524,36.271465859061564,2.1767017740798947e-29,13.0,41.95,1.4867838833500562,41.73,3.9588,4.8996,7.8929,0.8035,3.3075,3.185,0
181609,npp,1490,1519,5.71904277801514,9.10578346252441,7.4613184928894,3670176,1491,1139,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-03-13 00:45:03.759477,98.30681344775876,28.232925033173217,24.749314951556244,5.470923079243918e-33,7.0,-28.23,1.184412938166907,-28.79,3.2682,4.6127,6.5263,0.8535,4.8709,4.881,0
183209,npp,2870,3337,6.68679094314575,9.1060209274292,7.45950269699097,3670176,2871,2685,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-03-21 01:35:22.358259,-79.4286738757299,55.82445043846562,47.07172112071376,3.045836191487377e-09,15.0,55.82,2.0682789409984763,55.48,5.2631,6.7808,8.7285,0.5806,3.8913,3.8822,0
186338,npp,568,3342,5.75352382659912,9.10663890838623,7.46222400665283,3670176,568,2690,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-04-06 01:35:36.750237,-79.18132086987295,55.9404185883623,47.159781910207364,9.464527530689977e-10,15.0,55.95,2.0682789409984763,55.48,5.2631,6.7808,8.7285,0.5806,3.4401,3.3404,0
187318,npp,2070,3565,7.21583318710327,9.10655879974365,7.45553636550903,3670176,2071,2894,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-04-11 01:41:56.594694,-79.05935824509803,61.08197033836192,50.78202893491754,1.4195801865418848e-30,16.0,61.09,2.5331140255951103,60.73,5.1844,7.3657,10.3695,0.5345,3.8776,3.8567,0
187506,npp,1381,2888,3.20728635787964,9.10644340515137,7.4567813873291,3670176,1382,2329,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-04-12 01:23:09.786257,-79.74303943698627,42.29403485924998,36.55641669012522,6.033170874159558e-31,13.0,42.31,1.4867838833500562,41.73,3.9588,4.8996,7.8929,0.8035,2.7985,2.577,0
192622,npp,1313,2659,3.66648316383362,9.10606956481934,7.456955909729,3670176,1314,2143,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-05-09 01:17:08.457553,-80.54101390576376,33.22084808724057,29.008745349950466,1.042975655272716e-26,12.0,33.23,1.2365102219381485,32.29,3.2524,5.1143,6.5582,0.7698,2.7659,2.8223,0
192806,npp,607,1977,5.82279491424561,9.10514068603516,7.45564270019531,3670176,607,1547,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-05-10 00:58:18.098748,90.63893686067898,3.3422719132173944,2.957994995676195,2.538873232832809e-34,9.0,-3.31,1.0,-4.41,2.8638,3.9368,5.7598,1.0,5.8228,5.8228,0
16316,npp,2241,615,8.54638481140137,9.10703754425049,7.4618616104126,3670176,2244,399,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-05-12 00:20:39.170527,97.75983865224397,58.746963410704794,49.17052445835864,7.224897281882974e-30,3.0,-58.78,2.253202848596432,-59.16,7.4802,9.8509,11.3918,0.3996,3.3578,3.4154,0
194292,npp,1909,3788,5.59920692443848,9.10333347320557,7.45877122879028,3670176,1911,3050,196611,3866787,854,nga_abuja_22_17,9.10416667,7.45833333,22,17,nga_abuja,2013-05-18 01:48:29.802484,-78.74875910822594,65.39597880641006,53.590812431317964,5.057291810248784e-19,17.0,65.42,3.0,65.08,6.2403,7.6438,10.996,0.515,3.2553,2.8838,0
