gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,288,1966,3.05345869064331,9.12790107727051,7.42774534225464,3670176,288,1535,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-04-21 00:57:49.288530,269.97570612393787,3.9764427531016366,3.5190068098644685,4.34259042904766e-31,9.0,-3.95,1.0,-4.76,2.5134,3.6542,5.568,1.0,3.0535,3.0535,0
854,npp,2621,1285,4.17893695831299,9.12649726867676,7.42459392547607,3670176,2620,963,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-04-22 00:38:58.941238,97.12783769711388,38.44301732364895,33.3878314713892,8.500927270417072e-32,6.0,-38.45,1.357151599901897,-38.97,2.9436,6.8694,9.4484,0.5319,1.6717,2.223,0
103956,npp,1734,2194,1.070402443408966,9.12991809844971,7.4239354133606,3670176,1734,1754,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-04-26 01:04:03.966512,-78.32696357721902,9.273977380557513,8.200690784677281,1.4794019403535835e-25,10.0,9.28,1.0,8.49,3.3587,5.1772,9.6859,0.7058,-0.4527,0.7555,0
108307,npp,2986,1733,3.41783261299133,9.12664604187012,7.4239501953125,3670176,2986,1318,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-05-18 00:51:13.356261,97.67849610641119,17.186409150626414,15.160392524455165,1.70964690460573e-20,8.0,-17.21,1.0442604737599883,-17.6,2.9785,5.5517,10.3492,0.6582,1.6107,2.2496,0
115112,npp,3023,2622,1.057330906391144,9.13167476654053,7.42792844772339,3670176,3023,2116,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-06-23 01:15:37.467506,-79.2301587352614,31.568415066966256,27.600896502133047,6.276048906132143e-30,12.0,31.58,1.2365102219381485,32.07,3.8639,5.701,8.3996,0.641,-0.1013,0.6777,0
122288,npp,2831,2400,3.15045928955078,9.12557506561279,7.42627620697021,3670176,2830,1941,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-07-20 01:09:20.349333,-78.92624041882809,20.70240957697359,18.232335695509427,1.2435684426320949e-31,11.0,20.72,1.0837787002826917,21.14,2.714,4.5128,7.6284,0.8097,2.3971,2.551,0
123011,npp,1932,3312,2.07539713382721,9.12765598297119,7.42246150970459,3670176,1931,2660,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-07-24 01:34:25.441982,-79.13404028233874,55.14527947568056,46.57602034762231,3.1320650776041935e-29,15.0,55.19,2.0682789409984763,55.37,4.4403,5.8198,9.7012,0.6279,1.8438,1.3031,0
123905,npp,343,3537,1.17970192432404,9.12855911254883,7.42603826522827,3670176,344,2871,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-07-29 01:40:41.976794,-78.90430060451742,60.44288195710759,50.34424209635005,4.438415434388802e-05,16.0,60.5,2.4157378735459294,60.6,4.5362,6.065,11.0889,0.6025,1.6319,0.7108,0
131704,npp,428,1269,1.2847489118576,9.13220691680908,7.42645168304443,3670176,428,948,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-08-12 00:37:57.300839,97.64238540449526,39.070286985460825,33.90627213320437,1.4653312930705029e-05,6.0,-39.08,1.4276677814245327,-38.97,2.9436,6.8694,9.4484,0.5319,-0.2576,0.6834,0
5363,npp,2773,588,2.39779758453369,9.12655448913574,7.42287158966064,3670176,2774,376,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-08-13 00:19:06.980371,97.23135003619088,59.399273263129054,49.623799442969606,7.175755255375356e-13,3.0,-59.4,2.3545700244418297,-59.31,5.8653,6.8618,9.7828,0.5325,1.7583,1.2769,0
5615,npp,437,141,3.3840811252594,9.12844085693359,7.42284917831421,3670176,439,67,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-08-19 00:06:31.437350,96.99850417847287,67.99784118660918,55.146038615483775,4.5053898636225936e-33,1.0,-68.0,3.3166247903554,-67.98,5.1058,6.5454,9.2316,0.5583,2.701,1.8893,0
6551,npp,1634,1268,3.24472498893738,9.13055419921875,7.4269814491272,3670176,1635,947,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-09-13 00:37:48.929386,97.98563067922429,39.11927007620773,33.94640682719308,2.438619674639047e-19,6.0,-39.12,1.4276677814245327,-38.97,2.9436,6.8694,9.4484,0.5319,1.1153,1.726,0
139605,npp,1476,1719,0.705229699611664,9.13064479827881,7.4229416847229,3670176,1476,1305,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-09-23 00:50:16.811688,98.03109971088739,17.994591998318324,15.867584713082735,3.3895569155070164e-14,8.0,-17.98,1.0442604737599883,-17.6,2.9785,5.5517,10.3492,0.6582,-0.9869,0.4642,0
140005,npp,1980,3981,2.96957874298096,9.12695407867432,7.421462059021,3670176,1978,3159,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-09-25 01:52:55.468014,-78.3825772414632,68.60109158890693,55.49442980030768,1.3414109850260969e-08,18.0,68.66,3.3985290935932855,68.78,4.9966,6.5041,8.5917,0.5618,2.6142,1.6684,0
8126,npp,512,807,2.35112357139587,9.12850761413574,7.42330932617188,3670176,516,596,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-10-21 00:25:04.101817,97.27449671805124,53.98860850345056,45.71277667065868,9.021685790468125e-19,4.0,-53.99,1.9513309067639726,-53.76,4.3689,5.3509,7.1701,0.6829,2.1169,1.6056,0
148995,npp,375,1723,0.98520427942276,9.13179588317871,7.42230606079102,3670176,375,1309,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-10 00:50:21.966427,97.16352890469939,17.783934803383172,15.68189272680752,6.577898281774843e-12,8.0,-17.76,1.0442604737599883,-17.6,2.9785,5.5517,10.3492,0.6582,-0.7188,0.6485,0
8972,npp,2728,1041,1.3831193447113,9.1312894821167,7.42473411560059,3670176,2728,765,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-11 00:31:31.699096,97.57345026117771,47.147998080743484,40.44934867263696,5.903729857072879e-20,5.0,-47.15,1.646109783506203,-46.99,4.1727,5.8605,10.4933,0.6235,0.9342,0.8624,0
149773,npp,2582,2631,1.33710741996765,9.13229370117188,7.42541599273682,3670176,2583,2123,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-14 01:15:29.059247,-80.41892974131781,31.96476679669622,27.938366969430028,1.3470892258101514e-33,12.0,31.98,1.2365102219381485,32.07,3.8639,5.701,8.3996,0.641,0.125,0.857,0
149961,npp,1874,1951,1.0412706136703491,9.13104057312012,7.42818880081177,3670176,1874,1521,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-15 00:56:40.573969,99.28917023220383,4.828981034843215,4.272578058989928,4.389455757614254e-33,9.0,-4.82,1.0,-4.76,2.5134,3.6542,5.568,1.0,1.0413,1.0413,0
150147,npp,1141,1271,0.998463451862335,9.13218784332275,7.42638158798218,3670176,1142,949,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-16 00:37:50.313468,98.17575659907762,39.005733976008244,33.84981340652402,5.171094037855949e-32,6.0,-39.0,1.4276677814245327,-38.97,2.9436,6.8694,9.4484,0.5319,-0.4581,0.5311,0
9206,npp,416,590,2.78910183906555,9.12847518920898,7.42596769332886,3670176,420,378,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-17 00:18:58.273219,97.06572623096349,59.36075903437211,49.59119072610101,9.3923407391266e-29,3.0,-59.36,2.3545700244418297,-59.31,5.8653,6.8618,9.7828,0.5325,1.9245,1.4853,0
150533,npp,1682,3539,3.50040745735168,9.12672519683838,7.42538499832153,3670176,1684,2872,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-18 01:40:34.396351,-79.3118351748977,60.50214562861478,50.38298254217165,1.3909865987769865e-29,16.0,60.54,2.4157378735459294,60.6,4.5362,6.065,11.0889,0.6025,2.5925,2.109,0
150715,npp,986,2860,2.94878268241882,9.1270112991333,7.42721176147461,3670176,986,2305,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-19 01:21:45.911025,-79.3337467359551,41.25993137857872,35.70810760293832,3.567473617856835e-25,13.0,41.3,1.4867838833500562,41.44,4.0981,5.8221,8.8136,0.6276,1.7216,1.8508,0
150900,npp,280,2179,1.38690853118896,9.12768363952637,7.42381381988525,3670176,280,1740,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-20 01:02:57.425584,-79.18144939387163,8.395279060608422,7.424151012033892,5.925198129520513e-19,10.0,8.41,1.0,8.49,3.3587,5.1772,9.6859,0.7058,-0.1362,0.9789,0
9971,npp,2546,810,7.13139486312866,9.13005447387695,7.42271661758423,3670176,2548,599,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-08 00:25:17.167960,97.90485130817999,53.85827203355736,45.62004813608863,2.242000070563167e-05,4.0,-53.91,1.9513309067639726,-53.76,4.3689,5.3509,7.1701,0.6829,4.5666,4.8701,0
154660,npp,2396,2402,20.0985107421875,9.12967967987061,7.42712020874023,3670176,2396,1943,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-11 01:09:12.577676,-79.05017690138438,20.830982194766737,18.345570239031098,6.304125871863556e-20,11.0,20.82,1.0837787002826917,21.14,2.714,4.5128,7.6284,0.8097,18.035,16.2743,0
154860,npp,1682,1722,21.6210098266602,9.12939929962158,7.42794370651245,3670176,1682,1307,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-12 00:50:24.027763,99.67917962323287,17.776374455594382,15.676990433577366,3.2571387671111846e-27,8.0,-17.82,1.0442604737599883,-17.6,2.9785,5.5517,10.3492,0.6582,19.0424,14.2311,0
10169,npp,943,1037,10.4836769104004,9.13016605377197,7.42518186569214,3670176,941,762,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-13 00:31:31.919572,97.06579098683963,47.25668576797437,40.541235998704,3.761075255683363e-33,5.0,-47.28,1.646109783506203,-46.99,4.1727,5.8605,10.4933,0.6235,6.4627,6.5369,0
155242,npp,2178,3983,24.2606792449951,9.12706279754639,7.42832565307617,3670176,2181,3159,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-14 01:53:04.412114,-78.681687019659,68.67871062765583,55.54239770129637,1.543920475913886e-31,18.0,68.69,3.3985290935932855,68.78,4.9966,6.5041,8.5917,0.5618,8.879,13.6302,0
155612,npp,786,2628,2.60810256004333,9.1296854019165,7.42357540130615,3670176,787,2121,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-16 01:15:29.090736,-80.80154401307446,31.85540978279874,27.84872340672705,5.925051714795381e-32,12.0,31.84,1.2365102219381485,32.07,3.8639,5.701,8.3996,0.641,1.1529,1.6717,0
155794,npp,74,1946,2.79761409759521,9.13134765625,7.42418098449707,3670176,74,1517,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-17 00:56:38.756786,93.04882574897906,5.116837846114932,4.5275625320695285,5.492437529500457e-29,9.0,-5.11,1.0,-4.76,2.5134,3.6542,5.568,1.0,2.7976,2.7976,0
10358,npp,2426,1265,18.6764354705811,9.12762832641602,7.42323160171509,3670176,2426,945,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-18 00:37:48.432098,97.74722408003208,39.188526218646544,34.004309467549525,5.3811529262827156e-24,6.0,-39.23,1.4276677814245327,-38.97,2.9436,6.8694,9.4484,0.5319,11.9243,9.9349,0
156349,npp,2958,3533,5.9737377166748,9.13190174102783,7.42404747009277,3670176,2964,2868,196615,3866791,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-20 01:40:30.556349,-78.7753061421129,60.40391355801814,50.32189104022589,2.5921482680963815e-20,16.0,60.41,2.4157378735459294,60.6,4.5362,6.065,11.0889,0.6025,3.6164,3.5992,4
156528,npp,2244,2855,13.9688835144043,9.12875366210938,7.42395067214966,3670176,2245,2302,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-21 01:21:43.783383,-79.8352783331377,41.10136087026166,35.58189275830304,2.2148356958773627e-13,13.0,41.12,1.4276677814245327,41.44,4.0981,5.8221,8.8136,0.6276,9.3605,8.7673,0
156709,npp,1534,2173,2.53906679153442,9.1321496963501,7.42244386672974,3670176,1534,1734,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-22 01:02:53.449893,-76.46910654910965,8.096304717067332,7.160804084367699,6.393780841495844e-06,10.0,8.06,1.0,8.49,3.3587,5.1772,9.6859,0.7058,1.016,1.7921,0
169122,npp,2125,2168,14.265380859375,9.1309986114502,7.42796468734741,3670176,2125,1729,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-01-07 01:02:47.442920,-76.83880764011964,7.8013688534661885,6.900294235067442,1.653636971495339e-05,10.0,7.77,1.0,8.49,3.3587,5.1772,9.6859,0.7058,12.7423,10.0687,0
169301,npp,1405,1485,4.26242923736572,9.13066101074219,7.42247343063354,3670176,1405,1114,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-01-08 00:43:57.126729,97.77211938808352,29.784133150170977,26.081477598427615,2.636107243517379e-14,7.0,-29.83,1.184412938166907,-29.03,3.2717,5.7043,8.3921,0.6406,2.4368,2.7305,0
11294,npp,2997,127,17.2244548797607,9.12666320800781,7.42365407943726,3670176,2999,59,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-01-10 00:06:14.720277,96.93396863670611,68.178249154411,55.250014085759,1.327599916622077e-28,1.0,-68.23,3.3166247903554,-67.98,5.1058,6.5454,9.2316,0.5583,6.874,9.616,0
169669,npp,1923,3751,22.5633335113525,9.12524223327637,7.42795419692993,3670176,1925,3027,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-01-10 01:46:39.324266,-79.00028341767998,64.73038814995833,53.172243095120564,2.8312741901652853e-21,17.0,64.74,2.898275349237888,65.0,5.5019,7.785,12.2156,0.4694,8.7532,10.5909,0
169852,npp,1209,3075,14.6378183364868,9.12955284118652,7.42565727233887,3670176,1209,2469,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-01-11 01:27:50.791713,-79.34941161222702,48.554173786184776,41.56586081253876,1.118190497898605e-28,14.0,48.56,1.7549928774784245,49.085,3.7755,5.794,9.7896,0.6307,8.6934,9.2318,0
170032,npp,501,2391,22.6629848480225,9.12650966644287,7.42316150665283,3670176,501,1934,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-01-12 01:09:02.258648,-80.65978343515245,20.25340901005175,17.8426105802732,1.3755356587499482e-33,11.0,20.24,1.0837787002826917,21.14,2.714,4.5128,7.6284,0.8097,20.4013,18.3508,0
170207,npp,2855,1710,15.9792938232422,9.12837600708008,7.42409038543701,3670176,2855,1297,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-01-13 00:50:11.943273,97.34158774603704,18.469440664523123,16.28395729225607,1.339584085127798e-33,8.0,-18.48,1.0442604737599883,-17.6,2.9785,5.5517,10.3492,0.6582,13.6398,10.5177,0
11465,npp,2129,1026,20.588041305542,9.12775897979736,7.42281866073608,3670176,2131,754,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-01-14 00:31:21.624609,98.03466616728336,47.603318962907565,40.815771915934896,5.317978920848422e-32,5.0,-47.64,1.646109783506203,-46.99,4.1727,5.8605,10.4933,0.6235,12.6011,12.8372,0
11501,npp,1395,349,21.4321842193604,9.12615585327148,7.42443609237671,3670176,1397,191,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-01-15 00:12:29.524845,97.26804631768493,64.28972301858597,52.886722315227665,2.1738863860177448e-28,2.0,-64.34,2.7445598364131496,-64.01,6.9363,9.4827,13.4745,0.3854,8.0081,8.2589,0
170584,npp,287,3970,5.11522388458252,9.13189125061035,7.42287015914917,3670176,293,3153,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-01-15 01:52:50.570362,-78.26398903111952,68.46689558853006,55.42340178838279,5.440609785277704e-32,18.0,68.48,3.3985290935932855,68.78,4.9966,6.5041,8.5917,0.5618,3.2455,2.8739,0
170948,npp,1986,2617,6.37432384490967,9.12932014465332,7.42342853546143,3670176,1987,2113,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-01-17 01:15:18.815498,-80.29676956181702,31.34587747200629,27.414500049721166,5.620531039537276e-25,12.0,31.35,1.2365102219381485,32.07,3.8639,5.701,8.3996,0.641,4.1987,4.0858,0
171131,npp,1273,1936,16.9915180206299,9.12657165527344,7.42188596725464,3670176,1273,1508,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-01-18 00:56:30.266004,96.61841410200785,5.652549183760603,5.0010970355696465,5.702383197022522e-19,9.0,-5.68,1.0,-4.76,2.5134,3.6542,5.568,1.0,16.9915,16.9915,0
171692,npp,1129,3526,5.02384328842163,9.13065052032471,7.42347478866577,3670176,1129,2862,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-01-21 01:40:27.436470,-79.04122410652329,60.25796979213868,50.2210567179246,5.7551297524993644e-08,16.0,60.26,2.4157378735459294,60.6,4.5362,6.065,11.0889,0.6025,3.2232,3.0269,0
12374,npp,687,585,3.43024110794067,9.13194847106934,7.42241382598877,3670176,692,374,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-02-05 00:19:11.807097,96.9215834434646,59.43368880335165,49.64284954784758,5.650211613351516e-09,3.0,-59.47,2.3545700244418297,-59.31,5.8653,6.8618,9.7828,0.5325,2.1968,1.8267,0
174665,npp,1963,3535,12.4585227966309,9.12663459777832,7.4253134727478,3670176,1962,2869,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-02-06 01:40:47.843557,-78.79518654293122,60.447549478893784,50.34645231897178,4.4002354826848075e-07,16.0,60.46,2.4157378735459294,60.6,4.5362,6.065,11.0889,0.6025,6.3008,7.5062,0
174858,npp,1277,2857,4.44226169586182,9.13143825531006,7.42446565628052,3670176,1276,2303,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-02-07 01:22:01.055628,-79.62373774761768,41.20144404759536,35.66065247911208,1.3029966991980324e-15,13.0,41.19,1.4867838833500562,41.44,4.0981,5.8221,8.8136,0.6276,2.7261,2.7881,0
175049,npp,566,2178,14.771993637085,9.12626266479492,7.42422103881836,3670176,566,1739,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-02-08 01:03:14.268093,-80.45900154477938,8.366851634806263,7.399100485052752,1.9836038717945464e-23,10.0,8.35,1.0,8.49,3.3587,5.1772,9.6859,0.7058,13.2489,10.4263,0
175237,npp,2933,1497,6.68908262252808,9.12921524047852,7.42288017272949,3670176,2933,1123,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-02-09 00:44:25.697409,98.06590122807566,29.235930088283798,25.609991950682005,1.1578905295899021e-29,7.0,-29.26,1.184412938166907,-29.03,3.2717,5.7043,8.3921,0.6406,4.4856,4.285,0
176019,npp,2106,2405,2.76606059074402,9.13250637054443,7.42321872711182,3670176,2106,1946,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-02-13 01:09:36.002983,-80.19574142838884,21.007608349904988,18.497868816245983,1.0614081481703937e-31,11.0,20.98,1.0837787002826917,21.14,2.714,4.5128,7.6284,0.8097,2.0424,2.2398,0
176209,npp,1388,1726,5.20669221878052,9.13129711151123,7.42773485183716,3670176,1388,1311,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-02-14 00:50:47.425523,97.15926441933645,17.578761584190573,15.502637828902685,1.2289044912184329e-28,8.0,-17.6,1.0442604737599883,-17.6,2.9785,5.5517,10.3492,0.6582,3.3238,3.4271,0
12779,npp,678,1044,10.5808553695679,9.1282958984375,7.42695665359497,3670176,679,767,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-02-15 00:31:58.842696,97.65025302309786,47.02743890351973,40.3546937624717,7.445404960823519e-24,5.0,-47.05,1.646109783506203,-46.99,4.1727,5.8605,10.4933,0.6235,6.5218,6.5975,0
180407,npp,665,1962,2.04189109802246,9.13242244720459,7.42388582229614,3670176,665,1532,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-03-07 00:57:28.974687,90.88528603388244,4.247259506816219,3.7580554904816865,2.565806465309133e-10,9.0,-4.18,1.0,-4.76,2.5134,3.6542,5.568,1.0,2.0419,2.0419,0
13652,npp,3030,1283,3.14581704139709,9.13204288482666,7.42467212677002,3670176,3031,961,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-03-08 00:38:40.371471,98.07296448932705,38.515357809996765,33.44226307291678,2.3610938113962516e-18,6.0,-38.53,1.357151599901897,-38.97,2.9436,6.8694,9.4484,0.5319,0.9105,1.6734,0
181208,npp,2888,2873,14.0063343048096,9.12711048126221,7.42594432830811,3670176,2888,2316,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-03-11 01:22:39.171251,-79.93787324984076,41.7665922462022,36.121853182748744,2.1416927356358033e-29,13.0,41.77,1.4867838833500562,41.44,4.0981,5.8221,8.8136,0.6276,9.1588,8.7908,0
14111,npp,2301,1058,9.7162914276123,9.12881183624268,7.42413902282715,3670176,2300,777,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-03-19 00:32:34.994047,97.13675825112092,46.60358681300694,40.019535593169074,1.2659424893111004e-12,5.0,-46.6,1.646109783506203,-46.99,4.1727,5.8605,10.4933,0.6235,5.9965,6.0584,0
186338,npp,566,3336,9.34932041168213,9.12780094146729,7.42290592193604,3670176,567,2685,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-04-06 01:35:36.750237,-79.27447636981239,55.784698278906575,47.04615348856996,9.050208394327496e-10,15.0,55.8,2.0682789409984763,55.37,4.4403,5.8198,9.7012,0.6279,5.3607,5.8703,0
187318,npp,2068,3560,15.9753379821777,9.12623500823975,7.42410182952881,3670176,2070,2889,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-04-11 01:41:56.594694,-79.13776495573005,60.97590445006832,50.710165218978126,1.4104574531473867e-30,16.0,60.99,2.5331140255951103,60.6,4.5362,6.065,11.0889,0.6025,7.5665,9.6251,0
187506,npp,1378,2883,4.26812362670898,9.13223934173584,7.42667579650879,3670176,1380,2325,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-04-12 01:23:09.786257,-79.94727733964065,42.11081718366444,36.407011900346475,6.069206225609808e-31,13.0,42.13,1.4867838833500562,41.44,4.0981,5.8221,8.8136,0.6276,2.609,2.6788,0
192622,npp,1310,2653,5.34820222854614,9.12972640991211,7.4253978729248,3670176,1309,2138,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-05-09 01:17:06.678272,-79.1509096128091,32.949742901143395,28.779180939940616,1.0317966721685301e-26,12.0,32.97,1.2365102219381485,32.07,3.8639,5.701,8.3996,0.641,3.3689,3.428,0
192806,npp,604,1972,5.6396279335022,9.13014316558838,7.42542171478271,3670176,604,1542,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-05-10 00:58:18.098748,94.0172267262489,3.6062382470602516,3.1915473558446616,2.538442931664073e-34,9.0,-3.6,1.0,-4.76,2.5134,3.6542,5.568,1.0,5.6396,5.6396,0
193919,npp,1377,1518,1.576993227005,9.13058662414551,7.42206430435181,3670176,1378,1139,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-05-16 00:45:47.684904,98.49634078815131,28.26698593787547,24.782440357742512,7.359584390889623e-21,7.0,-28.27,1.184412938166907,-29.03,3.2717,5.7043,8.3921,0.6406,0.1695,1.0102,0
194292,npp,1906,3782,3.51282930374146,9.13118648529053,7.422438621521,3670176,1909,3047,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-05-18 01:48:29.802484,-78.85118949047856,65.28863478851802,53.524078908173,5.25899138683946e-19,17.0,65.31,3.0,65.0,5.5019,7.785,12.2156,0.4694,2.2301,1.6489,0
194656,npp,515,2424,3.97047472000122,9.12687587738037,7.422447681427,3670176,515,1962,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-05-20 01:10:54.436917,-80.66617199443155,21.962215333636124,19.331531053678624,1.4857988740352749e-05,11.0,21.98,1.0837787002826917,21.14,2.714,4.5128,7.6284,0.8097,3.1537,3.215,0
17378,npp,2792,1054,7.29442358016968,9.12839889526367,7.42646074295044,3670176,2792,774,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-06-07 00:33:14.398030,97.75254234031705,46.71073086932617,40.10807293493257,2.28488215177954e-26,5.0,-46.73,1.646109783506203,-46.99,4.1727,5.8605,10.4933,0.6235,4.5253,4.5483,0
17405,npp,2062,376,7.48237037658691,9.13035678863525,7.42585897445679,3670176,2060,210,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-06-08 00:14:22.267479,96.99396111659793,63.78060626977968,52.55866247559292,2.100803730566978e-30,2.0,-63.81,2.7445598364131496,-64.01,6.9363,9.4827,13.4745,0.3854,2.9253,2.8833,0
199153,npp,1725,3546,3.0456280708313,9.1285400390625,7.42163228988647,3670176,1723,2879,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-06-14 01:42:12.953446,-78.6723221169809,60.678496018771455,50.50626194785065,7.186362126956437e-28,16.0,60.7,2.4157378735459294,60.6,4.5362,6.065,11.0889,0.6025,2.4043,1.835,0
215970,npp,41,1943,11.1501445770264,9.12754535675049,7.42366600036621,3670176,41,1514,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2013-07-13 00:58:11.856409,93.23414441538048,5.328521330525113,4.7142824493112725,3.6098394966290913e-28,9.0,-5.28,1.0,-4.76,2.5134,3.6542,5.568,1.0,11.1501,11.1501,0
