gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,284,1960,1.58780539035797,9.16034889221191,7.39177942276001,3670176,284,1530,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-04-21 00:57:49.288530,93.71260905832814,4.289121425299032,3.795607811480616,4.329001540426082e-31,9.0,-4.3,1.0,-5.05,2.0616,3.0665,5.1551,1.0,1.5878,1.5878,0
854,npp,2616,1280,1.9471173286438,9.16528987884521,7.39520025253296,3670176,2617,957,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-04-22 00:38:58.941238,97.51197542386869,38.6406465871648,33.551845700036644,8.60541739662543e-32,6.0,-38.65,1.357151599901897,-39.19,2.7598,4.198,6.7026,0.7305,1.408,1.4223,0
103956,npp,1730,2189,0.646686553955078,9.16203880310059,7.39423322677612,3670176,1730,1749,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-04-26 01:04:03.966512,-79.73009680291595,8.975510916550016,7.937249311306165,1.5258630033012996e-25,10.0,8.99,1.0,8.35,2.2381,3.4919,4.2143,0.8782,0.2212,0.5679,0
115112,npp,3019,2616,0.92213100194931,9.1651029586792,7.39255571365356,3670176,3019,2112,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-06-23 01:15:37.467506,-79.61598295063754,31.296379460956448,27.36933904878817,6.412326264649603e-30,12.0,31.31,1.2365102219381485,31.8,1.9338,3.3418,5.5597,0.9176,1.1097,0.8462,0
115848,npp,670,2162,2.42949104309082,9.16243743896484,7.3887939453125,3670176,670,1724,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-06-29 01:03:00.132317,-77.8648440536125,7.458199639027378,6.596318829311527,7.38157897506122e-06,10.0,7.42,1.0,8.35,2.2381,3.4919,4.2143,0.8782,2.004,2.1335,0
122288,npp,2826,2394,2.38067555427551,9.16553401947021,7.39128255844116,3670176,2826,1936,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-07-20 01:09:20.349333,-79.69407515372944,20.379254466539123,17.950587799718154,1.2532476990149795e-31,11.0,20.4,1.0837787002826917,20.77,1.6406,2.7891,4.8001,1.0994,2.6896,2.6174,0
5363,npp,2768,582,0.87103396654129,9.16113471984863,7.39237356185913,3670176,2772,371,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-08-13 00:19:05.201091,97.05130593726855,59.5254469004158,49.71155042021979,7.082477473549335e-13,3.0,-59.54,2.3545700244418297,-59.45,2.47,4.8645,8.6354,0.6304,1.3704,0.5491,0
132977,npp,2431,3758,1.50359153747559,9.16221523284912,7.39398717880249,3670176,2428,3031,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-08-19 01:46:54.262077,-78.61254087419417,64.8136411568346,53.22506221025751,5.503198358042943e-32,17.0,64.87,2.898275349237888,64.87,2.6085,3.8609,8.1394,0.7942,2.2531,1.1942,0
6551,npp,1630,1261,3.75544810295105,9.16137027740479,7.39173269271851,3670176,1629,941,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-09-13 00:37:47.150106,97.60240423582857,39.36825976384653,34.15244220921201,2.3882627188246887e-19,6.0,-39.38,1.4276677814245327,-39.19,2.7598,4.198,6.7026,0.7305,2.7565,2.7432,0
139605,npp,1472,1713,1.63270449638367,9.16096782684326,7.39232492446899,3670176,1472,1300,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-09-23 00:50:15.032407,97.12453860602588,18.30692065050873,16.140868728437265,3.4572271773871986e-14,8.0,-18.31,1.0442604737599883,-17.9,1.8716,2.8105,4.2263,1.0911,1.9386,1.7814,0
140005,npp,1976,3976,1.95582401752472,9.16040897369385,7.39134073257446,3670176,1976,3156,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-09-25 01:52:55.468014,-78.50175002351712,68.51755543170559,55.44674937189429,1.3717964517123363e-08,18.0,68.58,3.3985290935932855,68.68,3.181,4.6067,5.6977,0.6657,2.2865,1.3019,0
7712,npp,545,351,1.01707535982132,9.16554737091064,7.3930196762085,3670176,549,193,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-10-11 00:12:23.505219,97.36024686463989,64.30515237930427,52.88989176294367,2.741436410304075e-13,2.0,-64.3,2.7445598364131496,-64.14,3.2431,4.9342,6.6163,0.6215,1.6393,0.6321,0
143097,npp,2528,3969,2.1572847366333,9.16284656524658,7.39022970199585,3670176,2533,3153,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-10-11 01:52:44.552653,-78.28253780567081,68.4186215886274,55.38840800318515,0.00024246419189655744,18.0,68.46,3.3985290935932855,68.68,3.181,4.6067,5.6977,0.6657,2.3458,1.436,0
8126,npp,508,802,1.20890307426453,9.16038990020752,7.39228916168213,3670176,507,588,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-10-21 00:25:04.101817,97.45804056854661,54.12320888686037,45.8130031656134,9.195067082241917e-19,4.0,-54.13,1.9513309067639726,-53.91,1.5945,4.704,6.2335,0.6519,1.2753,0.7881,0
148798,npp,1081,2397,7.90487432479858,9.16582489013672,7.38943767547607,3670176,1081,1939,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-09 01:09:10.455363,-79.70125403624859,20.538455836253508,18.088503409448382,0.00015398745507993734,11.0,20.56,1.0837787002826917,20.77,1.6406,2.7891,4.8001,1.0994,7.7868,8.6909,0
148995,npp,371,1718,3.28266477584839,9.16390609741211,7.3920373916626,3670176,371,1304,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-10 00:50:21.966427,97.90697916424506,18.053786686251065,15.918042813738476,6.3700722002642254e-12,8.0,-18.04,1.0442604737599883,-17.9,1.8716,2.8105,4.2263,1.0911,3.5187,3.5817,0
8972,npp,2724,1036,0.661573350429535,9.16305065155029,7.39444208145142,3670176,2725,761,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-11 00:31:31.699096,97.80010792616766,47.309293048865754,40.57684598673865,5.733190903351752e-20,5.0,-47.31,1.646109783506203,-47.18,2.7766,4.8939,8.9199,0.6266,0.4954,0.4145,0
149773,npp,2578,2625,6.38053703308105,9.16574954986572,7.38962268829346,3670176,2579,2119,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-14 01:15:29.059247,-80.81053418254027,31.695459259057976,27.709398178489565,1.3165918885445517e-33,12.0,31.71,1.2365102219381485,31.8,1.9338,3.3418,5.5597,0.9176,5.524,5.8549,0
149961,npp,1870,1944,3.12980270385742,9.16410255432129,7.39236640930176,3670176,1870,1515,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-15 00:56:38.794688,90.56075327714727,5.307062977067974,4.695334365471444,4.3390589007842834e-33,9.0,-5.22,1.0,-5.05,2.0616,3.0665,5.1551,1.0,3.1298,3.1298,0
150147,npp,1137,1265,6.04285860061646,9.16439151763916,7.39147710800171,3670176,1139,944,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-16 00:37:50.313468,98.4645032475847,39.230073453833796,34.03549102068608,5.168305492110545e-32,6.0,-39.23,1.4276677814245327,-39.19,2.7598,4.198,6.7026,0.7305,4.3587,4.4141,0
9206,npp,412,584,2.47003841400146,9.16064739227295,7.38925075531006,3670176,410,372,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-17 00:18:58.273219,97.2174953165263,59.49154587280127,49.68209638311304,9.496959615781662e-29,3.0,-59.49,2.3545700244418297,-59.45,2.47,4.8645,8.6354,0.6304,2.0495,1.5571,0
150715,npp,982,2854,1.8572541475296,9.16075706481934,7.39213085174561,3670176,982,2301,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-19 01:21:45.911025,-79.6142952430979,41.036717733792244,35.52511884461878,3.639468518486705e-25,13.0,41.08,1.4276677814245327,41.15,1.449,3.1912,5.7304,0.9609,2.1321,1.7847,0
150900,npp,276,2174,0.952179253101349,9.1597785949707,7.39420461654663,3670176,276,1734,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-20 01:02:57.425584,-80.76787868627018,8.100194859589736,7.163589662868797,6.071398184326293e-19,10.0,8.12,1.0,8.35,2.2381,3.4919,4.2143,0.8782,0.5267,0.8362,0
9971,npp,2541,804,7.85596084594727,9.16474723815918,7.39206790924072,3670176,2540,592,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-08 00:25:15.388687,97.27650923520568,54.02681364807059,45.7458602969107,2.1597109250585273e-05,4.0,-54.07,1.9513309067639726,-53.91,1.5945,4.704,6.2335,0.6519,4.6818,5.1212,0
154463,npp,25,3080,2.21507668495178,9.16205406188965,7.39331912994385,3670176,25,2473,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-10 01:28:01.124901,-79.65666200826665,48.70629658533541,41.683005276896935,1.9636730809957386e-11,14.0,48.71,1.7549928774784245,48.89,2.0363,4.4185,7.0728,0.694,1.811,1.5373,0
154660,npp,2392,2396,4.44596433639526,9.16300964355469,7.39102792739868,3670176,2392,1939,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-11 01:09:12.577676,-79.65910185037434,20.50966917457155,18.065466306428036,6.052839354302739e-20,11.0,20.51,1.0837787002826917,20.77,1.6406,2.7891,4.8001,1.0994,4.5952,4.8881,0
154860,npp,1678,1715,2.16196990013123,9.16084098815918,7.39075756072998,3670176,1678,1302,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-12 00:50:22.248484,97.14076543640854,18.173268462722298,16.02437035377473,3.1557364456263228e-27,8.0,-18.2,1.0442604737599883,-17.9,1.8716,2.8105,4.2263,1.0911,2.4455,2.3589,0
10169,npp,939,1032,2.04398679733276,9.16183662414551,7.39480018615723,3670176,938,758,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-13 00:31:31.919572,97.29353518993088,47.41685092991496,40.66776976818776,3.6960476544768414e-33,5.0,-47.44,1.646109783506203,-47.18,2.7766,4.8939,8.9199,0.6266,1.3352,1.2808,0
10205,npp,208,355,1.18731594085693,9.16041851043701,7.39448356628418,3670176,213,196,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-14 00:12:39.809274,96.70612554073575,64.18419955712108,52.81864293184866,5.2059447314974246e-34,2.0,-64.22,2.7445598364131496,-64.14,3.2431,4.9342,6.6163,0.6215,1.7013,0.7379,0
155242,npp,2173,3976,1.69085311889648,9.16598606109619,7.39081382751465,3670176,2171,3156,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-14 01:53:02.632834,-78.29176995680824,68.55931457493335,55.47456898542466,1.5072683556732115e-31,18.0,68.58,3.3985290935932855,68.68,3.181,4.6067,5.6977,0.6657,2.2085,1.1255,0
155424,npp,1484,3306,2.40069937705994,9.16030502319336,7.39310216903687,3670176,1483,2653,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-15 01:34:15.860982,-78.97359162088907,55.02752197263289,46.49295301195652,9.22391758460146e-33,15.0,55.04,2.0682789409984763,55.19,2.4164,3.8863,6.8483,0.7891,2.3482,1.8943,0
155612,npp,782,2622,0.383005112409592,9.16036224365234,7.39444780349731,3670176,781,2116,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-16 01:15:27.311463,-79.44700024439304,31.5829873515641,27.617071002673146,5.939106244502641e-32,12.0,31.58,1.2365102219381485,31.8,1.9338,3.3418,5.5597,0.9176,0.6737,0.3515,0
155794,npp,70,1941,1.58910095691681,9.16288948059082,7.39478015899658,3670176,70,1512,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-17 00:56:38.756786,95.78903194123328,5.384899186633133,4.764604560593944,5.562816124989589e-29,9.0,-5.4,1.0,-5.05,2.0616,3.0665,5.1551,1.0,1.5891,1.5891,0
10358,npp,2422,1259,2.67295575141907,9.15977668762207,7.38834238052368,3670176,2422,940,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-18 00:37:48.432098,98.03696758372804,39.41083116734323,34.18817511037595,5.5249037907089265e-24,6.0,-39.45,1.4276677814245327,-39.19,2.7598,4.198,6.7026,0.7305,1.9983,1.9525,0
156349,npp,2955,3528,3.01266288757324,9.15881156921387,7.39418840408325,3670176,2954,2863,196615,3866791,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-20 01:40:30.556349,-78.89562873317503,60.295435258030366,50.24755272134257,2.6714749813503906e-20,16.0,60.31,2.4157378735459294,60.49,3.0479,5.4056,9.1366,0.5673,2.0759,1.709,4
156528,npp,2239,2848,7.99528932571411,9.166428565979,7.39006328582764,3670176,2238,2296,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-21 01:21:42.004147,-79.53719214699363,40.861410348973436,35.3850433449265,2.3098117367573727e-13,13.0,40.85,1.4276677814245327,41.15,1.449,3.1912,5.7304,0.9609,6.4315,7.6828,0
156709,npp,1530,2168,4.14932870864868,9.16421699523926,7.39290237426758,3670176,1530,1729,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-22 01:02:53.449893,-78.01362443145165,7.790907986462808,6.891067157174954,6.6727752101737234e-06,10.0,7.77,1.0,8.35,2.2381,3.4919,4.2143,0.8782,3.7239,3.6438,0
169122,npp,2121,2162,5.07338809967041,9.16412448883057,7.39168262481689,3670176,2121,1723,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-01-07 01:02:47.442920,-78.44056342664301,7.439344333059223,6.58048815096196,1.5744509561906224e-05,10.0,7.42,1.0,8.35,2.2381,3.4919,4.2143,0.8782,4.6479,4.4553,0
169301,npp,1401,1480,4.62559747695923,9.16269683837891,7.39211750030518,3670176,1401,1110,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-01-08 00:43:57.126729,98.18784416792222,30.018755569912656,26.28207597239987,2.5332124764607194e-14,7.0,-30.07,1.184412938166907,-29.31,1.914,2.7846,4.9771,1.1012,4.6209,5.0939,0
11294,npp,2991,121,3.61310863494873,9.1648063659668,7.3937783241272,3670176,2997,56,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-01-10 00:06:12.940996,96.54494811646143,68.27863025492013,55.30808082521953,1.294562084672997e-28,1.0,-68.33,3.3166247903554,-68.055,2.4766,3.617,6.3594,0.8478,3.0653,3.0632,0
169669,npp,1918,3744,4.69705247879028,9.1624813079834,7.39263343811035,3670176,1916,3022,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-01-10 01:46:37.544986,-78.5527546343134,64.59834475421165,53.089086923764214,2.7167128877507375e-21,17.0,64.61,2.8345692104261015,64.87,2.6085,3.8609,8.1394,0.7942,3.3615,3.7306,0
169852,npp,1205,3069,5.25623416900635,9.16289234161377,7.39172077178955,3670176,1206,2465,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-01-11 01:27:50.791713,-79.57102853987514,48.37374005220827,41.42447319364381,1.087093137299197e-28,14.0,48.38,1.7549928774784245,48.89,2.0363,4.4185,7.0728,0.694,3.5438,3.6479,0
170032,npp,496,2385,1.71597957611084,9.16474628448486,7.39543056488037,3670176,497,1929,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-01-12 01:09:00.479375,-78.57342557870055,19.945567074326885,17.574049463194438,1.3557202143213925e-33,11.0,19.93,1.0837787002826917,20.77,1.6406,2.7891,4.8001,1.0994,2.0763,1.8866,0
170207,npp,2851,1705,2.32898998260498,9.16057777404785,7.3936710357666,3670176,2851,1292,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-01-13 00:50:11.943273,98.05591838948966,18.739761389290294,16.52033420238979,1.3361906342376398e-33,8.0,-18.75,1.0442604737599883,-17.9,1.8716,2.8105,4.2263,1.0911,2.6054,2.5411,0
11465,npp,2124,1020,3.50328731536865,9.1631031036377,7.3923397064209,3670176,2123,749,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-01-14 00:31:19.845329,97.28053273377826,47.806746359859005,40.97619308871162,5.361041536703163e-32,5.0,-47.83,1.646109783506203,-47.18,2.7766,4.8939,8.9199,0.6266,2.2217,2.1952,0
11501,npp,1389,343,1.349045753479,9.16492748260498,7.39245462417603,3670176,1387,187,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-01-15 00:12:27.745566,96.830064754779,64.41217703830937,52.96473857833215,2.2182701136911e-28,2.0,-64.45,2.8345692104261015,-64.14,3.2431,4.9342,6.6163,0.6215,1.8017,0.8384,0
170584,npp,283,3965,3.18099856376648,9.16423892974854,7.39377927780151,3670176,282,3150,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-01-15 01:52:50.570362,-78.37947988193791,68.38562272099097,55.376819074908575,5.478104074559092e-32,18.0,68.4,3.3166247903554,68.68,3.181,4.6067,5.6977,0.6657,2.6366,2.1175,0
170948,npp,1982,2610,2.97066140174866,9.16142177581787,7.3880295753479,3670176,1981,2108,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-01-17 01:15:17.036217,-79.797148155429,31.052613256901772,27.164709046985234,5.7989581069362835e-25,12.0,31.04,1.2365102219381485,31.8,1.9338,3.3418,5.5597,0.9176,2.7664,2.726,0
171131,npp,1268,1931,2.7570481300354,9.16475296020508,7.39345598220825,3670176,1268,1502,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-01-18 00:56:30.266004,99.49373388442636,5.935148764127843,5.250936826447965,5.909996050563074e-19,9.0,-5.97,1.0,-5.05,2.0616,3.0665,5.1551,1.0,2.757,2.757,0
171692,npp,1125,3521,2.5519585609436,9.16410732269287,7.39548540115356,3670176,1127,2857,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-01-21 01:40:27.436470,-79.20084977860638,60.151095120128055,50.14764719303276,5.9946757252108e-08,16.0,60.16,2.4157378735459294,60.49,3.0479,5.4056,9.1366,0.5673,1.8852,1.4477,0
12374,npp,683,580,2.59685373306274,9.16340446472168,7.39172267913818,3670176,682,369,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-02-05 00:19:11.807097,97.07469576127734,59.544374344383556,49.71971204357036,5.416911012776265e-09,3.0,-59.58,2.3545700244418297,-59.45,2.47,4.8645,8.6354,0.6304,2.1034,1.637,0
174665,npp,1959,3529,4.42354869842529,9.16171836853027,7.38955307006836,3670176,1960,2864,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-02-06 01:40:47.843557,-78.95488475652718,60.31613197269295,50.25645825017224,4.183346863794234e-07,16.0,60.33,2.4157378735459294,60.49,3.0479,5.4056,9.1366,0.5673,2.66,2.5094,0
174858,npp,1273,2852,2.51317930221558,9.16357803344727,7.39532852172852,3670176,1273,2299,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-02-07 01:22:01.055628,-79.90037489707689,41.0124027204856,35.50564313913344,1.2539547482636228e-15,13.0,41.0,1.4276677814245327,41.15,1.449,3.1912,5.7304,0.9609,2.5916,2.415,0
175049,npp,561,2172,6.99893236160278,9.16610622406006,7.38886165618896,3670176,561,1733,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-02-08 01:03:14.268093,-82.52111251327621,8.019484013565158,7.092361193784449,1.9115340958210433e-23,10.0,8.0,1.0,8.35,2.2381,3.4919,4.2143,0.8782,6.5735,6.1462,0
175237,npp,2929,1492,2.45831513404846,9.16118717193604,7.39303922653198,3670176,2930,1119,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-02-09 00:44:25.697409,98.48798854719259,29.469865698190986,25.810274530548934,1.1347176175071577e-29,7.0,-29.5,1.184412938166907,-29.31,1.914,2.7846,4.9771,1.1012,2.791,2.7072,0
176019,npp,2102,2400,2.37078833580017,9.16471195220947,7.39394950866699,3670176,2103,1941,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-02-13 01:09:36.002983,-80.81584092485176,20.744392308568987,18.26850728265664,1.0742399074157944e-31,11.0,20.72,1.0837787002826917,20.77,1.6406,2.7891,4.8001,1.0994,2.6805,2.6065,0
176209,npp,1384,1720,1.87156045436859,9.16435050964355,7.3908166885376,3670176,1384,1306,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-02-14 00:50:47.425523,97.91158413472105,17.902266100968955,15.785812901690985,1.261259931326502e-28,8.0,-17.93,1.0442604737599883,-17.9,1.8716,2.8105,4.2263,1.0911,2.1674,2.042,0
12779,npp,674,1038,2.63524913787842,9.16097164154053,7.3902153968811,3670176,676,763,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-02-15 00:31:58.842696,97.87663350641988,47.22014769444813,40.50713917292938,7.722920926211773e-24,5.0,-47.25,1.646109783506203,-47.18,2.7766,4.8939,8.9199,0.6266,1.6944,1.6512,0
180407,npp,661,1957,1.42513358592987,9.16410064697266,7.39456462860107,3670176,661,1527,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-03-07 00:57:28.974687,94.30196881947337,4.506229221257954,3.9870969382168977,2.464999596205877e-10,9.0,-4.47,1.0,-5.05,2.0616,3.0665,5.1551,1.0,1.4251,1.4251,0
13652,npp,3026,1278,1.081666767597198,9.16425323486328,7.39421558380127,3670176,3027,956,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-03-08 00:38:40.371471,98.37521019193144,38.71632550306353,33.60895874108762,2.2788504646584188e-18,6.0,-38.73,1.357151599901897,-39.19,2.7598,4.198,6.7026,0.7305,0.7703,0.7901,0
181208,npp,2884,2867,1.39537167549133,9.16044330596924,7.39119434356689,3670176,2885,2312,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-03-11 01:22:39.171251,-80.21451725603934,41.54970291921332,35.94451382470333,2.102248830257467e-29,13.0,41.55,1.4867838833500562,41.15,1.449,3.1912,5.7304,0.9609,1.8586,1.3408,0
181609,npp,1483,1507,1.1644287109375,9.16211128234863,7.3948655128479,3670176,1483,1130,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-03-13 00:45:01.980197,97.11297681346329,28.81059656624817,25.244992391689372,5.525799834879866e-33,7.0,-28.79,1.184412938166907,-29.31,1.914,2.7846,4.9771,1.1012,1.6986,1.2823,0
182611,npp,3008,1734,4.22625112533569,9.16247272491455,7.3906192779541,3670176,3008,1319,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-03-18 00:51:23.583417,96.22762915181444,17.156831827130162,15.132884255495476,4.597254898159554e-19,8.0,-17.16,1.0442604737599883,-17.9,1.8716,2.8105,4.2263,1.0911,4.4222,4.6112,0
14111,npp,2297,1053,2.53137183189392,9.16020107269287,7.3944787979126,3670176,2297,773,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-03-19 00:32:34.994047,97.36731621702637,46.76303991117812,40.1460638642857,1.3204534122755837e-12,5.0,-46.76,1.646109783506203,-47.18,2.7766,4.8939,8.9199,0.6266,1.6313,1.5862,0
186338,npp,562,3331,2.43201446533203,9.16092014312744,7.39383411407471,3670176,564,2679,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-04-06 01:35:36.750237,-79.45532531123287,55.65709577001552,46.952884323390734,8.734074980076422e-10,15.0,55.67,2.0682789409984763,55.19,2.4164,3.8863,6.8483,0.7891,2.3634,1.919,0
187318,npp,2063,3553,5.48019599914551,9.16425895690918,7.39299774169922,3670176,2068,2885,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-04-11 01:41:54.815460,-78.64299521996234,60.83747232617056,50.616349629017684,1.4111355550527106e-30,16.0,60.85,2.5331140255951103,60.49,3.0479,5.4056,9.1366,0.5673,3.0959,3.1088,0
187506,npp,1374,2876,2.40068125724792,9.16465187072754,7.39103841781616,3670176,1373,2319,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-04-12 01:23:08.006977,-79.60507154704794,41.87172800173803,36.21188112727367,6.117252350155457e-31,13.0,41.88,1.4867838833500562,41.15,1.449,3.1912,5.7304,0.9609,2.5348,2.3069,0
192622,npp,1306,2647,1.4466495513916,9.16368389129639,7.38894510269165,3670176,1306,2134,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-05-09 01:17:06.678272,-79.52184876760279,32.675984380036354,28.5470846352473,1.0217481759630727e-26,12.0,32.7,1.2365102219381485,31.8,1.9338,3.3418,5.5597,0.9176,1.5339,1.3275,0
192806,npp,600,1966,2.06155490875244,9.16279697418213,7.38954448699951,3670176,600,1536,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-05-10 00:58:18.098748,97.78642772393687,3.9368862635334962,3.484077482549381,2.5414320196276803e-34,9.0,-3.95,1.0,-5.05,2.0616,3.0665,5.1551,1.0,2.0616,2.0616,0
16316,npp,2233,603,2.25503158569336,9.16573333740234,7.39124202728271,3670176,2233,389,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-05-12 00:20:37.391253,97.3207462896438,59.03054481338581,49.369458342749034,7.527438622780337e-30,3.0,-59.06,2.253202848596432,-59.45,2.47,4.8645,8.6354,0.6304,1.9084,1.4215,0
193919,npp,1373,1512,0.739486932754517,9.1611385345459,7.39273834228516,3670176,1372,1134,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-05-16 00:45:45.905624,96.96745802659375,28.565885393649047,25.03906346242564,7.621147745533076e-21,7.0,-28.56,1.184412938166907,-29.31,1.914,2.7846,4.9771,1.1012,1.3398,0.8144,0
17378,npp,2788,1048,1.57005310058594,9.16079139709473,7.39047241210938,3670176,2789,770,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2013-06-07 00:33:14.398030,97.97938937264877,46.90168123884572,40.25948547973612,2.2728117689509602e-26,5.0,-46.93,1.646109783506203,-47.18,2.7766,4.8939,8.9199,0.6266,1.0473,0.9838,0
