lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.692,0.741,0.704
2,0.558,0.613,0.573
3,0.448,0.506,0.461
4,0.39,0.419,0.398
5,0.358,0.347,0.36
6,0.3,0.29,0.298
7,0.262,0.244,0.256
8,0.22,0.208,0.211
9,0.197,0.181,0.187
10,0.183,0.16,0.171
11,0.169,0.145,0.155
12,0.139,0.134,0.125
13,0.119,0.126,0.107
14,0.123,0.12,0.111
15,0.136,0.115,0.124
16,0.112,0.112,0.099
17,0.106,0.108,0.093
18,0.092,0.105,0.079
19,0.092,0.101,0.08
20,0.089,0.096,0.076
21,0.088,0.09,0.077
22,0.071,0.084,0.063
23,0.055,0.077,0.052
24,0.057,0.069,0.059
25,0.052,0.06,0.06
26,0.063,0.047,0.079
27,0.056,0.04,0.079
28,0.027,0.033,0.055
29,0.006,0.027,0.038
30,-0.0,0.021,0.031
31,-0.015,0.014,0.015
32,-0.002,0.008,0.022
33,0.009,0.001,0.025
34,0.003,-0.004,0.012
35,-0.012,-0.009,-0.01
36,-0.027,-0.014,-0.03
37,-0.024,-0.018,-0.031
38,-0.024,-0.021,-0.035
39,-0.024,-0.022,-0.037
40,-0.015,-0.023,-0.03
41,0.004,-0.023,-0.015
42,0.012,-0.022,-0.008
43,-0.007,-0.02,-0.027
44,-0.025,-0.018,-0.046
45,-0.029,-0.016,-0.048
46,-0.033,-0.013,-0.052
47,-0.036,-0.011,-0.053
48,-0.031,-0.009,-0.047
49,-0.015,-0.006,-0.03
50,-0.01,-0.003,-0.023
51,0.0,0.0,-0.011
52,0.015,0.004,0.006
53,0.018,0.007,0.014
54,0.02,0.01,0.021
55,0.024,0.015,0.032
56,0.041,0.019,0.056
57,0.041,0.024,0.061
58,0.029,0.029,0.053
59,0.041,0.032,0.066
60,0.03,0.036,0.056
61,0.035,0.04,0.058
62,0.028,0.043,0.047
63,0.021,0.046,0.034
64,0.02,0.047,0.027
65,0.025,0.049,0.025
66,0.046,0.049,0.04
67,0.058,0.048,0.048
68,0.055,0.046,0.044
69,0.052,0.043,0.04
70,0.062,0.04,0.05
71,0.067,0.036,0.056
72,0.054,0.033,0.044
73,0.043,0.029,0.033
74,0.021,0.025,0.012
75,0.016,0.02,0.006
76,0.004,0.015,-0.006
77,0.008,0.01,-0.003
78,0.002,0.005,-0.008
79,-0.003,-0.0,-0.009
80,-0.012,-0.005,-0.015
81,-0.028,-0.009,-0.026
82,-0.032,-0.014,-0.024
83,-0.023,-0.019,-0.009
84,-0.033,-0.022,-0.011
85,-0.024,-0.026,0.004
86,-0.017,-0.03,0.014
87,-0.034,-0.033,0.002
88,-0.025,-0.035,0.012
89,-0.039,-0.036,-0.002
90,-0.033,-0.037,0.001
91,-0.041,-0.037,-0.012
92,-0.044,-0.036,-0.022
93,-0.039,-0.036,-0.024
94,-0.037,-0.035,-0.028
95,-0.033,-0.034,-0.03
96,-0.024,-0.033,-0.025
97,-0.024,-0.033,-0.028
98,-0.02,-0.034,-0.025
99,-0.019,-0.034,-0.026
100,-0.028,-0.033,-0.035
101,-0.041,-0.033,-0.049
102,-0.048,-0.033,-0.058
103,-0.036,-0.034,-0.049
104,-0.039,-0.034,-0.053
105,-0.034,-0.034,-0.05
106,-0.036,-0.033,-0.053
107,-0.032,-0.033,-0.049
108,-0.034,-0.032,-0.049
109,-0.031,-0.031,-0.044
110,-0.026,-0.03,-0.037
111,-0.029,-0.029,-0.034
112,-0.024,-0.027,-0.023
113,-0.017,-0.025,-0.01
114,-0.022,-0.022,-0.011
115,-0.026,-0.019,-0.01
116,-0.025,-0.016,-0.004
117,-0.016,-0.013,0.007
118,-0.011,-0.008,0.011
119,-0.006,-0.003,0.015
120,0.003,0.002,0.021
121,0.002,0.007,0.016
122,0.002,0.011,0.01
123,0.007,0.015,0.008
124,0.019,0.018,0.013
125,0.025,0.02,0.015
126,0.027,0.022,0.014
127,0.024,0.023,0.009
128,0.022,0.024,0.007
129,0.026,0.025,0.012
130,0.031,0.024,0.019
131,0.044,0.023,0.033
132,0.039,0.022,0.03
133,0.03,0.02,0.021
134,0.015,0.017,0.006
135,0.01,0.014,-0.0
136,0.008,0.011,-0.002
137,0.008,0.007,-0.002
138,0.005,0.002,-0.003
139,-0.008,-0.003,-0.015
140,-0.017,-0.009,-0.021
141,-0.027,-0.014,-0.026
142,-0.039,-0.02,-0.033
143,-0.031,-0.026,-0.02
144,-0.032,-0.031,-0.015
145,-0.025,-0.035,-0.004
146,-0.032,-0.039,-0.008
147,-0.042,-0.042,-0.016
148,-0.045,-0.044,-0.019
149,-0.043,-0.046,-0.019
150,-0.042,-0.048,-0.021
151,-0.045,-0.049,-0.029
152,-0.048,-0.049,-0.037
153,-0.051,-0.049,-0.044
154,-0.055,-0.049,-0.052
155,-0.053,-0.048,-0.054
156,-0.057,-0.048,-0.06
157,-0.06,-0.047,-0.062
158,-0.054,-0.047,-0.056
159,-0.051,-0.045,-0.053
160,-0.043,-0.044,-0.044
161,-0.03,-0.043,-0.032
162,-0.032,-0.041,-0.034
163,-0.031,-0.041,-0.035
164,-0.027,-0.04,-0.033
165,-0.026,-0.04,-0.033
166,-0.028,-0.039,-0.036
167,-0.038,-0.038,-0.045
168,-0.045,-0.036,-0.05
169,-0.045,-0.034,-0.047
170,-0.042,-0.033,-0.041
171,-0.044,-0.032,-0.039
172,-0.035,-0.032,-0.027
173,-0.032,-0.032,-0.019
174,-0.029,-0.032,-0.011
175,-0.031,-0.032,-0.009
176,-0.025,-0.031,-0.001
177,-0.022,-0.03,0.003
178,-0.022,-0.029,0.002
179,-0.018,-0.027,0.003
180,-0.028,-0.025,-0.01
181,-0.035,-0.022,-0.021
182,-0.028,-0.019,-0.019
183,-0.017,-0.015,-0.015
184,-0.012,-0.011,-0.016
185,-0.008,-0.007,-0.017
186,-0.005,-0.003,-0.018
187,-0.001,0.0,-0.016
188,-0.006,0.003,-0.022
189,-0.01,0.005,-0.026
190,-0.004,0.006,-0.02
191,0.004,0.007,-0.01
192,0.008,0.008,-0.006
193,0.014,0.009,0.0
194,0.029,0.009,0.014
195,0.037,0.009,0.021
196,0.04,0.009,0.023
197,0.028,0.008,0.014
198,0.014,0.007,0.001
199,0.003,0.006,-0.007
200,-0.003,0.005,-0.01
201,-0.009,0.004,-0.01
202,-0.01,0.003,-0.005
203,-0.01,0.001,0.0
204,-0.012,0.0,0.003
205,-0.01,-0.001,0.008
206,-0.013,-0.002,0.007
207,-0.02,-0.002,0.002
208,-0.015,-0.002,0.007
209,-0.012,-0.002,0.007
210,0.006,-0.003,0.021
211,0.009,-0.003,0.018
212,0.003,-0.004,0.006
213,0.0,-0.006,-0.002
214,-0.004,-0.007,-0.01
215,-0.008,-0.008,-0.018
216,-0.005,-0.008,-0.016
217,0.004,-0.008,-0.008
218,0.005,-0.008,-0.007
219,-0.001,-0.008,-0.012
220,0.003,-0.01,-0.007
221,-0.008,-0.011,-0.016
222,-0.013,-0.014,-0.021
223,-0.02,-0.018,-0.029
224,-0.028,-0.021,-0.037
225,-0.033,-0.025,-0.044
226,-0.038,-0.028,-0.048
227,-0.038,-0.032,-0.047
228,-0.045,-0.036,-0.052
229,-0.045,-0.039,-0.05
230,-0.057,-0.043,-0.057
231,-0.051,-0.046,-0.045
232,-0.046,-0.048,-0.035
233,-0.047,-0.049,-0.031
234,-0.038,-0.051,-0.019
235,-0.039,-0.052,-0.017
236,-0.032,-0.053,-0.009
237,-0.041,-0.054,-0.019
238,-0.051,-0.054,-0.031
239,-0.063,-0.053,-0.048
240,-0.063,-0.052,-0.052
241,-0.062,-0.05,-0.057
242,-0.055,-0.047,-0.056
243,-0.048,-0.044,-0.055
244,-0.041,-0.041,-0.053
245,-0.044,-0.038,-0.058
246,-0.03,-0.035,-0.046
247,-0.027,-0.032,-0.043
248,-0.025,-0.028,-0.041
249,-0.031,-0.024,-0.045
250,-0.02,-0.02,-0.032
251,-0.012,-0.015,-0.023
252,-0.006,-0.009,-0.016
253,-0.007,-0.004,-0.018
254,-0.008,0.001,-0.02
255,0.004,0.006,-0.008
256,0.007,0.01,-0.005
257,0.018,0.015,0.007
258,0.029,0.018,0.02
259,0.026,0.021,0.021
260,0.026,0.022,0.026
261,0.018,0.023,0.025
262,0.02,0.022,0.033
263,0.02,0.021,0.039
264,0.024,0.021,0.048
265,0.029,0.02,0.056
266,0.026,0.019,0.055
267,0.029,0.018,0.057
268,0.033,0.017,0.057
269,0.033,0.016,0.052
270,0.018,0.014,0.031
271,0.0,0.013,0.007
272,-0.009,0.011,-0.008
273,-0.008,0.009,-0.013
274,-0.011,0.007,-0.02
275,-0.017,0.005,-0.03
276,-0.019,0.003,-0.034
277,-0.006,0.001,-0.022
278,0.009,-0.0,-0.006
279,0.016,-0.001,0.002
280,0.009,-0.001,-0.001
281,0.005,-0.002,-0.002
282,0.014,-0.001,0.008
283,0.017,-0.001,0.011
284,0.011,-0.0,0.006
285,0.005,0.001,-0.001
286,-0.002,0.001,-0.009
287,-0.008,0.002,-0.013
288,-0.011,0.004,-0.013
289,-0.001,0.004,-0.002
290,0.006,0.004,0.009
291,0.002,0.004,0.011
292,-0.008,0.005,0.006
293,0.003,0.004,0.021
294,-0.003,0.004,0.019
295,-0.003,0.003,0.021
296,0.008,0.002,0.033
297,0.014,0.001,0.038
298,0.017,0.002,0.037
299,0.03,0.002,0.044
300,0.006,0.002,0.013
301,0.004,0.004,0.007
302,-0.006,0.005,-0.008
303,-0.003,0.007,-0.009
304,0.009,0.008,0.002
305,0.001,0.01,-0.006
306,-0.004,0.012,-0.011
307,-0.0,0.014,-0.009
308,0.009,0.016,0.001
309,0.016,0.018,0.008
310,0.019,0.02,0.011
311,0.025,0.022,0.017
312,0.037,0.023,0.028
313,0.043,0.025,0.035
314,0.036,0.027,0.031
315,0.03,0.03,0.027
316,0.032,0.033,0.03
317,0.036,0.035,0.036
318,0.035,0.038,0.037
319,0.044,0.041,0.051
320,0.037,0.044,0.05
321,0.039,0.047,0.058
322,0.044,0.049,0.069
323,0.053,0.051,0.081
324,0.052,0.052,0.082
325,0.05,0.053,0.081
326,0.06,0.054,0.088
327,0.048,0.054,0.073
328,0.052,0.055,0.072
329,0.041,0.054,0.057
330,0.051,0.052,0.06
331,0.053,0.05,0.056
332,0.051,0.048,0.049
333,0.05,0.045,0.044
334,0.051,0.042,0.042
335,0.058,0.039,0.047
336,0.056,0.036,0.044
337,0.036,0.034,0.025
338,0.025,0.03,0.014
339,0.017,0.025,0.008
340,0.021,0.021,0.013
341,0.018,0.016,0.011
342,0.01,0.012,0.005
343,0.018,0.009,0.012
344,-0.001,0.006,-0.007
345,-0.003,0.003,-0.007
346,-0.008,0.001,-0.011
347,-0.012,-0.0,-0.013
348,-0.018,-0.001,-0.016
349,-0.022,-0.002,-0.016
350,-0.017,-0.003,-0.004
351,-0.002,-0.003,0.017
352,0.006,-0.003,0.032
353,0.009,-0.003,0.038
354,0.005,-0.002,0.035
355,0.011,-0.002,0.041
356,0.009,-0.002,0.036
357,0.011,-0.001,0.034
358,-0.008,-0.001,0.009
359,-0.015,-0.001,-0.006
360,-0.009,-0.002,-0.007
361,0.009,-0.003,0.004
362,0.023,-0.004,0.013
363,0.012,-0.005,0.002
364,-0.005,-0.006,-0.014
365,-0.005,-0.007,-0.015
366,-0.011,-0.008,-0.021
367,-0.02,-0.008,-0.029
368,-0.006,-0.008,-0.016
369,-0.015,-0.008,-0.026
370,-0.022,-0.007,-0.033
371,-0.027,-0.006,-0.037
372,-0.01,-0.004,-0.021
373,-0.01,-0.002,-0.021
374,-0.016,0.001,-0.025
375,-0.004,0.003,-0.012
376,-0.0,0.006,-0.007
377,0.012,0.01,0.007
378,0.015,0.013,0.014
379,0.018,0.016,0.024
380,0.014,0.018,0.027
381,0.015,0.02,0.033
382,0.036,0.021,0.057
383,0.045,0.021,0.068
384,0.03,0.021,0.053
385,0.021,0.02,0.042
386,0.017,0.019,0.035
387,0.024,0.017,0.036
388,0.017,0.014,0.023
389,0.015,0.01,0.014
390,0.009,0.007,0.003
391,-0.01,0.003,-0.02
392,-0.017,-0.001,-0.03
393,-0.02,-0.004,-0.036
394,-0.014,-0.007,-0.03
395,-0.007,-0.008,-0.025
396,-0.003,-0.008,-0.023
397,0.001,-0.006,-0.021
398,0.011,-0.001,-0.012
399,0.019,0.007,-0.004
400,0.003,0.019,-0.018
