lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.799,0.778,0.902
2,0.598,0.641,0.752
3,0.453,0.525,0.602
4,0.384,0.428,0.464
5,0.334,0.346,0.331
6,0.277,0.278,0.211
7,0.233,0.223,0.113
8,0.198,0.178,0.036
9,0.167,0.142,-0.027
10,0.141,0.113,-0.077
11,0.113,0.09,-0.118
12,0.086,0.073,-0.15
13,0.072,0.06,-0.173
14,0.06,0.05,-0.191
15,0.047,0.042,-0.204
16,0.04,0.036,-0.21
17,0.027,0.032,-0.213
18,0.017,0.029,-0.21
19,0.009,0.026,-0.2
20,0.002,0.023,-0.181
21,0.008,0.02,-0.149
22,0.012,0.017,-0.104
23,0.007,0.014,-0.049
24,0.006,0.01,0.02
25,0.016,0.006,0.105
26,0.037,0.0,0.206
27,0.035,-0.005,0.299
28,-0.039,-0.008,0.36
29,-0.103,-0.009,0.393
30,-0.1,-0.01,0.396
31,-0.028,-0.012,0.365
32,0.034,-0.011,0.294
33,0.026,-0.01,0.194
34,0.004,-0.009,0.091
35,-0.005,-0.011,0.006
36,-0.012,-0.016,-0.065
37,-0.009,-0.021,-0.121
38,-0.021,-0.023,-0.166
39,-0.019,-0.025,-0.197
40,-0.021,-0.027,-0.219
41,-0.018,-0.027,-0.233
42,-0.018,-0.028,-0.241
43,-0.019,-0.027,-0.245
44,-0.027,-0.026,-0.245
45,-0.029,-0.023,-0.24
46,-0.024,-0.02,-0.229
47,-0.025,-0.016,-0.215
48,-0.021,-0.012,-0.195
49,-0.019,-0.008,-0.17
50,-0.02,-0.003,-0.138
51,-0.019,0.001,-0.095
52,-0.028,0.002,-0.045
53,-0.018,0.003,0.025
54,-0.012,0.005,0.105
55,-0.021,0.01,0.191
56,-0.02,0.016,0.278
57,0.022,0.02,0.37
58,0.1,0.021,0.452
59,0.133,0.021,0.484
60,0.076,0.02,0.441
61,0.018,0.017,0.357
62,-0.004,0.013,0.266
63,0.009,0.008,0.17
64,0.017,0.004,0.073
65,0.002,0.001,-0.016
66,-0.01,-0.002,-0.089
67,-0.021,-0.007,-0.147
68,-0.028,-0.014,-0.192
69,-0.033,-0.022,-0.225
70,-0.043,-0.029,-0.25
71,-0.051,-0.035,-0.266
72,-0.054,-0.041,-0.276
73,-0.055,-0.045,-0.279
74,-0.055,-0.049,-0.278
75,-0.054,-0.051,-0.273
76,-0.055,-0.052,-0.263
77,-0.055,-0.052,-0.249
78,-0.056,-0.049,-0.229
79,-0.05,-0.046,-0.201
80,-0.037,-0.04,-0.162
81,-0.026,-0.033,-0.111
82,-0.018,-0.024,-0.051
83,-0.01,-0.015,0.019
84,0.003,-0.008,0.105
85,0.017,-0.005,0.198
86,0.004,-0.001,0.279
87,-0.041,0.003,0.337
88,-0.046,0.008,0.378
89,-0.016,0.012,0.387
90,0.05,0.015,0.361
91,0.082,0.017,0.296
92,0.06,0.019,0.201
93,0.036,0.018,0.105
94,0.017,0.014,0.021
95,0.011,0.009,-0.048
96,0.008,0.004,-0.105
97,0.001,-0.0,-0.151
98,-0.004,-0.004,-0.184
99,-0.01,-0.007,-0.208
100,-0.011,-0.01,-0.224
101,-0.014,-0.012,-0.235
102,-0.018,-0.013,-0.241
103,-0.021,-0.013,-0.242
104,-0.023,-0.011,-0.239
105,-0.023,-0.008,-0.232
106,-0.021,-0.004,-0.219
107,-0.014,0.0,-0.201
108,-0.01,0.005,-0.178
109,-0.005,0.011,-0.146
110,-0.003,0.017,-0.104
111,0.0,0.022,-0.052
112,0.012,0.028,0.014
113,0.018,0.035,0.086
114,0.027,0.044,0.165
115,0.056,0.052,0.249
116,0.101,0.057,0.334
117,0.141,0.06,0.401
118,0.137,0.063,0.42
119,0.098,0.064,0.39
120,0.062,0.065,0.332
121,0.051,0.063,0.261
122,0.064,0.061,0.182
123,0.063,0.059,0.1
124,0.054,0.058,0.024
125,0.045,0.056,-0.042
126,0.036,0.053,-0.096
127,0.029,0.048,-0.138
128,0.024,0.042,-0.17
129,0.015,0.036,-0.193
130,0.012,0.03,-0.208
131,0.009,0.024,-0.217
132,0.007,0.02,-0.221
133,0.008,0.016,-0.22
134,0.013,0.012,-0.214
135,0.017,0.01,-0.205
136,0.02,0.008,-0.192
137,0.021,0.008,-0.174
138,0.021,0.009,-0.149
139,0.021,0.01,-0.114
140,0.019,0.014,-0.07
141,0.016,0.017,-0.014
142,0.02,0.018,0.055
143,0.028,0.018,0.135
144,0.032,0.016,0.218
145,0.017,0.015,0.293
146,-0.022,0.014,0.345
147,-0.035,0.014,0.377
148,-0.016,0.013,0.382
149,0.036,0.011,0.357
150,0.046,0.008,0.296
151,0.036,0.005,0.215
152,0.016,-0.001,0.13
153,0.001,-0.008,0.052
154,-0.009,-0.014,-0.017
155,-0.017,-0.019,-0.076
156,-0.022,-0.023,-0.124
157,-0.024,-0.025,-0.161
158,-0.026,-0.026,-0.188
159,-0.026,-0.026,-0.207
160,-0.028,-0.026,-0.221
161,-0.03,-0.024,-0.231
162,-0.03,-0.022,-0.235
163,-0.03,-0.019,-0.235
164,-0.031,-0.015,-0.231
165,-0.024,-0.01,-0.22
166,-0.019,-0.005,-0.206
167,-0.015,0.002,-0.185
168,-0.011,0.009,-0.156
169,-0.008,0.015,-0.116
170,0.0,0.022,-0.063
171,0.013,0.028,0.005
172,0.035,0.036,0.085
173,0.06,0.045,0.17
174,0.093,0.053,0.257
175,0.118,0.059,0.337
176,0.13,0.062,0.396
177,0.097,0.064,0.414
178,0.054,0.064,0.393
179,0.035,0.063,0.348
180,0.043,0.061,0.288
181,0.058,0.059,0.219
182,0.06,0.058,0.145
183,0.054,0.056,0.074
184,0.049,0.052,0.011
185,0.046,0.045,-0.042
186,0.044,0.037,-0.085
187,0.022,0.03,-0.125
188,0.021,0.023,-0.151
189,0.01,0.017,-0.173
190,0.006,0.013,-0.188
191,0.0,0.009,-0.198
192,-0.003,0.006,-0.204
193,-0.006,0.005,-0.206
194,-0.006,0.005,-0.203
195,-0.003,0.006,-0.194
196,0.001,0.009,-0.18
197,0.009,0.012,-0.157
198,0.014,0.016,-0.126
199,0.022,0.02,-0.086
200,0.027,0.022,-0.035
201,0.031,0.024,0.028
202,0.033,0.024,0.101
203,0.028,0.024,0.177
204,0.007,0.024,0.248
205,-0.005,0.025,0.308
206,0.014,0.026,0.356
207,0.067,0.026,0.382
208,0.097,0.025,0.366
209,0.075,0.024,0.306
210,0.035,0.021,0.225
211,0.005,0.016,0.142
212,-0.009,0.009,0.067
213,-0.012,0.003,0.001
214,-0.016,-0.001,-0.058
215,-0.02,-0.005,-0.106
216,-0.022,-0.008,-0.144
217,-0.023,-0.012,-0.172
218,-0.02,-0.015,-0.192
219,-0.019,-0.017,-0.206
220,-0.02,-0.019,-0.216
221,-0.019,-0.02,-0.221
222,-0.018,-0.019,-0.222
223,-0.019,-0.017,-0.22
224,-0.017,-0.015,-0.212
225,-0.017,-0.011,-0.199
226,-0.014,-0.007,-0.18
227,-0.011,-0.003,-0.151
228,-0.01,0.002,-0.114
229,-0.004,0.007,-0.065
230,0.003,0.013,-0.003
231,0.01,0.02,0.07
232,0.025,0.026,0.152
233,0.047,0.03,0.243
234,0.076,0.03,0.331
235,0.08,0.029,0.391
236,0.036,0.027,0.411
237,0.001,0.025,0.395
238,-0.01,0.022,0.351
239,0.026,0.019,0.294
240,0.042,0.016,0.218
241,0.038,0.014,0.135
242,0.025,0.011,0.055
243,0.013,0.005,-0.015
244,0.002,-0.002,-0.074
245,-0.009,-0.009,-0.123
246,-0.023,-0.014,-0.161
247,-0.033,-0.017,-0.19
248,-0.037,-0.02,-0.211
249,-0.041,-0.022,-0.227
250,-0.04,-0.022,-0.236
251,-0.037,-0.021,-0.241
252,-0.035,-0.019,-0.241
253,-0.028,-0.016,-0.236
254,-0.019,-0.011,-0.226
255,-0.008,-0.005,-0.209
256,0.006,0.001,-0.183
257,0.013,0.009,-0.149
258,0.019,0.016,-0.106
259,0.027,0.023,-0.051
260,0.029,0.027,0.017
261,0.036,0.031,0.099
262,0.027,0.035,0.187
263,0.014,0.039,0.275
264,0.03,0.044,0.356
265,0.07,0.046,0.418
266,0.119,0.046,0.446
267,0.121,0.045,0.42
268,0.069,0.043,0.347
269,0.024,0.038,0.258
270,0.005,0.029,0.172
271,0.005,0.021,0.093
272,0.007,0.013,0.023
273,-0.001,0.008,-0.04
274,0.001,0.003,-0.088
275,-0.004,-0.003,-0.128
276,-0.014,-0.008,-0.16
277,-0.024,-0.012,-0.184
278,-0.03,-0.016,-0.203
279,-0.033,-0.018,-0.216
280,-0.032,-0.021,-0.224
281,-0.029,-0.022,-0.229
282,-0.027,-0.022,-0.23
283,-0.028,-0.022,-0.227
284,-0.033,-0.02,-0.219
285,-0.033,-0.018,-0.204
286,-0.027,-0.016,-0.18
287,-0.017,-0.013,-0.144
288,-0.003,-0.008,-0.095
289,0.004,-0.003,-0.035
290,0.014,0.004,0.037
291,0.032,0.008,0.122
292,0.055,0.01,0.219
293,0.073,0.01,0.309
294,0.048,0.01,0.373
295,-0.017,0.011,0.397
296,-0.051,0.01,0.384
297,-0.03,0.009,0.348
298,0.016,0.007,0.291
299,0.02,0.007,0.21
300,0.003,0.007,0.119
301,-0.002,0.004,0.039
302,-0.001,-0.002,-0.026
303,-0.002,-0.009,-0.08
304,-0.007,-0.015,-0.124
305,-0.016,-0.019,-0.158
306,-0.02,-0.022,-0.183
307,-0.019,-0.024,-0.201
308,-0.022,-0.025,-0.215
309,-0.019,-0.024,-0.224
310,-0.022,-0.022,-0.229
311,-0.025,-0.018,-0.231
312,-0.025,-0.013,-0.227
313,-0.021,-0.007,-0.218
314,-0.015,-0.001,-0.204
315,-0.006,0.006,-0.181
316,-0.003,0.013,-0.15
317,0.005,0.02,-0.108
318,0.007,0.024,-0.058
319,0.02,0.027,0.008
320,0.033,0.028,0.087
321,0.02,0.031,0.17
322,0.003,0.035,0.252
323,0.024,0.039,0.332
324,0.082,0.041,0.408
325,0.157,0.041,0.449
326,0.137,0.042,0.417
327,0.07,0.041,0.333
328,0.018,0.036,0.237
329,0.009,0.028,0.149
330,0.016,0.02,0.068
331,0.004,0.016,-0.009
332,-0.013,0.013,-0.074
333,-0.019,0.01,-0.123
334,-0.016,0.005,-0.158
335,-0.013,0.0,-0.185
336,-0.012,-0.004,-0.205
337,-0.017,-0.007,-0.22
338,-0.017,-0.009,-0.229
339,-0.014,-0.01,-0.234
340,-0.014,-0.009,-0.235
341,-0.006,-0.007,-0.231
342,-0.005,-0.004,-0.225
343,-0.003,0.001,-0.215
344,-0.004,0.006,-0.199
345,-0.006,0.011,-0.176
346,-0.002,0.017,-0.141
347,0.014,0.024,-0.093
348,0.029,0.032,-0.03
349,0.043,0.04,0.046
350,0.068,0.046,0.135
351,0.109,0.047,0.241
352,0.141,0.046,0.343
353,0.079,0.046,0.409
354,-0.009,0.046,0.435
355,-0.037,0.044,0.427
356,0.019,0.041,0.394
357,0.078,0.038,0.327
358,0.079,0.037,0.231
359,0.045,0.035,0.126
360,0.03,0.029,0.039
361,0.014,0.02,-0.034
362,0.004,0.011,-0.092
363,-0.011,0.002,-0.138
364,-0.026,-0.004,-0.171
365,-0.024,-0.01,-0.192
366,-0.023,-0.015,-0.209
367,-0.02,-0.019,-0.22
368,-0.014,-0.022,-0.226
369,-0.015,-0.022,-0.231
370,-0.016,-0.022,-0.231
371,-0.016,-0.02,-0.228
372,-0.015,-0.017,-0.219
373,-0.013,-0.012,-0.208
374,-0.013,-0.007,-0.189
375,-0.019,-0.001,-0.164
376,-0.018,0.004,-0.128
377,-0.017,0.009,-0.081
378,-0.006,0.014,-0.019
379,0.004,0.019,0.058
380,-0.007,0.023,0.138
381,-0.016,0.027,0.217
382,0.019,0.029,0.3
383,0.094,0.031,0.376
384,0.154,0.031,0.412
385,0.102,0.031,0.374
386,0.033,0.029,0.296
387,-0.005,0.027,0.209
388,-0.003,0.023,0.125
389,0.006,0.018,0.042
390,-0.004,0.012,-0.035
391,-0.016,0.006,-0.096
392,-0.016,-0.001,-0.141
393,-0.016,-0.009,-0.176
394,-0.013,-0.016,-0.202
395,-0.019,-0.023,-0.222
396,-0.029,-0.03,-0.236
397,-0.032,-0.035,-0.246
398,-0.036,-0.038,-0.251
399,-0.035,-0.039,-0.252
400,-0.036,-0.037,-0.249
