lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.765,0.74,0.891
2,0.538,0.594,0.728
3,0.373,0.471,0.561
4,0.295,0.369,0.407
5,0.258,0.284,0.269
6,0.224,0.216,0.149
7,0.185,0.161,0.049
8,0.153,0.118,-0.029
9,0.121,0.085,-0.09
10,0.1,0.06,-0.137
11,0.08,0.043,-0.173
12,0.056,0.031,-0.201
13,0.046,0.024,-0.219
14,0.032,0.02,-0.233
15,0.021,0.02,-0.243
16,0.019,0.021,-0.247
17,0.011,0.023,-0.248
18,0.007,0.026,-0.242
19,0.002,0.029,-0.231
20,0.001,0.032,-0.209
21,0.005,0.034,-0.175
22,0.005,0.036,-0.126
23,0.006,0.037,-0.061
24,0.022,0.036,0.019
25,0.049,0.035,0.118
26,0.086,0.029,0.234
27,0.09,0.024,0.344
28,0.021,0.021,0.419
29,-0.05,0.018,0.46
30,-0.061,0.016,0.461
31,0.007,0.013,0.42
32,0.069,0.011,0.336
33,0.052,0.01,0.218
34,0.016,0.007,0.099
35,-0.003,0.001,0.002
36,-0.02,-0.007,-0.078
37,-0.014,-0.015,-0.142
38,-0.021,-0.021,-0.192
39,-0.026,-0.026,-0.227
40,-0.028,-0.03,-0.251
41,-0.038,-0.033,-0.269
42,-0.043,-0.035,-0.279
43,-0.041,-0.035,-0.283
44,-0.04,-0.033,-0.282
45,-0.037,-0.03,-0.277
46,-0.033,-0.025,-0.268
47,-0.027,-0.019,-0.253
48,-0.017,-0.011,-0.232
49,-0.014,-0.002,-0.206
50,-0.016,0.007,-0.173
51,-0.006,0.016,-0.128
52,0.008,0.022,-0.067
53,0.034,0.027,0.013
54,0.018,0.033,0.094
55,0.011,0.041,0.189
56,0.017,0.05,0.291
57,0.061,0.056,0.397
58,0.139,0.058,0.492
59,0.17,0.058,0.534
60,0.116,0.058,0.495
61,0.059,0.054,0.405
62,0.028,0.049,0.3
63,0.038,0.042,0.194
64,0.043,0.036,0.09
65,0.031,0.032,-0.003
66,0.018,0.026,-0.079
67,0.007,0.019,-0.137
68,-0.007,0.01,-0.182
69,-0.017,0.0,-0.216
70,-0.029,-0.01,-0.24
71,-0.036,-0.019,-0.255
72,-0.042,-0.028,-0.264
73,-0.051,-0.037,-0.27
74,-0.054,-0.044,-0.269
75,-0.052,-0.049,-0.263
76,-0.054,-0.053,-0.255
77,-0.053,-0.055,-0.24
78,-0.055,-0.055,-0.222
79,-0.053,-0.054,-0.195
80,-0.044,-0.051,-0.157
81,-0.037,-0.045,-0.107
82,-0.031,-0.037,-0.045
83,-0.016,-0.029,0.032
84,-0.001,-0.024,0.124
85,0.004,-0.021,0.225
86,-0.019,-0.018,0.315
87,-0.074,-0.015,0.381
88,-0.084,-0.011,0.427
89,-0.057,-0.008,0.437
90,0.012,-0.006,0.407
91,0.055,-0.004,0.332
92,0.048,-0.002,0.226
93,0.028,-0.002,0.119
94,0.013,-0.005,0.026
95,0.008,-0.009,-0.051
96,0.007,-0.013,-0.111
97,-0.004,-0.016,-0.162
98,-0.013,-0.019,-0.198
99,-0.019,-0.021,-0.222
100,-0.025,-0.022,-0.239
101,-0.032,-0.021,-0.249
102,-0.038,-0.02,-0.254
103,-0.04,-0.018,-0.254
104,-0.037,-0.014,-0.25
105,-0.034,-0.01,-0.241
106,-0.028,-0.004,-0.228
107,-0.016,0.002,-0.208
108,-0.006,0.008,-0.182
109,0.001,0.015,-0.149
110,0.008,0.02,-0.107
111,0.017,0.025,-0.051
112,0.028,0.031,0.02
113,0.026,0.038,0.095
114,0.03,0.047,0.179
115,0.058,0.055,0.272
116,0.101,0.061,0.363
117,0.142,0.065,0.436
118,0.144,0.066,0.462
119,0.104,0.067,0.435
120,0.072,0.066,0.37
121,0.056,0.062,0.285
122,0.052,0.057,0.188
123,0.044,0.053,0.093
124,0.036,0.049,0.01
125,0.03,0.043,-0.059
126,0.022,0.036,-0.114
127,0.015,0.029,-0.157
128,0.01,0.021,-0.19
129,0.001,0.015,-0.213
130,-0.004,0.009,-0.23
131,-0.009,0.004,-0.24
132,-0.014,-0.0,-0.246
133,-0.014,-0.003,-0.246
134,-0.01,-0.004,-0.241
135,-0.006,-0.005,-0.232
136,-0.003,-0.004,-0.218
137,-0.002,-0.002,-0.199
138,0.003,0.001,-0.17
139,0.01,0.005,-0.13
140,0.013,0.011,-0.08
141,0.018,0.017,-0.017
142,0.028,0.023,0.061
143,0.041,0.026,0.151
144,0.049,0.028,0.244
145,0.038,0.029,0.331
146,0.009,0.03,0.397
147,-0.0,0.031,0.438
148,0.021,0.032,0.448
149,0.066,0.032,0.422
150,0.063,0.031,0.353
151,0.047,0.029,0.261
152,0.029,0.024,0.165
153,0.016,0.018,0.076
154,0.006,0.011,-0.001
155,0.002,0.006,-0.063
156,-0.0,0.002,-0.113
157,-0.002,-0.002,-0.151
158,-0.005,-0.005,-0.179
159,-0.006,-0.007,-0.198
160,-0.009,-0.01,-0.212
161,-0.013,-0.011,-0.221
162,-0.018,-0.012,-0.226
163,-0.022,-0.012,-0.227
164,-0.023,-0.011,-0.223
165,-0.022,-0.008,-0.214
166,-0.02,-0.005,-0.2
167,-0.016,-0.002,-0.178
168,-0.012,0.002,-0.148
169,-0.006,0.006,-0.107
170,-0.003,0.009,-0.055
171,0.003,0.013,0.011
172,0.013,0.018,0.089
173,0.027,0.023,0.174
174,0.061,0.028,0.264
175,0.081,0.03,0.342
176,0.091,0.031,0.397
177,0.058,0.031,0.414
178,0.014,0.03,0.394
179,-0.003,0.028,0.348
180,0.009,0.026,0.283
181,0.027,0.024,0.203
182,0.031,0.022,0.118
183,0.027,0.019,0.038
184,0.026,0.015,-0.03
185,-0.006,0.008,-0.094
186,0.0,0.0,-0.136
187,-0.014,-0.007,-0.173
188,-0.018,-0.013,-0.197
189,-0.022,-0.019,-0.215
190,-0.024,-0.022,-0.227
191,-0.027,-0.025,-0.235
192,-0.028,-0.026,-0.239
193,-0.03,-0.025,-0.239
194,-0.029,-0.023,-0.234
195,-0.027,-0.02,-0.225
196,-0.024,-0.015,-0.209
197,-0.017,-0.009,-0.185
198,-0.012,-0.002,-0.153
199,-0.004,0.005,-0.108
200,0.003,0.01,-0.052
201,0.008,0.015,0.018
202,0.01,0.017,0.101
203,0.011,0.019,0.19
204,0.003,0.022,0.275
205,0.003,0.025,0.345
206,0.026,0.027,0.395
207,0.076,0.027,0.417
208,0.106,0.026,0.396
209,0.09,0.024,0.333
210,0.054,0.02,0.246
211,0.023,0.015,0.156
212,0.004,0.008,0.073
213,-0.007,0.001,-0.001
214,-0.02,-0.004,-0.067
215,-0.03,-0.009,-0.119
216,-0.036,-0.015,-0.16
217,-0.042,-0.02,-0.19
218,-0.045,-0.026,-0.212
219,-0.046,-0.03,-0.227
220,-0.049,-0.034,-0.237
221,-0.048,-0.036,-0.242
222,-0.046,-0.037,-0.242
223,-0.043,-0.037,-0.237
224,-0.037,-0.035,-0.227
225,-0.037,-0.032,-0.214
226,-0.03,-0.028,-0.192
227,-0.025,-0.023,-0.163
228,-0.016,-0.017,-0.123
229,-0.008,-0.011,-0.072
230,-0.003,-0.003,-0.009
231,0.005,0.006,0.069
232,0.012,0.013,0.157
233,0.028,0.019,0.254
234,0.056,0.021,0.347
235,0.064,0.022,0.41
236,0.03,0.021,0.431
237,0.002,0.02,0.413
238,-0.01,0.018,0.365
239,0.026,0.016,0.301
240,0.041,0.015,0.215
241,0.039,0.014,0.125
242,0.023,0.011,0.039
243,0.01,0.006,-0.034
244,-0.002,-0.001,-0.094
245,-0.013,-0.007,-0.143
246,-0.024,-0.012,-0.181
247,-0.032,-0.015,-0.209
248,-0.032,-0.017,-0.227
249,-0.032,-0.018,-0.239
250,-0.032,-0.017,-0.247
251,-0.03,-0.016,-0.251
252,-0.025,-0.013,-0.25
253,-0.016,-0.008,-0.244
254,-0.006,-0.003,-0.233
255,0.006,0.004,-0.216
256,0.017,0.012,-0.191
257,0.023,0.02,-0.157
258,0.029,0.029,-0.112
259,0.038,0.037,-0.054
260,0.04,0.044,0.018
261,0.044,0.049,0.105
262,0.033,0.054,0.202
263,0.019,0.059,0.302
264,0.041,0.064,0.393
265,0.091,0.066,0.463
266,0.145,0.066,0.491
267,0.154,0.064,0.46
268,0.1,0.061,0.376
269,0.052,0.055,0.275
270,0.027,0.046,0.179
271,0.022,0.036,0.092
272,0.034,0.027,0.018
273,0.021,0.019,-0.052
274,0.01,0.011,-0.107
275,0.001,0.003,-0.15
276,-0.014,-0.006,-0.184
277,-0.03,-0.014,-0.21
278,-0.042,-0.02,-0.229
279,-0.046,-0.026,-0.242
280,-0.049,-0.031,-0.25
281,-0.051,-0.034,-0.256
282,-0.05,-0.037,-0.257
283,-0.05,-0.038,-0.255
284,-0.05,-0.038,-0.248
285,-0.046,-0.037,-0.233
286,-0.038,-0.035,-0.208
287,-0.03,-0.032,-0.172
288,-0.022,-0.027,-0.124
289,-0.019,-0.019,-0.062
290,-0.011,-0.011,0.014
291,0.006,-0.005,0.105
292,0.03,-0.001,0.211
293,0.055,0.0,0.315
294,0.041,0.001,0.394
295,-0.013,0.003,0.427
296,-0.04,0.003,0.414
297,-0.022,0.003,0.371
298,0.024,0.002,0.305
299,0.031,0.002,0.215
300,0.007,0.003,0.115
301,-0.007,-0.0,0.027
302,-0.014,-0.007,-0.046
303,-0.012,-0.014,-0.103
304,-0.012,-0.021,-0.146
305,-0.02,-0.025,-0.18
306,-0.026,-0.028,-0.206
307,-0.027,-0.029,-0.223
308,-0.03,-0.028,-0.235
309,-0.03,-0.025,-0.242
310,-0.034,-0.021,-0.247
311,-0.034,-0.015,-0.247
312,-0.027,-0.008,-0.242
313,-0.02,0.0,-0.232
314,-0.008,0.009,-0.215
315,0.005,0.018,-0.19
316,0.011,0.027,-0.157
317,0.024,0.036,-0.112
318,0.035,0.044,-0.053
319,0.05,0.049,0.021
320,0.054,0.052,0.107
321,0.038,0.057,0.2
322,0.027,0.062,0.299
323,0.059,0.065,0.395
324,0.129,0.066,0.482
325,0.209,0.065,0.522
326,0.184,0.063,0.476
327,0.1,0.061,0.377
328,0.036,0.055,0.267
329,0.011,0.045,0.164
330,0.011,0.036,0.07
331,0.0,0.03,-0.015
332,-0.012,0.026,-0.084
333,-0.017,0.02,-0.136
334,-0.019,0.012,-0.173
335,-0.019,0.003,-0.201
336,-0.019,-0.005,-0.222
337,-0.027,-0.012,-0.237
338,-0.025,-0.018,-0.245
339,-0.021,-0.022,-0.249
340,-0.022,-0.024,-0.251
341,-0.016,-0.025,-0.248
342,-0.018,-0.024,-0.243
343,-0.012,-0.022,-0.231
344,-0.01,-0.018,-0.215
345,-0.01,-0.014,-0.19
346,-0.001,-0.008,-0.153
347,0.005,-0.0,-0.103
348,-0.002,0.01,-0.04
349,0.012,0.02,0.04
350,0.032,0.028,0.136
351,0.067,0.031,0.25
352,0.093,0.032,0.365
353,0.03,0.034,0.445
354,-0.054,0.036,0.48
355,-0.056,0.037,0.475
356,0.018,0.037,0.435
357,0.103,0.038,0.362
358,0.112,0.04,0.254
359,0.072,0.042,0.136
360,0.051,0.038,0.038
361,0.032,0.03,-0.042
362,0.025,0.021,-0.104
363,0.019,0.014,-0.15
364,0.01,0.008,-0.184
365,0.008,0.005,-0.207
366,0.009,0.003,-0.221
367,0.006,0.003,-0.232
368,0.009,0.005,-0.238
369,0.003,0.009,-0.241
370,0.003,0.014,-0.24
371,0.003,0.02,-0.235
372,0.003,0.028,-0.226
373,0.008,0.035,-0.211
374,0.012,0.044,-0.187
375,0.015,0.053,-0.155
376,0.025,0.063,-0.109
377,0.032,0.073,-0.051
378,0.053,0.082,0.024
379,0.064,0.09,0.11
380,0.049,0.097,0.201
381,0.054,0.102,0.302
382,0.114,0.105,0.408
383,0.216,0.106,0.504
384,0.293,0.105,0.549
385,0.231,0.102,0.498
386,0.126,0.096,0.393
387,0.052,0.088,0.279
388,0.028,0.078,0.171
389,0.028,0.066,0.073
390,0.017,0.052,-0.013
391,-0.003,0.037,-0.084
392,-0.01,0.021,-0.137
393,-0.015,0.005,-0.175
394,-0.021,-0.01,-0.205
395,-0.02,-0.024,-0.224
396,-0.025,-0.035,-0.238
397,-0.026,-0.042,-0.246
398,-0.032,-0.044,-0.252
399,-0.033,-0.04,-0.255
400,-0.029,-0.028,-0.252
