gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,302,1984,4.96255493164062,9.01794147491455,7.52672147750854,3670176,301,1553,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-04-21 00:57:51.067804,91.28978705679835,2.9003208717619264,2.5668810751086193,4.346127230796381e-31,9.0,-2.91,1.0,-3.6,2.4437,3.9013,5.1976,1.0,4.9626,4.9626,0
854,npp,2635,1303,6.19568157196045,9.01850509643555,7.52747869491577,3670176,2634,980,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-04-22 00:39:00.720519,97.44462036851785,37.705945356476676,32.77481669159292,8.64918708158211e-32,6.0,-37.72,1.357151599901897,-38.2,3.5845,5.0101,6.7293,0.7787,4.7748,4.8244,0
103956,npp,1748,2213,1.7316255569458,9.01834201812744,7.53143405914307,3670176,1748,1772,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-04-26 01:04:05.745749,-79.86841832048556,10.370842974426068,9.168377213228762,1.3262644772777737e-25,10.0,10.38,1.0,9.74,2.976,4.1834,5.3354,0.9326,1.4495,1.6148,0
108307,npp,2999,1751,3.63414168357849,9.0233039855957,7.52627182006836,3670176,2999,1334,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-05-18 00:51:15.135537,98.6322447536124,16.185298094627342,14.28280175702351,1.8011435095148885e-20,8.0,-16.22,1.0442604737599883,-16.635,2.9572,4.194,5.622,0.9302,3.3652,3.3805,0
115112,npp,3037,2641,4.54602193832397,9.01961040496826,7.53163623809814,3670176,3036,2129,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-06-23 01:15:39.246734,-79.62829089510674,32.413032687185314,28.318557212649793,5.863400888176461e-30,12.0,32.43,1.2365102219381485,32.855,3.4569,5.4514,7.4944,0.7156,3.169,3.2533,0
3347,npp,1569,1279,2.0449355840683,9.02203464508057,7.52746629714966,3670176,1570,957,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-06-25 00:37:58.581383,98.32613271261728,38.669794889299865,33.56979164892333,2.978596293901763e-23,6.0,-38.69,1.357151599901897,-38.2,3.5845,5.0101,6.7293,0.7787,1.7164,1.5923,0
115848,npp,688,2186,3.63735508918762,9.01869201660156,7.525634765625,3670176,688,1747,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-06-29 01:03:01.911600,-74.97323245034877,8.864129668039965,7.837761398094294,6.6574875974876724e-06,10.0,8.81,1.0,9.74,2.976,4.1834,5.3354,0.9326,3.3552,3.392,0
121594,npp,638,1511,3.99458813667297,9.01717948913574,7.53136777877808,3670176,637,1133,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-07-16 00:44:15.265458,97.4802546496903,28.601236276921696,25.065894177001482,2.0213430573278894e-18,7.0,-28.6,1.184412938166907,-28.18,3.2533,4.4035,6.4548,0.886,3.5561,3.539,0
122288,npp,2844,2418,3.89678645133972,9.02134609222412,7.52638101577759,3670176,2844,1957,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-07-20 01:09:22.128564,-79.73138144257116,21.64272164720548,19.05128314735951,1.2214479980967002e-31,11.0,21.66,1.0837787002826917,21.98,2.8335,4.0436,5.2041,0.9648,3.7658,3.7596,0
123011,npp,1945,3331,4.63866233825684,9.0211353302002,7.52694129943848,3670176,1945,2679,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-07-24 01:34:27.221256,-79.35577914224318,55.62701921856612,46.92936666006519,2.968611678930553e-29,15.0,55.67,2.0682789409984763,55.82,5.5107,7.3884,10.4783,0.528,2.5718,2.4493,0
123905,npp,356,3556,2.91108131408691,9.0214147567749,7.53059720993042,3670176,358,2886,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-07-29 01:40:43.756075,-79.09216556475243,60.848042167942104,50.620331268359685,4.126419366343426e-05,16.0,60.91,2.5331140255951103,60.99,6.1464,7.5998,10.8751,0.5133,2.0503,1.4944,0
5363,npp,2787,606,3.04376268386841,9.02166748046875,7.52988386154175,3670176,2789,391,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-08-13 00:19:08.759653,97.43125766579611,58.98112626997157,49.331898127271096,7.57077849624922e-13,3.0,-58.99,2.253202848596432,-58.96,4.4139,5.7037,7.141,0.684,2.7207,2.0819,0
5615,npp,451,159,2.15092039108276,9.02423286437988,7.52737045288086,3670176,454,76,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-08-19 00:06:33.216624,97.15818661638436,67.70268741554824,54.973863491033036,4.371541104613521e-33,1.0,-67.72,3.3166247903554,-67.72,4.8706,5.4906,9.1485,0.7105,2.8943,1.5283,0
132977,npp,2448,3782,9.61286354064941,9.02235984802246,7.52765846252441,3670176,2453,3048,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-08-19 01:46:56.041357,-78.64891428318359,65.25209262566038,53.49937242424284,5.592494268394564e-32,17.0,65.31,3.0,65.35,6.7762,9.0714,11.1424,0.4301,4.0817,4.1341,0
6551,npp,1648,1285,4.66125202178955,9.0200252532959,7.52918148040771,3670176,1650,963,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-09-13 00:37:48.929386,96.93250015911946,38.45216101832499,33.393400063799966,2.5730288554571643e-19,6.0,-38.45,1.357151599901897,-38.2,3.5845,5.0101,6.7293,0.7787,3.6442,3.6296,0
139605,npp,1490,1738,1.0334402918815608,9.01975250244141,7.53232192993164,3670176,1490,1322,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-09-23 00:50:18.590968,98.77901205265796,16.93776774539001,14.94208303298774,3.161285663584647e-14,8.0,-16.94,1.0442604737599883,-16.635,2.9572,4.194,5.622,0.9302,0.8747,0.9613,0
143097,npp,2546,3995,8.91495323181152,9.01882553100586,7.5265851020813,3670176,2549,3165,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-10-11 01:52:48.111165,-78.82680593953634,68.82603630553326,55.62004619379661,0.0002489698398941789,18.0,68.88,3.5496478698597698,69.11,7.9599,9.644,11.7843,0.4045,3.6959,3.6063,0
8126,npp,526,825,3.34109115600586,9.02183628082275,7.52866220474243,3670176,524,615,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-10-21 00:25:05.881099,97.07065213679208,53.51069540004377,45.35567954838724,8.454046844192408e-19,4.0,-53.5,1.9513309067639726,-53.29,4.5379,7.0869,8.4989,0.5505,1.9816,1.8392,0
148995,npp,389,1742,1.67300772666931,9.0207405090332,7.53052425384521,3670176,389,1326,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-10 00:50:23.745664,97.85301450883493,16.73153543809149,14.760106985213874,7.378811142532272e-12,8.0,-16.72,1.0442604737599883,-16.635,2.9572,4.194,5.622,0.9302,1.4872,1.5562,0
8972,npp,2742,1060,1.58414340019226,9.02266979217529,7.53233337402344,3670176,2743,778,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-11 00:31:33.478334,97.82695470506843,46.52987844521733,39.95930136211534,6.55166810282472e-20,5.0,-46.54,1.646109783506203,-46.41,3.8045,5.2023,6.6105,0.7499,1.7033,1.188,0
149773,npp,2596,2650,1.95857346057892,9.01995468139648,7.53064632415771,3670176,2596,2136,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-14 01:15:30.838529,-79.94967315938499,32.79284931066201,28.641195944754045,1.4452034202548772e-33,12.0,32.83,1.2365102219381485,32.855,3.4569,5.4514,7.4944,0.7156,1.0765,1.4016,0
149961,npp,1888,1968,1.64404594898224,9.02131938934326,7.52755975723267,3670176,1888,1538,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-15 00:56:40.573969,87.61359772238136,3.93236883912354,3.479576904963575,4.549736868129899e-33,9.0,-3.83,1.0,-3.6,2.4437,3.9013,5.1976,1.0,1.644,1.644,0
150147,npp,1156,1289,4.36789655685425,9.0176944732666,7.52864694595337,3670176,1156,966,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-16 00:37:52.092697,98.438487836626,38.27890693358808,33.24689353210827,5.201988515735659e-32,6.0,-38.28,1.357151599901897,-38.2,3.5845,5.0101,6.7293,0.7787,3.428,3.4012,0
9206,npp,430,608,2.0305130481719997,9.02085590362549,7.53263521194458,3670176,428,393,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-17 00:19:00.052501,97.24732095201776,58.94188314380741,49.29867279110815,8.12944858577723e-29,3.0,-58.95,2.253202848596432,-58.96,4.4139,5.7037,7.141,0.684,2.271,1.3888,0
150533,npp,1694,3557,3.82661509513855,9.02305889129639,7.52997636795044,3670176,1692,2887,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-18 01:40:34.396351,-78.84129623447815,60.8820806123375,50.64182451581853,1.3551054802416986e-29,16.0,60.93,2.5331140255951103,60.99,6.1464,7.5998,10.8751,0.5133,2.4117,1.9643,0
150715,npp,999,2879,2.11913084983826,9.02186489105225,7.5294771194458,3670176,999,2321,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-19 01:21:47.690306,-79.6817258986699,41.94569656822071,36.268894185771416,3.369032283900786e-25,13.0,41.98,1.4867838833500562,42.055,3.9189,5.7305,7.4215,0.6808,1.4723,1.4427,0
150900,npp,293,2198,1.44898414611816,9.02240371704102,7.53162670135498,3670176,293,1758,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-20 01:02:59.204813,-81.08944157398876,9.49362379101951,8.393579888125915,5.416971999364107e-19,10.0,9.51,1.0,9.74,2.976,4.1834,5.3354,0.9326,1.1668,1.3513,0
9386,npp,1927,832,1.91287446022034,9.02164363861084,7.5320987701416,3670176,1928,622,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-22 00:25:18.672022,97.49244527464937,53.31549663757433,45.21124594520986,0.00032808400376619214,4.0,-53.31,1.9513309067639726,-53.29,4.5379,7.0869,8.4989,0.5505,1.2497,1.053,0
9971,npp,2560,827,7.52469396591187,9.01956558227539,7.52657222747803,3670176,2564,619,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-08 00:25:17.167960,97.25877922487246,53.39799496468848,45.27570881679571,2.5346867115430885e-05,4.0,-53.45,1.9513309067639726,-53.29,4.5379,7.0869,8.4989,0.5505,4.1256,4.1422,0
154271,npp,736,3778,5.58808565139771,9.01871776580811,7.53111410140991,3670176,741,3046,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-09 01:46:49.668769,-78.45300248659417,65.22616268277855,53.479465174832605,0.00020138432176930682,17.0,65.24,3.0,65.35,6.7762,9.0714,11.1424,0.4301,2.7401,2.4032,0
154463,npp,42,3105,2.85144567489624,9.02306842803955,7.52973222732544,3670176,42,2489,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-10 01:28:02.904182,-79.22734573363888,49.439173281591906,42.25447816460764,2.338561759560413e-11,14.0,49.46,1.7549928774784245,49.67,4.9216,6.139,8.7237,0.6355,2.028,1.8121,0
154660,npp,2410,2420,6.8079195022583,9.01829051971436,7.52663898468018,3670176,2410,1959,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-11 01:09:14.356956,-79.68911728489773,21.776800218253637,19.1691919655766,7.087447925895856e-20,11.0,21.77,1.0837787002826917,21.98,2.8335,4.0436,5.2041,0.9648,6.4519,6.5682,0
154860,npp,1696,1739,5.25256299972534,9.01806354522705,7.52989292144775,3670176,1695,1323,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-12 00:50:24.027763,97.038071698201,16.846997018661398,14.862952492809587,3.574251306902367e-27,8.0,-16.88,1.0442604737599883,-16.635,2.9572,4.194,5.622,0.9302,4.915,4.886,0
10169,npp,957,1055,4.0338234901428205,9.02273750305176,7.52765607833862,3670176,956,775,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-13 00:31:33.698852,97.31291772480402,46.663787422560645,40.071476645978876,3.9904982631078124e-33,5.0,-46.7,1.646109783506203,-46.41,3.8045,5.2023,6.6105,0.7499,3.1914,3.025,0
10205,npp,227,378,5.87353372573853,9.02325248718262,7.52935171127319,3670176,230,212,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-14 00:12:43.367834,97.35205309489331,63.72186873654564,52.52198001159589,5.364590040742578e-34,2.0,-63.77,2.7445598364131496,-63.63,4.5958,5.7938,6.8092,0.6734,3.9303,3.955,0
155242,npp,2190,4001,9.738450050354,9.0245246887207,7.52734851837158,3670176,2197,3169,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-14 01:53:04.412114,-78.32353492119057,68.94701236226345,55.69438793026164,1.6453430440818663e-31,18.0,68.97,3.5496478698597698,69.11,7.9599,9.644,11.7843,0.4045,3.9279,3.9395,0
155424,npp,1501,3331,5.30526494979858,9.01984119415283,7.53040027618408,3670176,1499,2679,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-15 01:34:17.640218,-79.01676481552998,55.6538083960437,46.9526636721978,9.56667530122319e-33,15.0,55.67,2.0682789409984763,55.82,5.5107,7.3884,10.4783,0.528,2.8941,2.8013,0
155612,npp,799,2646,2.08158552646637,9.02217578887939,7.52936792373657,3670176,798,2133,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-16 01:15:29.090736,-79.5554858124339,32.660166823696514,28.532143618131858,5.873238214374692e-32,12.0,32.65,1.2365102219381485,32.855,3.4569,5.4514,7.4944,0.7156,1.176,1.4897,0
155794,npp,88,1965,2.37149858474731,9.0198802947998,7.52987575531006,3670176,88,1535,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-17 00:56:40.536066,94.69206081729764,3.990904833582736,3.5316876343537214,5.247287143300207e-29,9.0,-4.01,1.0,-3.6,2.4437,3.9013,5.1976,1.0,2.3715,2.3715,0
10358,npp,2440,1284,3.96919822692871,9.01813697814941,7.53128337860107,3670176,2440,961,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-18 00:37:50.211370,98.06387146014849,38.43389745082581,33.37871741476445,4.96039377780233e-24,6.0,-38.49,1.357151599901897,-38.2,3.5845,5.0101,6.7293,0.7787,3.1343,3.0907,0
156349,npp,2972,3552,10.03535461425781,9.01916313171387,7.52860546112061,3670176,2970,2883,196615,3866791,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-20 01:40:32.335629,-78.93488006434193,60.812982281976716,50.6008547580055,2.326044313502247e-20,16.0,60.83,2.4157378735459294,60.99,6.1464,7.5998,10.8751,0.5133,4.9094,5.1515,4
156528,npp,2257,2875,3.16323256492615,9.02192878723145,7.53244543075562,3670176,2259,2318,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-21 01:21:45.562662,-80.16742231150818,41.82634992748044,36.17526266059418,1.9416980303365915e-13,13.0,41.84,1.4867838833500562,42.055,3.9189,5.7305,7.4215,0.6808,2.1745,2.1535,0
156709,npp,1548,2192,2.54621195793152,9.02045345306396,7.52966499328613,3670176,1548,1752,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-22 01:02:55.229165,-78.42952836473552,9.18861153367147,8.125166010533308,5.608494376375134e-06,10.0,9.16,1.0,9.74,2.976,4.1834,5.3354,0.9326,2.264,2.3745,0
169122,npp,2139,2186,2.30484914779663,9.02000999450684,7.52799510955811,3670176,2139,1746,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-01-07 01:02:49.222195,-78.78153029451649,8.836365741234005,7.814226132002812,1.8963879873860316e-05,10.0,8.81,1.0,9.74,2.976,4.1834,5.3354,0.9326,2.0227,2.1494,0
169301,npp,1419,1504,3.21624183654785,9.02057075500488,7.53132486343384,3670176,1419,1128,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-01-08 00:43:58.906008,97.24582776841184,28.910319204651394,25.333246945591274,3.0366373492180685e-14,7.0,-28.93,1.184412938166907,-28.18,3.2533,4.4035,6.4548,0.886,2.8989,2.8494,0
11294,npp,3011,145,4.87055969238281,9.02317428588867,7.52811193466187,3670176,3014,69,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-01-10 00:06:16.499512,97.09540387907207,67.88542866646965,55.080074538259254,1.4400764025040226e-28,1.0,-67.94,3.3166247903554,-67.72,4.8706,5.4906,9.1485,0.7105,3.7143,3.4607,0
169669,npp,1935,3768,9.40226936340332,9.02356815338135,7.52633428573608,3670176,1941,3039,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-01-10 01:46:39.324266,-78.59467095910665,65.03993271625532,53.36669234800092,3.175143066345414e-21,17.0,65.06,2.898275349237888,65.35,6.7762,9.0714,11.1424,0.4301,4.0154,4.0435,0
169852,npp,1222,3095,4.29487419128418,9.02289485931396,7.53248834609985,3670176,1223,2482,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-01-11 01:27:52.570993,-79.61964563641426,49.14901594246775,42.03045196898444,1.2227776496014535e-28,14.0,49.16,1.7549928774784245,49.67,4.9216,6.139,8.7237,0.6355,2.8505,2.7293,0
170032,npp,514,2410,3.26036405563354,9.02156639099121,7.52925586700439,3670176,514,1950,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-01-12 01:09:04.037885,-81.40412696997505,21.25328019199577,18.714110901029237,1.4459169911949453e-33,11.0,21.24,1.0837787002826917,21.98,2.8335,4.0436,5.2041,0.9648,3.1786,3.1456,0
170207,npp,2869,1728,7.3705735206604,9.0186128616333,7.52659463882446,3670176,2869,1313,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-01-13 00:50:13.722509,98.02866842752083,17.469480127842246,15.408769961401747,1.3515265622663111e-33,8.0,-17.49,1.0442604737599883,-16.635,2.9572,4.194,5.622,0.9302,6.9432,6.8562,0
11465,npp,2142,1043,5.20229434967041,9.02371501922607,7.52730941772461,3670176,2141,766,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-01-14 00:31:21.624609,97.3000478806478,47.051381779489,40.37968951577058,5.174273227356391e-32,5.0,-47.09,1.646109783506203,-46.41,3.8045,5.2023,6.6105,0.7499,3.9013,3.9013,0
11501,npp,1409,366,4.59584617614746,9.02104473114014,7.52734327316284,3670176,1413,203,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-01-15 00:12:31.304126,97.44039056758317,63.952045724697435,52.67087307319847,2.0400881745463043e-28,2.0,-64.01,2.7445598364131496,-63.63,4.5958,5.7938,6.8092,0.6734,3.4648,3.0946,0
170584,npp,300,3989,8.15210819244385,9.02441692352295,7.52715158462524,3670176,298,3163,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-01-15 01:52:52.349643,-78.41495680369133,68.76813147340408,55.59485088007656,5.31364356304674e-32,18.0,68.79,3.5496478698597698,69.11,7.9599,9.644,11.7843,0.4045,3.481,3.2977,0
170948,npp,1999,2635,3.44258618354797,9.0224142074585,7.52814340591431,3670176,1998,2126,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-01-17 01:15:18.815498,-79.0486185967535,32.154940235137154,28.102614224530363,5.111180192258425e-25,12.0,32.16,1.2365102219381485,32.855,3.4569,5.4514,7.4944,0.7156,2.2766,2.4636,0
171131,npp,1286,1955,2.87120175361633,9.02198219299316,7.52912664413452,3670176,1286,1525,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-01-18 00:56:32.045285,99.71153071333114,4.534880541539894,4.012733583868867,5.038462378033478e-19,9.0,-4.59,1.0,-3.6,2.4437,3.9013,5.1976,1.0,2.8712,2.8712,0
171692,npp,1143,3545,8.82345771789551,9.01861763000488,7.52564239501953,3670176,1143,2878,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-01-21 01:40:29.215699,-79.19987741191957,60.661746524974404,50.4970640606125,4.978021777857571e-08,16.0,60.67,2.4157378735459294,60.99,6.1464,7.5998,10.8751,0.5133,4.4078,4.5294,0
12374,npp,702,603,3.51105189323425,9.01780319213867,7.52612447738647,3670176,700,389,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-02-05 00:19:13.586376,97.06066776220884,59.022563687682855,49.35604408833296,6.5337624556355455e-09,3.0,-59.06,2.253202848596432,-58.96,4.4139,5.7037,7.141,0.684,2.9281,2.4015,0
174665,npp,1976,3554,6.06213808059692,9.020827293396,7.53116035461426,3670176,1976,2884,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-02-06 01:40:49.622836,-78.99271141282088,60.85560296178937,50.62445511087362,5.118099340090087e-07,16.0,60.87,2.5331140255951103,60.99,6.1464,7.5998,10.8751,0.5133,3.2942,3.1119,0
174858,npp,1291,2877,3.03080177307129,9.01851081848145,7.53066301345825,3670176,1290,2320,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-02-07 01:22:02.834863,-79.29067355139344,41.89944890437109,36.23165899614614,1.4967827541855622e-15,13.0,41.91,1.4867838833500562,42.055,3.9189,5.7305,7.4215,0.6808,2.0855,2.0633,0
175049,npp,579,2196,4.08795094490051,9.02237129211426,7.52608251571655,3670176,579,1756,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-02-08 01:03:16.047370,-82.25228489459937,9.42050721125414,8.329117715226053,2.2018628520108268e-23,10.0,9.39,1.0,9.74,2.976,4.1834,5.3354,0.9326,3.8058,3.8122,0
175237,npp,2947,1516,2.69890213012695,9.0188045501709,7.53043937683105,3670176,2947,1137,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-02-09 00:44:27.476689,98.50749049516374,28.330564381009324,24.833660899489274,1.2449787396090322e-29,7.0,-28.37,1.184412938166907,-28.18,3.2533,4.4035,6.4548,0.886,2.4621,2.3911,0
176019,npp,2120,2424,2.73119163513184,9.02013111114502,7.52925729751587,3670176,2120,1962,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-02-13 01:09:37.782217,-79.47627578960905,21.980302980211142,19.344571507473926,1.0173993682362318e-31,11.0,21.98,1.0837787002826917,21.98,2.8335,4.0436,5.2041,0.9648,2.6903,2.635,0
176209,npp,1402,1744,4.09207463264465,9.02167701721191,7.52987051010132,3670176,1402,1327,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-02-14 00:50:49.204796,97.87381728742527,16.57370051786784,14.622088990080185,1.1379925200510542e-28,8.0,-16.61,1.0442604737599883,-16.635,2.9572,4.194,5.622,0.9302,3.8037,3.8065,0
12779,npp,692,1062,3.64136552810669,9.02030944824219,7.52863264083862,3670176,693,780,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-02-15 00:32:00.621975,97.90365922635745,46.43586141587288,39.88531424024037,5.665357054166912e-24,5.0,-46.47,1.646109783506203,-46.41,3.8045,5.2023,6.6105,0.7499,2.953,2.7307,0
180407,npp,679,1981,2.13264870643616,9.02096462249756,7.5294303894043,3670176,679,1550,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-03-07 00:57:30.753965,92.19486054554386,3.117139553264128,2.758350261595695,2.9618049653129473e-10,9.0,-3.08,1.0,-3.6,2.4437,3.9013,5.1976,1.0,2.1326,2.1326,0
13652,npp,3044,1301,4.52746391296387,9.02356243133545,7.5277886390686,3670176,3045,978,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-03-08 00:38:42.150744,98.40676752711431,37.78065915424294,32.831539651478934,2.6623581495231218e-18,6.0,-37.8,1.357151599901897,-38.2,3.5845,5.0101,6.7293,0.7787,3.5456,3.5254,0
182611,npp,3026,1759,4.102472543716431,9.02126121520996,7.52772235870361,3670176,3026,1341,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-03-18 00:51:27.141924,99.75670825794431,15.756427106326798,13.905052546185916,3.8548166679231243e-19,8.0,-15.78,1.0442604737599883,-16.635,2.9572,4.194,5.622,0.9302,3.8137,3.8162,0
186338,npp,579,3355,4.95276784896851,9.02229022979736,7.52893924713135,3670176,581,2704,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-04-06 01:35:38.529474,-79.4978256786176,56.26231339380391,47.39383421826427,1.028179166954782e-09,15.0,56.28,2.1127631471468895,55.82,5.5107,7.3884,10.4783,0.528,2.7485,2.6152,0
187318,npp,2081,3579,5.42062425613403,9.02095222473145,7.52694892883301,3670176,2084,2904,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-04-11 01:41:58.373974,-79.32824480616148,61.36822306850844,50.97514906644058,1.4192039588157487e-30,16.0,61.38,2.5331140255951103,60.99,6.1464,7.5998,10.8751,0.5133,3.041,2.7826,0
187506,npp,1392,2901,2.21527576446533,9.01764297485352,7.52987384796143,3670176,1390,2339,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-04-12 01:23:09.786257,-79.00666549717081,42.763695946019126,36.93873235622672,5.881495739679743e-31,13.0,42.78,1.4867838833500562,42.055,3.9189,5.7305,7.4215,0.6808,1.5369,1.5081,0
187891,npp,3040,1539,2.34243750572205,9.01922416687012,7.53228902816772,3670176,3039,1154,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2013-04-14 00:45:32.616990,96.83909763671682,27.28810959916286,23.939829976145464,1.290435453307864e-27,7.0,-27.28,1.1367971201176101,-28.18,3.2533,4.4035,6.4548,0.886,2.0883,2.0753,0
