gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,284,1964,1.32964289188385,9.15619373321533,7.41863584518433,3670176,284,1534,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-04-21 00:57:49.288530,93.42248569225315,4.0579829998514105,3.591141005032491,4.373199400410026e-31,9.0,-4.06,1.0,-4.87,0.7201,1.0259,2.6271,1.0,1.3296,1.3296,1.3296,0
854,npp,2616,1284,1.39152932167053,9.16128730773926,7.42333745956421,3670176,2617,961,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-04-22 00:38:58.941238,97.51296220002018,38.47580592068134,33.41505270561249,8.632783193374242e-32,6.0,-38.49,1.357151599901897,-38.93,0.8607,1.2041,2.4854,0.852,1.1641,1.1857,1.1857,0
103956,npp,1730,2193,0.5561144948005681,9.1577320098877,7.42123413085938,3670176,1730,1753,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-04-26 01:04:03.966512,-79.75504487894678,9.205452891343883,8.14021195310016,1.5028066881431496e-25,10.0,9.22,1.0,8.64,0.7957,1.3474,2.7868,0.7614,0.2346,0.4234,0.4234,0
1286,npp,1724,1053,2.31826448440552,9.15763473510742,7.42424488067627,3670144,1723,773,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-05-03 00:32:34.436300,97.44924730911806,46.7358435678057,40.12980409552609,0.033324309128082166,5.0,-46.76,1.646109783506203,-47.05,0.9898,1.4537,2.7688,0.7057,1.5511,1.636,1.0407857828118137,0
1520,npp,2432,599,3.77940964698792,9.15632057189941,7.42259883880615,3670144,2436,386,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-05-09 00:19:55.308450,97.02565028095496,59.134036643886596,49.439963029860074,0.06350779991463357,3.0,-59.16,2.3545700244418297,-59.31,1.3069,2.0522,3.7241,0.4999,1.7595,1.8893,0.7549705449992918,0
108307,npp,2981,1732,0.5233234167099,9.16110324859619,7.42251348495483,3670176,2982,1317,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-05-18 00:51:13.356261,98.6282548851506,17.23591329673204,15.203758760826066,1.7277953261275088e-20,8.0,-17.27,1.0442604737599883,-17.65,0.7715,0.9479,2.5398,1.0823,0.6193,0.5664,0.5664,0
112790,npp,189,3315,6.40683078765869,9.15928745269775,7.42245674133301,3670144,188,2662,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-06-06 01:34:46.689164,-79.00317273969463,55.22598822700719,46.63406446148313,0.11975809275589325,15.0,55.26,2.0682789409984763,55.32,1.2234,1.6336,3.9612,0.628,3.3338,4.0236,1.8845693254951668,0
113127,npp,1830,1949,3.41300559043884,9.16043376922607,7.42263603210449,3670144,1830,1519,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-06-08 00:57:07.837763,95.06327563112846,4.9423127949749555,4.37280624196144,0.057363528901334705,9.0,-4.93,1.0,-4.87,0.7201,1.0259,2.6271,1.0,3.413,3.413,2.3884149795295455,0
113299,npp,1101,1268,1.70610284805298,9.158278465271,7.42059993743896,3670144,1100,947,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-06-09 00:38:15.745079,97.27550344727526,39.10982974322208,33.93574031650315,0.032575474400793974,6.0,-39.12,1.4276677814245327,-38.93,0.8607,1.2041,2.4854,0.852,1.3776,1.4537,0.871860916090438,0
2816,npp,347,587,2.44773936271667,9.16111755371094,7.41805505752563,3670144,346,375,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-06-10 00:19:23.654243,97.10136550888619,59.4215057700062,49.63280860380634,0.014378683927561066,3.0,-59.42,2.3545700244418297,-59.31,1.3069,2.0522,3.7241,0.4999,1.1939,1.2236,0.9667785587738559,0
113644,npp,1617,3536,1.77814877033234,9.15927982330322,7.42308950424194,3670144,1620,2870,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-06-11 01:40:57.942383,-79.19728039531093,60.43489636557763,50.33607389270303,0.014878223587881031,16.0,60.48,2.4157378735459294,60.54,1.2508,1.8264,3.3346,0.5617,1.006,0.9988,0.7330561500082609,0
115112,npp,3019,2620,0.574407190084457,9.16071319580078,7.41847896575928,3670176,3019,2115,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-06-23 01:15:37.467506,-79.6165467187643,31.470938148873802,27.517945174999564,6.360057404472065e-30,12.0,31.49,1.2365102219381485,32.02,0.8149,1.3098,2.42,0.7833,0.4312,0.4499,0.4499,0
122288,npp,2826,2398,0.575669586658478,9.16114139556885,7.41798400878906,3670176,2826,1940,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-07-20 01:09:20.349333,-79.69970083519416,20.58781231032544,18.13243861375362,1.2587816094718206e-31,11.0,20.61,1.0837787002826917,21.005,0.7326,1.0074,2.5143,1.0184,0.6276,0.5862,0.5862,0
4463,npp,1378,1036,0.825998485088348,9.15687561035156,7.41851329803467,3670176,1380,761,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-07-22 00:31:41.487078,98.02703159165975,47.3057242533276,40.57702800926331,1.2732953864336608e-30,5.0,-47.31,1.646109783506203,-47.05,0.9898,1.4537,2.7688,0.7057,0.6446,0.5829,0.5829,0
123011,npp,1928,3311,0.496773302555084,9.15588092803955,7.41881084442139,3670176,1928,2658,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-07-24 01:34:25.441982,-79.31300516634145,55.111813390514,46.55138984126126,3.142549063323874e-29,15.0,55.16,2.0682789409984763,55.32,1.2234,1.6336,3.9612,0.628,0.4763,0.312,0.312,0
123905,npp,339,3536,0.464352130889893,9.15762805938721,7.4221978187561,3670176,341,2870,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-07-29 01:40:41.976794,-79.06003540387898,60.41343752514087,50.3240932232091,4.399085441994894e-05,16.0,60.48,2.4157378735459294,60.54,1.2508,1.8264,3.3346,0.5617,0.4621,0.2608,0.2608,0
130059,npp,1802,3761,18.3343772888184,9.1588716506958,7.42288875579834,3670144,1801,3033,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-08-03 01:46:56.720118,-78.63696133064487,64.86134008688948,53.25122241714862,0.16259424747979256,17.0,64.93,2.898275349237888,64.93,1.4472,2.1846,3.6248,0.4696,6.5981,8.6102,5.706061541764646,0
5363,npp,2768,586,1.02769935131073,9.15738582611084,7.42226791381836,3670176,2772,374,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-08-13 00:19:05.201091,97.0556490079622,59.42805404694528,49.643894035593696,7.273859818353418e-13,3.0,-59.45,2.3545700244418297,-59.31,1.3069,2.0522,3.7241,0.4999,0.5908,0.5137,0.5137,0
132977,npp,2431,3762,1.29248249530792,9.15747928619385,7.41815328598022,3670176,2428,3034,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-08-19 01:46:54.262077,-78.60917853262862,64.87914768567862,53.26624869420367,5.539510846664218e-32,17.0,64.95,2.898275349237888,64.93,1.4472,2.1846,3.6248,0.4696,0.7181,0.607,0.607,0
134998,npp,1573,3538,5.60691547393799,9.16027927398682,7.42062902450562,3670144,1575,2872,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-08-30 01:40:37.047916,-79.31193162085006,60.46916274586053,50.36769625698975,0.07478303809572864,16.0,60.52,2.4157378735459294,60.54,1.2508,1.8264,3.3346,0.5617,2.5909,3.1496,1.81388056143575,0
136311,npp,1618,2402,2.94380807876587,9.15956497192383,7.41953182220459,3670144,1618,1943,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-09-06 01:09:14.774276,-80.34237926600721,20.779136415228564,18.30068309876641,0.04328781381430451,11.0,20.82,1.0837787002826917,21.005,0.7326,1.0074,2.5143,1.0184,2.8126,2.9979,2.224725014909108,0
6551,npp,1630,1265,1.35427236557007,9.15760231018066,7.41885280609131,3670176,1629,945,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-09-13 00:37:47.150106,97.60488146731484,39.21196119437843,34.02316660912611,2.443030139550324e-19,6.0,-39.23,1.4276677814245327,-38.93,0.8607,1.2041,2.4854,0.852,1.1311,1.1539,1.1539,0
139605,npp,1472,1717,0.396430224180222,9.15680980682373,7.42037868499756,3670176,1472,1303,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-09-23 00:50:15.032407,97.11126344072481,18.08330897221914,15.945238333504678,3.3688483778524677e-14,8.0,-18.09,1.0442604737599883,-17.65,0.7715,0.9479,2.5398,1.0823,0.4978,0.429,0.429,0
141716,npp,557,1487,2.51209211349487,9.15761280059814,7.42062139511108,3670144,556,1115,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-10-04 00:43:50.921728,96.98898784629502,29.752195763314628,26.051875403235048,0.07873372973819258,7.0,-29.73,1.184412938166907,-29.145,0.8929,1.267,2.2849,0.8097,2.0772,2.0341,0.6278162228238662,0
7451,npp,2898,803,3.23492360115051,9.15563774108887,7.4212441444397,3670144,2900,590,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-10-05 00:25:00.630014,97.6960604830744,54.093754803948556,45.792711894272465,0.05066761019107598,4.0,-54.1,1.9513309067639726,-53.88,1.1596,1.7188,3.5167,0.5969,1.8029,1.9309,1.0259125381215048,0
7712,npp,545,355,1.19362962245941,9.16167259216309,7.42311239242554,3670176,549,195,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-10-11 00:12:23.505219,97.36498905568595,64.22275966065293,52.8374458984138,2.8238299133062057e-13,2.0,-64.22,2.7445598364131496,-64.04,1.549,2.14,4.0945,0.4794,0.6811,0.5722,0.5722,0
143097,npp,2528,3974,1.53807377815247,9.15637969970703,7.42227697372437,3670176,2533,3155,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-10-11 01:52:44.552653,-78.27802723763756,68.49415299723724,55.431649368147944,0.0002442341652916494,18.0,68.54,3.3985290935932855,68.76,1.7126,2.4607,4.4688,0.4169,0.7544,0.6413,0.6413,0
8126,npp,508,806,0.633367955684662,9.15648651123047,7.4219856262207,3670176,507,593,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-10-21 00:25:04.101817,97.46250515929121,54.00748544266306,45.726841582554144,8.96387048527488e-19,4.0,-54.02,1.9513309067639726,-53.88,1.1596,1.7188,3.5167,0.5969,0.4697,0.378,0.378,0
146438,npp,2581,3310,3.96958589553833,9.16109561920166,7.42145252227783,3670144,2583,2657,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-10-28 01:34:10.275363,-79.50422570949023,55.098272594412556,46.537184331729456,0.07727661272639778,15.0,55.14,2.0682789409984763,55.32,1.2234,1.6336,3.9612,0.628,2.1554,2.493,1.1127421715747785,0
146816,npp,1163,1945,5.24923372268677,9.15914058685303,7.41785621643066,3670144,1163,1516,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-10-30 00:56:33.287859,95.0347926600677,5.180719558470159,4.583444933444565,0.2654669767347486,9.0,-5.16,1.0,-4.87,0.7201,1.0259,2.6271,1.0,5.2492,5.2492,0.507624769162458,0
147401,npp,993,3534,2.0298407077789298,9.16147708892822,7.41843605041504,3670144,996,2869,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-11-02 01:40:28.862284,-79.18839600561448,60.387432766616,50.301498449331966,0.10285530359522521,16.0,60.44,2.4157378735459294,60.54,1.2508,1.8264,3.3346,0.5617,1.1102,1.1402,-0.6969255283277493,0
147588,npp,300,2856,1.62147045135498,9.15583419799805,7.42364549636841,3670144,299,2302,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-11-03 01:21:40.363634,-79.5166778368173,41.11446362888451,35.58733571511183,0.07626679534374661,13.0,41.15,1.4276677814245327,41.33,0.9627,1.4387,2.3564,0.7131,1.1539,1.1562,-0.20602121555479203,0
147777,npp,2668,2175,1.62882614135742,9.16010093688965,7.4190821647644,3670144,2668,1736,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-11-04 01:02:51.870517,-75.84556182226234,8.171479124320209,7.226237856918384,0.05094639327191314,10.0,8.17,1.0,8.64,0.7957,1.3474,2.7868,0.7614,1.3073,1.2402,0.3302331204661222,0
147965,npp,1956,1495,1.48942422866821,9.15676116943359,7.42045116424561,3670144,1956,1121,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-11-05 00:44:03.379106,98.44704928343303,29.350755090867228,25.70716981742404,0.02940656992071487,7.0,-29.36,1.184412938166907,-29.145,0.8929,1.267,2.2849,0.8097,1.2137,1.206,0.680761549346026,0
8783,npp,1235,811,1.19871413707733,9.1571626663208,7.42077112197876,3670144,1237,599,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-11-06 00:25:13.105197,97.90741687822795,53.86721910942071,45.62151387091766,0.01285778603516259,4.0,-53.88,1.9513309067639726,-53.88,1.1596,1.7188,3.5167,0.5969,0.7594,0.7155,0.48584371454551045,0
148398,npp,2488,3759,0.943573355674744,9.15971851348877,7.41956996917725,3670144,2488,3032,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-11-07 01:46:45.661324,-78.71466334202819,64.84134736509671,53.231113704897076,0.0123792146172942,17.0,64.89,2.898275349237888,64.93,1.4472,2.1846,3.6248,0.4696,0.5977,0.4431,0.22199160403844306,0
148798,npp,1081,2402,0.601330250501633,9.16031360626221,7.42294883728027,3670176,1081,1943,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-11-09 01:09:10.455363,-79.70812070348185,20.799587718678797,18.316117256380064,0.00015545364024587853,11.0,20.82,1.0837787002826917,21.005,0.7326,1.0074,2.5143,1.0184,0.6512,0.6124,0.6124,0
148995,npp,371,1722,0.430586874485016,9.15966415405273,7.41982650756836,3670176,371,1308,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-11-10 00:50:21.966427,97.90057114006932,17.831711163502593,15.723708422014656,6.5607891841069535e-12,8.0,-17.82,1.0442604737599883,-17.65,0.7715,0.9479,2.5398,1.0823,0.5305,0.466,0.466,0
8972,npp,2724,1040,0.664157032966614,9.15909385681152,7.42271327972412,3670176,2725,764,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-11-11 00:31:31.699096,97.80371311001846,47.174882682410114,40.47060999029353,5.885673588619409e-20,5.0,-47.18,1.646109783506203,-47.05,0.9898,1.4537,2.7688,0.7057,0.5462,0.4687,0.4687,0
149773,npp,2578,2630,0.639005482196808,9.16024589538574,7.42276382446289,3670176,2579,2122,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-11-14 01:15:29.059247,-80.80282512718232,31.91695681007407,27.897731830630274,1.338183828951152e-33,12.0,31.93,1.2365102219381485,32.02,0.8149,1.3098,2.42,0.7833,0.4834,0.5005,0.5005,0
149961,npp,1870,1948,0.502141982316971,9.15994071960449,7.41928720474243,3670176,1870,1519,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-11-15 00:56:38.794688,90.18593663641447,5.077786159539032,4.492603910795888,4.358948821650532e-33,9.0,-4.99,1.0,-4.87,0.7201,1.0259,2.6271,1.0,0.5021,0.5021,0.5021,0
150147,npp,1137,1269,0.487028032541275,9.16051006317139,7.4181079864502,3670176,1139,948,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-11-16 00:37:50.313468,98.46937283523289,39.07606433665976,33.90804330835061,5.148515367561233e-32,6.0,-39.08,1.4276677814245327,-38.93,0.8607,1.2041,2.4854,0.852,0.5237,0.415,0.415,0
9206,npp,412,588,0.96419370174408,9.1569128036499,7.4185004234314,3670176,410,376,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-11-17 00:18:58.273219,97.22185347952434,59.396162059699705,49.61581612306261,9.370031675486314e-29,3.0,-59.4,2.3545700244418297,-59.31,1.3069,2.0522,3.7241,0.4999,0.5638,0.482,0.482,0
150533,npp,1677,3537,1.17503750324249,9.15650367736816,7.42084264755249,3670176,1675,2871,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-11-18 01:40:32.617069,-78.79004071355449,60.44748457708442,50.34577958871567,1.3871472912092798e-29,16.0,60.5,2.4157378735459294,60.54,1.2508,1.8264,3.3346,0.5617,0.7563,0.6601,0.6601,0
150715,npp,982,2858,0.775120198726654,9.15585231781006,7.41767024993896,3670176,982,2304,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-11-19 01:21:45.911025,-79.60768831217614,41.17932487266895,35.64205061362458,3.578166887941984e-25,13.0,41.23,1.4867838833500562,41.33,0.9627,1.4387,2.3564,0.7131,0.5796,0.5527,0.5527,0
150900,npp,276,2178,0.490173429250717,9.15547370910645,7.42115640640259,3670176,276,1739,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-11-20 01:02:57.425584,-80.76647573092457,8.330492968205093,7.366948137543231,5.924949146529304e-19,10.0,8.35,1.0,8.64,0.7957,1.3474,2.7868,0.7614,0.1687,0.3732,0.3732,0
9422,npp,1168,139,2.02613258361816,9.15697574615479,7.42371845245361,3670144,1173,67,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-11-23 00:06:24.037357,96.76369382712514,67.98629915617116,55.13176151674947,0.010133000348729503,1.0,-68.04,3.3166247903554,-68.02,1.4658,2.2089,4.7976,0.4644,0.9708,0.941,0.7600118256569013,0
151583,npp,2459,3086,0.981185436248779,9.15698528289795,7.42262315750122,3670144,2458,2476,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-11-24 01:28:01.825880,-79.18101291388813,48.87410020417604,41.81080261792425,0.004346822097019634,14.0,48.89,1.7549928774784245,49.01,0.9921,1.3473,2.9937,0.7615,0.8173,0.7472,0.6695602715426271,0
152497,npp,854,3313,5.8126277923584,9.15572261810303,7.4207935333252,3670144,855,2662,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-11-29 01:34:18.352497,-79.44990471584403,55.20251931447436,46.618762391872316,0.21849872129540263,15.0,55.21,2.0682789409984763,55.32,1.2234,1.6336,3.9612,0.628,3.0465,3.6504,-0.2522629135086101,0
152859,npp,2515,1948,3.42353653907776,9.15890789031982,7.42048406600952,3670144,2515,1519,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-12-01 00:56:41.262792,100.43362432153363,4.957742930508287,4.386651912977128,0.12755591518931766,9.0,-4.99,1.0,-4.87,0.7201,1.0259,2.6271,1.0,3.4235,3.4235,1.1451903757757878,0
153704,npp,911,2175,0.899873495101929,9.16030120849609,7.41846084594727,3670144,911,1737,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-12-06 01:02:56.034953,-77.6459556087921,8.216921118364002,7.267025139021779,0.013786106061911418,10.0,8.17,1.0,8.64,0.7957,1.3474,2.7868,0.7614,0.5784,0.6852,0.43896274730331813,0
9971,npp,2541,808,0.939553081989288,9.16095638275146,7.42097616195679,3670176,2540,596,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-12-08 00:25:15.388687,97.28028813283652,53.91378052459273,45.661602583227854,2.2310173100488114e-05,4.0,-53.96,1.9513309067639726,-53.88,1.1596,1.7188,3.5167,0.5969,0.6266,0.5608,0.5608,0
154271,npp,718,3758,1.45141983032227,9.16055583953857,7.42255449295044,3670176,716,3033,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-12-09 01:46:47.889490,-78.44356042394531,64.8517220356678,53.2452878120486,0.00019469090434829796,17.0,64.87,2.898275349237888,64.93,1.4472,2.1846,3.6248,0.4696,0.773,0.6816,0.6816,0
154463,npp,25,3084,0.6098156273365021,9.15769100189209,7.41779899597168,3670176,25,2476,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-12-10 01:28:01.124901,-79.65338070454015,48.81878634237261,41.770944515236636,2.0164332846215196e-11,14.0,48.83,1.7549928774784245,49.01,0.9921,1.3473,2.9937,0.7615,0.6057,0.4644,0.4644,0
154660,npp,2392,2400,0.409067034721375,9.15862274169922,7.41772842407227,3670176,2392,1942,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-12-11 01:09:12.577676,-79.66517110623408,20.71801809411163,18.24711025961005,6.206851107160539e-20,11.0,20.72,1.0837787002826917,21.005,0.7326,1.0074,2.5143,1.0184,0.4738,0.4166,0.4166,0
154860,npp,1678,1719,0.461648106575012,9.15667724609375,7.41865348815918,3670176,1678,1305,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-12-12 00:50:22.248484,97.12686167654675,17.950564190509176,15.829493634060796,3.2166670714816454e-27,8.0,-17.98,1.0442604737599883,-17.65,0.7715,0.9479,2.5398,1.0823,0.5602,0.4996,0.4996,0
10169,npp,939,1036,0.849335491657257,9.15790176391602,7.42365694046021,3670176,938,761,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-12-13 00:31:31.919572,97.29592777280068,47.280009826514615,40.55967144994319,3.736436335972295e-33,5.0,-47.31,1.646109783506203,-47.05,0.9898,1.4537,2.7688,0.7057,0.6587,0.5994,0.5994,0
10205,npp,208,358,1.013934433460236,9.15747261047363,7.41865253448486,3670176,213,198,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-12-14 00:12:39.809274,96.70937921770435,64.11777555774896,52.77625028679595,5.212492624628403e-34,2.0,-64.16,2.7445598364131496,-64.04,1.549,2.14,4.0945,0.4794,0.6156,0.4861,0.4861,0
155242,npp,2173,3981,1.93442952632904,9.15925693511963,7.42428922653198,3670176,2171,3158,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-12-14 01:53:02.632834,-78.28713887758842,68.63777593993119,55.51930680802104,1.5307180296689125e-31,18.0,68.66,3.3985290935932855,68.76,1.7126,2.4607,4.4688,0.4169,0.8711,0.8065,0.8065,0
155612,npp,782,2626,0.475897371768951,9.15595149993896,7.42025470733643,3670176,781,2119,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-12-16 01:15:27.311463,-79.44804178250378,31.75612984353835,27.764370737537174,5.912542822696038e-32,12.0,31.76,1.2365102219381485,32.02,0.8149,1.3098,2.42,0.7833,0.3515,0.3728,0.3728,0
155794,npp,70,1945,0.6025852560997009,9.15868663787842,7.42172479629517,3670176,70,1516,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-12-17 00:56:38.756786,95.65160793452941,5.152826857577227,4.559388278693523,5.49068601275548e-29,9.0,-5.16,1.0,-4.87,0.7201,1.0259,2.6271,1.0,0.6026,0.6026,0.6026,0
10358,npp,2422,1264,0.960642278194427,9.1549825668335,7.42180728912354,3670176,2422,943,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-12-18 00:37:48.432098,98.04124565512875,39.21792787342513,34.02863777926263,5.386217993558849e-24,6.0,-39.27,1.4276677814245327,-38.93,0.8607,1.2041,2.4854,0.852,0.8554,0.8185,0.8185,0
156349,npp,2954,3532,1.48044228553772,9.16079711914062,7.42110395431519,3670176,2954,2867,196615,3866791,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-12-20 01:40:30.556349,-78.93104750490296,60.37708535793413,50.303518346354345,2.6105980949849478e-20,16.0,60.39,2.4157378735459294,60.54,1.2508,1.8264,3.3346,0.5617,0.8827,0.8316,0.8316,4
156528,npp,2239,2853,0.715491890907288,9.1606388092041,7.42290258407593,3670176,2238,2300,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-12-21 01:21:42.004147,-79.53437537919542,41.04501448565468,35.535727842355726,2.2313579209712569e-13,13.0,41.04,1.4276677814245327,41.33,0.9627,1.4387,2.3564,0.7131,0.5193,0.5102,0.5102,0
156709,npp,1530,2172,0.649558007717133,9.15989780426025,7.41988563537598,3670176,1530,1733,196611,3866787,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-12-22 01:02:53.449893,-78.09201369657481,8.02158003331298,7.094808756449156,6.447963532850721e-06,10.0,8.0,1.0,8.64,0.7957,1.3474,2.7868,0.7614,0.3281,0.4946,0.4946,0
156894,npp,812,1490,1.0233389735221858,9.15708541870117,7.42217350006104,3670144,812,1117,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-12-23 00:44:03.117794,97.87658556922386,29.53955032387502,25.872351047941457,0.006185389530940323,7.0,-29.59,1.184412938166907,-29.145,0.8929,1.267,2.2849,0.8097,0.8202,0.8286,0.7181211368520117,0
10610,npp,85,804,1.81591653823853,9.16016864776611,7.41934967041016,3670144,86,591,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-12-24 00:25:12.788270,97.51810017870143,54.02441746720958,45.74649062316141,0.02735796863116688,4.0,-54.07,1.9513309067639726,-53.88,1.1596,1.7188,3.5167,0.5969,1.0757,1.0839,0.5952521537664333,0
10637,npp,2423,131,4.34032201766968,9.15627765655518,7.41822147369385,3670144,2424,61,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-12-25 00:06:20.680087,96.8740603049214,68.1050547320819,55.20748466084724,0.05962914015846277,1.0,-68.16,3.3166247903554,-68.02,1.4658,2.2089,4.7976,0.4644,1.6686,2.0159,0.9508483032158319,0
157268,npp,1333,3755,2.64133715629578,9.15611839294434,7.41696500778198,3670144,1334,3030,196611,3866755,169,nga_abuja_13_4,9.15833333,7.42083333,13,4,nga_abuja,2012-12-25 01:46:45.283115,-78.93091226483484,64.79055970911003,53.209711558994776,0.02212336475149197,17.0,64.82,2.898275349237888,64.93,1.4472,2.1846,3.6248,0.4696,1.1835,1.2404,0.8452487852661497,0
