gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,290,1978,12.2821664810181,9.10265827178955,7.49907636642456,3670176,291,1547,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-04-21 00:57:51.067804,104.24977670864088,3.222676532156029,2.8521146156771615,4.4370974804431605e-31,9.0,-3.26,1.0,-4.18,26.1839,34.4901,42.5433,1.0,12.2822,12.2822,12.2822,0
854,npp,2623,1296,21.238431930542,9.10250759124756,7.4975414276123,3670176,2626,974,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-04-22 00:38:58.941238,96.97077840754174,38.002966410461816,33.022130070936086,8.519661350491437e-32,6.0,-38.0,1.357151599901897,-38.4,27.702,35.9476,45.8659,0.9595,23.6519,20.3773,20.3773,0
103956,npp,1737,2205,30.5030460357666,9.09785461425781,7.4958062171936,3670176,1737,1764,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-04-26 01:04:03.966512,-77.4758981880453,9.92136622482898,8.771936149435382,1.4056778019093957e-25,10.0,9.92,1.0,9.28,26.354,33.0676,38.5978,1.043,31.9256,31.8153,31.8153,0
1520,npp,2439,612,30.7850322723389,9.1023063659668,7.49972057342529,3670144,2440,396,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-05-09 00:19:57.087724,97.49389073213376,58.83126093733169,49.227880520219706,0.0636282089377089,3.0,-58.85,2.253202848596432,-59.09,29.9438,38.1404,50.3182,0.9043,31.2257,27.8387,25.786461126709458,0
108307,npp,2988,1744,29.4669170379639,9.10201835632324,7.49672937393188,3670176,2988,1327,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-05-18 00:51:13.356261,97.26079544559126,16.585046118298187,14.633378655017923,1.8040214718427086e-20,8.0,-16.61,1.0442604737599883,-16.94,26.6554,33.6452,41.7426,1.0251,30.4889,30.2069,30.2069,0
112790,npp,196,3328,20.769079208374,9.10063362121582,7.49673891067505,3670144,198,2676,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-06-06 01:34:48.468447,-79.50024937414044,55.563910384498875,46.88182349640375,0.11982173567857154,15.0,55.6,2.0682789409984763,55.62,29.0971,38.9141,47.3729,0.8863,25.7171,18.4079,14.543217527710958,0
113127,npp,1837,1961,21.636173248291,9.1019344329834,7.49574089050293,3670144,1837,1531,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-06-08 00:57:07.837763,89.11306909640145,4.305788471192949,3.809876952855774,0.05745528906397433,9.0,-4.24,1.0,-4.18,26.1839,34.4901,42.5433,1.0,21.6362,21.6362,19.783060022279315,0
113299,npp,1108,1281,21.4181346893311,9.10229206085205,7.49434757232666,3670144,1109,959,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-06-09 00:38:17.524361,98.1167106816765,38.59287837208862,33.50727551103767,0.03265395504859301,6.0,-38.61,1.357151599901897,-38.4,27.702,35.9476,45.8659,0.9595,23.7843,20.5497,19.49649235772596,0
2816,npp,355,601,29.9513034820557,9.10061740875244,7.49861431121826,3670144,357,387,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-06-10 00:19:25.433524,97.5316168459474,59.10840526985975,49.41447740955598,0.014442732461815726,3.0,-59.11,2.253202848596432,-59.09,29.9438,38.1404,50.3182,0.9043,30.8557,27.0848,26.61896986758671,0
113644,npp,1623,3548,27.9223537445068,9.10264301300049,7.498375415802,3670144,1624,2880,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-06-11 01:40:57.942383,-78.9552678349918,60.69876725081389,50.516212305139504,0.014917173027574735,16.0,60.74,2.4157378735459294,60.8,28.947,39.5906,49.1796,0.8712,29.6601,24.3251,23.843967450806915,0
115112,npp,3026,2634,34.8453941345215,9.10122966766357,7.49762153625488,3670176,3027,2125,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-06-23 01:15:39.246734,-80.67540965359382,32.100748026995994,28.05339846705576,6.097092300065976e-30,12.0,32.11,1.2365102219381485,32.585,27.5875,34.7784,43.6543,0.9917,34.5443,34.5566,34.5566,0
3347,npp,1558,1272,46.3861770629883,9.09861469268799,7.49628114700317,3670176,1558,950,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-06-25 00:37:56.802146,97.77625424554935,38.95803490314153,33.808762296069425,3.095613522699506e-23,6.0,-38.97,1.4276677814245327,-38.4,27.702,35.9476,45.8659,0.9595,41.8018,44.5055,44.5055,0
115848,npp,677,2180,44.3665657043457,9.0986270904541,7.49688100814819,3670176,677,1740,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-06-29 01:03:01.911600,-79.03728842936975,8.471499981512308,7.491163429498697,6.7087858210231386e-06,10.0,8.46,1.0,9.28,26.354,33.0676,38.5978,1.043,45.7892,46.2753,46.2753,0
122288,npp,2833,2412,27.8717384338379,9.10154628753662,7.4980845451355,3670176,2834,1951,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-07-20 01:09:22.128564,-81.38434333793971,21.32714291136907,18.776560972119594,1.2524333519210469e-31,11.0,21.35,1.0837787002826917,21.66,27.0509,33.0482,43.042,1.0436,29.7138,29.0878,29.0878,0
123011,npp,1934,3323,44.754035949707,9.10068511962891,7.49355506896973,3670176,1932,2671,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-07-24 01:34:25.441982,-79.0367851915378,55.424251918593626,46.780969516768074,3.0278645120006045e-29,15.0,55.47,2.0682789409984763,55.62,29.0971,38.9141,47.3729,0.8863,37.3137,39.6661,39.6661,0
124080,npp,2705,2870,27.4680252075195,9.09897613525391,7.49840593338013,3670144,2707,2314,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-07-30 01:21:55.210689,-80.35957131481901,41.62765077568301,36.01093925684201,0.013901357125662948,13.0,41.66,1.4867838833500562,41.8,31.0721,37.2159,44.9879,0.9268,27.9338,25.4562,25.00783117175419,0
130251,npp,1116,3099,23.5513935089111,9.09882736206055,7.49895572662354,3670144,1115,2484,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-08-04 01:28:09.953354,-79.06564809229931,49.22839335831953,42.08959060110809,0.1306448748787502,14.0,49.28,1.7549928774784245,49.43,31.2158,40.8407,49.8664,0.8445,24.6387,19.8893,15.675532312702213,0
131354,npp,1878,2642,13.2340307235718,9.10078716278076,7.49546766281128,3670144,1878,2130,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-08-10 01:15:37.940335,-79.6925643660674,32.419198902260796,28.32728771791219,0.008855084695190368,12.0,32.47,1.2365102219381485,32.585,27.5875,34.7784,43.6543,0.9917,17.0666,13.1244,12.838791630046657,0
131704,npp,431,1280,5.17718601226807,9.10068321228027,7.49787902832031,3670176,434,959,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-08-12 00:37:57.300839,97.41075530559536,38.63852973171165,33.54846424430044,1.5583185733205118e-05,6.0,-38.65,1.357151599901897,-38.4,27.702,35.9476,45.8659,0.9595,11.8173,4.9673,4.9673,0
5363,npp,2775,599,51.6415863037109,9.10332584381104,7.49574422836304,3670176,2776,385,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-08-13 00:19:06.980371,97.16205740136795,59.154474328825415,49.45322664016418,7.608580364166077e-13,3.0,-59.16,2.3545700244418297,-59.09,29.9438,38.1404,50.3182,0.9043,40.2242,46.6991,46.6991,0
5615,npp,440,152,33.6768379211426,9.09871482849121,7.4940710067749,3670176,440,72,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-08-19 00:06:31.437350,96.91842256000659,67.82256752249128,55.04408780487918,4.447554301034161e-33,1.0,-67.83,3.3166247903554,-67.83,22.1913,33.4982,45.8497,1.0296,34.544,34.674,34.674,0
132977,npp,2438,3775,9.3369083404541,9.09776401519775,7.49659156799316,3670176,2439,3042,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-08-19 01:46:56.041357,-78.97896638985952,65.13309125187892,53.42513970176269,5.614375404840089e-32,17.0,65.19,2.898275349237888,65.14,23.0656,36.8628,48.4461,0.9356,24.9928,8.736,8.736,0
134998,npp,1579,3550,18.9027099609375,9.10346508026123,7.49597930908203,3670144,1578,2881,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-08-30 01:40:37.047916,-79.06814110270241,60.73292190463499,50.54770910065121,0.07465225082659703,16.0,60.78,2.4157378735459294,60.8,28.947,39.5906,49.1796,0.8712,25.9264,16.4675,14.059696076508095,0
135187,npp,881,2872,28.786262512207,9.09661388397217,7.49695587158203,3670144,883,2315,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-08-31 01:21:50.288595,-80.30381954760996,41.69279738917359,36.06686685341064,0.16541665202519304,13.0,41.73,1.4867838833500562,41.8,31.0721,37.2159,44.9879,0.9268,28.8204,26.6779,21.34261728116666,0
136311,npp,1625,2414,25.2242622375488,9.09955883026123,7.49333238601685,3670144,1625,1954,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-09-06 01:09:14.774276,-79.2898907579027,21.41856970093339,18.857734225569537,0.04332101251867525,11.0,21.45,1.0837787002826917,21.66,27.0509,33.0482,43.042,1.0436,27.271,26.3248,24.927541340587343,0
6551,npp,1637,1279,21.782642364502,9.10065650939941,7.49824666976929,3670176,1638,957,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-09-13 00:37:48.929386,97.77705234462796,38.68941928699888,33.59026286001775,2.57136790218416e-19,6.0,-38.69,1.357151599901897,-38.4,27.702,35.9476,45.8659,0.9595,24.0529,20.8995,20.8995,0
139605,npp,1479,1730,41.6238479614258,9.09907245635986,7.49522304534912,3670176,1479,1315,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-09-23 00:50:16.811688,97.45472147123228,17.393720849585293,15.34155537994224,3.192699671887401e-14,8.0,-17.38,1.0442604737599883,-16.94,26.6554,33.6452,41.7426,1.0251,42.1306,42.6691,42.6691,0
141525,npp,1287,2182,27.871768951416,9.09900379180908,7.49844741821289,3670144,1287,1742,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-10-03 01:02:42.994231,-77.55492918494372,8.560523409020751,7.570103591692237,0.11080688700630083,10.0,8.58,1.0,9.28,26.354,33.0676,38.5978,1.043,29.2944,29.0708,25.49687886126,0
7451,npp,2905,815,12.3533897399902,9.09700870513916,7.49555015563965,3670144,2905,603,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-10-05 00:25:00.630014,97.37657957707576,53.778252249561575,45.55746750976396,0.05070811135088488,4.0,-53.77,1.9513309067639726,-53.515,26.5917,34.174,43.6085,1.0093,23.3077,12.4677,10.832180801159915,0
143097,npp,2534,3987,16.1799583435059,9.10303688049316,7.49744176864624,3670176,2536,3161,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-10-11 01:52:46.331890,-78.63378917956265,68.70482430847017,55.551519410540024,0.0002480661585965539,18.0,68.76,3.5496478698597698,68.97,17.1874,27.7736,47.1904,1.2418,31.224,20.0928,20.0928,0
7865,npp,2800,1273,38.1662864685059,9.10033130645752,7.49897193908691,3670176,2802,952,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-10-15 00:37:34.079718,97.50915721494874,38.92081797980317,33.77844040685,5.939049470451096e-32,6.0,-38.93,1.357151599901897,-38.4,27.702,35.9476,45.8659,0.9595,36.1249,36.6188,36.6188,0
146438,npp,2588,3322,59.56982421875,9.09940528869629,7.49437618255615,3670144,2587,2670,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-10-28 01:34:10.275363,-79.1825906534251,55.40817196033337,46.7649034159815,0.07708266038795256,15.0,55.44,2.0682789409984763,55.62,29.0971,38.9141,47.3729,0.8863,44.4771,52.7976,50.311406615872585,0
146816,npp,1170,1959,42.5872993469238,9.09932994842529,7.49765682220459,3670144,1170,1529,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-10-30 00:56:35.067132,102.63415404527288,4.3507748221693845,3.849509786756904,0.2652114666486485,9.0,-4.35,1.0,-4.18,26.1839,34.4901,42.5433,1.0,42.5873,42.5873,34.0332751329541,0
147007,npp,455,1279,30.0054149627686,9.10235500335693,7.49571084976196,3670144,456,957,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-10-31 00:37:44.797263,97.70166458555576,38.701385780683005,33.59624894304289,0.18646939504845314,6.0,-38.69,1.357151599901897,-38.4,27.702,35.9476,45.8659,0.9595,30.1117,28.7889,22.77459050447351,0
8567,npp,2804,599,48.024787902832,9.10362720489502,7.49393844604492,3670144,2806,385,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-11-01 00:18:54.529374,97.46629613200638,59.16270112866863,49.45044765275952,0.13524649052637552,3.0,-59.16,2.3545700244418297,-59.09,29.9438,38.1404,50.3182,0.9043,38.6881,43.4285,39.066313636934616,0
147401,npp,1000,3546,42.7970542907715,9.09796142578125,7.49241971969604,3670144,1000,2878,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-11-02 01:40:28.862284,-78.90760578101765,60.651924943189044,50.48218798521025,0.10282287528843989,16.0,60.7,2.4157378735459294,60.8,28.947,39.5906,49.1796,0.8712,35.8175,37.2835,33.96709199082557,0
147588,npp,307,2869,47.1789741516113,9.09752082824707,7.49527406692505,3670144,308,2313,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-11-03 01:21:42.142909,-80.27850512058376,41.595215902312155,35.980914776262864,0.07627913900809825,13.0,41.62,1.4867838833500562,41.8,31.0721,37.2159,44.9879,0.9268,41.1912,43.7235,41.263223073978,0
147777,npp,2675,2188,34.8620185852051,9.101318359375,7.49332141876221,3670144,2675,1749,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-11-04 01:02:53.649798,-80.3455083993246,8.89962471420896,7.869042613470219,0.05098116589935571,10.0,8.93,1.0,9.28,26.354,33.0676,38.5978,1.043,36.2846,36.3618,34.71747380865995,0
147965,npp,1963,1507,37.4952545166016,9.09792041778564,7.49378490447998,3670144,1962,1130,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-11-05 00:44:03.379106,97.70165650452955,28.794065423105685,25.23024043927973,0.029446948250994285,7.0,-28.79,1.184412938166907,-28.51,27.0248,33.7098,39.9143,1.0231,37.6862,38.3632,37.41342987587742,0
8783,npp,1242,823,48.2327194213867,9.09881973266602,7.494384765625,3670144,1241,612,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-11-06 00:25:13.105197,97.58895010904685,53.55169047180902,45.38570560957224,0.012894441193072922,4.0,-53.56,1.9513309067639726,-53.515,26.5917,34.174,43.6085,1.0093,41.6948,48.6789,48.26300783664067,0
148995,npp,378,1734,47.919921875,9.10029029846191,7.49451017379761,3670176,378,1319,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-11-10 00:50:21.966427,96.5495730131185,17.185745105887474,15.158115535303654,7.102007314444305e-12,8.0,-17.16,1.0442604737599883,-16.94,26.6554,33.6452,41.7426,1.0251,48.1598,49.1233,49.1233,0
8972,npp,2731,1052,60.5241508483887,9.1008825302124,7.49626636505127,3670176,2730,772,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-11-11 00:31:31.699096,97.40727344692759,46.79289499485149,40.1681444969291,6.315092008151109e-20,5.0,-46.8,1.646109783506203,-46.63,29.0544,38.2227,46.6693,0.9023,48.0381,54.6138,54.6138,0
149773,npp,2585,2642,52.3815307617188,9.09968376159668,7.49613809585571,3670176,2585,2130,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-11-14 01:15:29.059247,-80.12436730411461,32.45775928782504,28.357030730456835,1.4004432971585447e-33,12.0,32.47,1.2365102219381485,32.585,27.5875,34.7784,43.6543,0.9917,48.7263,51.9474,51.9474,0
149961,npp,1877,1962,44.5845375061035,9.09978675842285,7.49879550933838,3670176,1877,1532,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-11-15 00:56:40.573969,97.00653386320026,4.196405906643872,3.7131234805854465,4.460782134624325e-33,9.0,-4.18,1.0,-4.18,26.1839,34.4901,42.5433,1.0,44.5845,44.5845,44.5845,0
150147,npp,1144,1282,47.1283302307129,9.10162258148193,7.49886035919189,3670176,1144,959,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-11-16 00:37:50.313468,97.96387099711816,38.5671591275845,33.486288080948505,5.138849938591289e-32,6.0,-38.57,1.357151599901897,-38.4,27.702,35.9476,45.8659,0.9595,42.7285,45.2175,45.2175,0
9206,npp,420,602,55.3522872924805,9.09627723693848,7.49821329116821,3670176,421,387,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-11-17 00:19:00.052501,97.65207710414151,59.08587636568265,49.39938042148468,8.134182768231435e-29,3.0,-59.09,2.253202848596432,-59.09,29.9438,38.1404,50.3182,0.9043,42.129,50.0547,50.0547,0
150533,npp,1684,3550,63.714786529541,9.09899997711182,7.49810409545898,3670176,1686,2881,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-11-18 01:40:34.396351,-79.2239209433918,60.740274484945424,50.54540669352936,1.3565055621083396e-29,16.0,60.78,2.4157378735459294,60.8,28.947,39.5906,49.1796,0.8712,44.4764,55.5064,55.5064,0
150715,npp,988,2871,45.1205139160156,9.1012544631958,7.49656915664673,3670176,987,2315,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-11-19 01:21:45.911025,-79.19619223301511,41.65699612534698,36.033108804187364,3.4121065911755845e-25,13.0,41.69,1.4867838833500562,41.8,31.0721,37.2159,44.9879,0.9268,39.8067,41.8158,41.8158,0
150900,npp,282,2190,37.6069869995117,9.1023416519165,7.49647951126099,3670176,282,1750,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-11-20 01:02:57.425584,-78.55316116315963,9.037680485649648,7.991242688395621,5.554736164615061e-19,10.0,9.05,1.0,9.28,26.354,33.0676,38.5978,1.043,39.0296,39.2249,39.2249,0
151583,npp,2466,3099,48.6428642272949,9.09861755371094,7.49521017074585,3670144,2468,2485,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-11-24 01:28:03.605161,-79.78301855536948,49.27391728682705,42.122437229583134,0.004280616391579347,14.0,49.28,1.7549928774784245,49.43,31.2158,40.8407,49.8664,0.8445,38.9358,41.0791,40.941034706207994,0
151761,npp,1763,2415,35.4354705810547,9.09767532348633,7.49393939971924,3670144,1763,1955,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-11-25 01:09:15.051662,-81.17201659543794,21.528012762866155,18.951372057564804,0.028290847143110327,11.0,21.51,1.0837787002826917,21.66,27.0509,33.0482,43.042,1.0436,36.6929,36.9816,36.06911829990608,0
152859,npp,2522,1960,58.5861549377441,9.1006326675415,7.49356365203857,3670144,2522,1531,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-12-01 00:56:41.262792,95.34113267653166,4.275513634746531,3.7832730629288807,0.12753688987760659,9.0,-4.3,1.0,-4.18,26.1839,34.4901,42.5433,1.0,58.5862,58.5862,54.47267602132515,0
153704,npp,918,2188,38.1904754638672,9.1015796661377,7.49261426925659,3670144,918,1749,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-12-06 01:02:57.814232,-78.66309223926882,8.93910168947891,7.90461721198464,0.013826222011947114,10.0,8.93,1.0,9.28,26.354,33.0676,38.5978,1.043,39.6131,39.8335,39.38755454974473,0
153881,npp,202,1507,44.2855453491211,9.09716892242432,7.49818897247314,3670144,202,1130,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-12-07 00:44:07.490449,97.71742982585546,28.75775793936943,25.201467680124956,0.003497933144572709,7.0,-28.79,1.184412938166907,-28.51,27.0248,33.7098,39.9143,1.0231,43.4192,45.3106,45.19777905948773,0
9971,npp,2549,821,55.6551742553711,9.09945487976074,7.49508714675903,3670176,2550,611,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-12-08 00:25:17.167960,97.77505871588377,53.561779578629846,45.39842755745066,2.432859052645044e-05,4.0,-53.61,1.9513309067639726,-53.515,26.5917,34.174,43.6085,1.0093,45.4986,56.17,56.17,0
154271,npp,725,3771,58.9336357116699,9.10119819641113,7.49936199188232,3670176,727,3041,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-12-09 01:46:49.668769,-78.81525303293309,65.10100564209374,53.40135104118915,0.00019901100871402944,17.0,65.11,2.898275349237888,65.14,23.0656,36.8628,48.4461,0.9356,42.1053,55.1405,55.1405,0
154660,npp,2399,2413,45.1818695068359,9.09726810455322,7.49827289581299,3670176,2398,1953,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-12-11 01:09:12.577676,-78.63046826528682,21.414404330686075,18.85379798951774,6.775438299019181e-20,11.0,21.4,1.0837787002826917,21.66,27.0509,33.0482,43.042,1.0436,45.6858,47.1532,47.1532,0
154860,npp,1685,1732,40.4958801269531,9.09884929656982,7.49326515197754,3670176,1685,1317,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-12-12 00:50:24.027763,99.1522728607654,17.225349235265973,15.19446507797539,3.4233912582790396e-27,8.0,-17.27,1.0442604737599883,-16.94,26.6554,33.6452,41.7426,1.0251,41.0505,41.5129,41.5129,0
10169,npp,946,1049,63.5765571594238,9.10215282440186,7.49706268310547,3670176,948,770,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-12-13 00:31:33.698852,97.94772785560139,46.85855275370164,40.2259657832219,3.879966421766393e-33,5.0,-46.89,1.646109783506203,-46.63,29.0544,38.2227,46.6693,0.9023,49.8924,57.3681,57.3681,0
10205,npp,216,371,67.4346084594727,9.0986499786377,7.49480819702148,3670176,216,207,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-12-14 00:12:41.588553,97.08580703605789,63.86606824296283,52.61488404249238,5.282685842751936e-34,2.0,-63.91,2.7445598364131496,-63.79,25.7394,35.9168,46.134,0.9603,45.9739,64.756,64.756,0
155242,npp,2180,3994,59.640323638916,9.09963321685791,7.49766254425049,3670176,2182,3165,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-12-14 01:53:04.412114,-78.61415564625734,68.84634936230687,55.637509590693575,1.5988393762882875e-31,18.0,68.86,3.5496478698597698,68.97,17.1874,27.7736,47.1904,1.2418,43.4676,74.0632,74.0632,0
155612,npp,789,2639,14.3768253326416,9.09726715087891,7.49414300918579,3670176,789,2128,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-12-16 01:15:29.090736,-80.50096729364336,32.3476298642426,28.26693019179918,5.86579571199654e-32,12.0,32.34,1.2365102219381485,32.585,27.5875,34.7784,43.6543,0.9917,17.9909,14.2577,14.2577,0
155794,npp,77,1957,59.6684455871582,9.10018539428711,7.49476480484009,3670176,77,1527,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-12-17 00:56:38.756786,90.05749418147688,4.510057459606074,3.9909189151826845,5.314185300490423e-29,9.0,-4.47,1.0,-4.18,26.1839,34.4901,42.5433,1.0,59.6684,59.6684,59.6684,0
10358,npp,2428,1276,65.4341354370117,9.10341358184814,7.49401426315308,3670176,2428,954,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-12-18 00:37:48.432098,97.59746583818334,38.766803771510624,33.65500573164124,5.100097460565874e-24,6.0,-38.81,1.357151599901897,-38.4,27.702,35.9476,45.8659,0.9595,56.2169,62.7811,62.7811,0
156349,npp,2962,3545,47.3540573120117,9.09667873382568,7.49556732177734,3670176,2964,2877,196615,3866791,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-12-20 01:40:32.335629,-79.32654339762763,60.66663951026584,50.50121211502417,2.4227997687045395e-20,16.0,60.67,2.4157378735459294,60.8,28.947,39.5906,49.1796,0.8712,37.7039,41.2534,41.2534,4
156528,npp,2246,2866,52.1015205383301,9.10232639312744,7.49332523345947,3670176,2247,2311,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-12-21 01:21:43.783383,-79.68388318904687,41.50026396844878,35.908705058006085,2.0531236315984631e-13,13.0,41.51,1.4867838833500562,41.8,31.0721,37.2159,44.9879,0.9268,44.5021,48.2855,48.2855,0
156709,npp,1537,2185,54.3604545593262,9.10144805908203,7.49409627914429,3670176,1537,1746,196611,3866787,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-12-22 01:02:55.229165,-82.49281314320515,8.775249302752176,7.760288109647182,5.913048113990802e-06,10.0,8.76,1.0,9.28,26.354,33.0676,38.5978,1.043,55.7831,56.6991,56.6991,0
156894,npp,819,1503,60.3235359191895,9.10044956207275,7.49548530578613,3670144,820,1127,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-12-23 00:44:04.897028,98.11188902383475,28.955145663479318,25.371791449418836,0.006113765306730411,7.0,-28.98,1.184412938166907,-28.51,27.0248,33.7098,39.9143,1.0231,56.9601,61.7199,61.522709052240806,0
10637,npp,2430,144,47.9075508117676,9.097731590271,7.49640226364136,3670144,2427,68,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-12-25 00:06:20.680087,96.67339481396112,67.90645280075634,55.09228232458816,0.05948843160678544,1.0,-67.96,3.3166247903554,-67.83,22.1913,33.4982,45.8497,1.0296,38.8347,49.3261,47.407383853612004,0
157268,npp,1339,3767,41.5000114440918,9.09982013702393,7.49434375762939,3670144,1338,3037,196611,3866755,915,nga_abuja_31_18,9.1,7.49583333,31,18,nga_abuja,2012-12-25 01:46:45.283115,-78.72392054754458,65.02133867239426,53.35461197603358,0.021971234467231412,17.0,65.04,2.898275349237888,65.14,23.0656,36.8628,48.4461,0.9356,36.0902,38.8289,38.12024856660862,0
