gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,301,1978,17.3031711578369,9.03067970275879,7.48765277862549,3670176,301,1547,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-04-21 00:57:51.067804,93.09577186114127,3.2373211930749015,2.865072362797955,4.293153543322874e-31,9.0,-3.26,1.0,-3.78,12.3739,14.1394,19.104,1.0,17.3032,17.3032,0
854,npp,2634,1297,17.8873920440674,9.03110980987549,7.48699712753296,3670176,2633,974,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-04-22 00:39:00.720519,97.5214296922241,37.952043317480886,32.97967355687211,8.634020108765548e-32,6.0,-37.96,1.357151599901897,-38.47,16.582,19.6446,24.1747,0.7198,12.8446,12.8746,0
103956,npp,1747,2206,17.4415302276611,9.0326509475708,7.48481178283691,3670176,1747,1766,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-04-26 01:04:05.745749,-80.16852096175893,9.965336606786623,8.81070323599431,1.3663172934851263e-25,10.0,9.97,1.0,9.34,15.9476,18.7819,21.6647,0.7528,12.799,13.1303,0
115112,npp,3036,2634,11.5406246185303,9.03422069549561,7.48634624481201,3670176,3036,2125,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-06-23 01:15:39.246734,-79.72339494140854,32.104172841851515,28.05630783038618,5.96273669948703e-30,12.0,32.11,1.2365102219381485,32.63,14.6877,17.1402,22.7592,0.8249,9.6108,9.5201,0
3347,npp,1568,1272,13.8072271347046,9.03226852416992,7.48630380630493,3670176,1570,952,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-06-25 00:37:56.802146,97.03575170407315,38.966173405823795,33.81550252049439,3.080406068484372e-23,6.0,-38.97,1.4276677814245327,-38.47,16.582,19.6446,24.1747,0.7198,10.0507,9.9379,0
115848,npp,687,2180,25.4908103942871,9.03188228607178,7.48610544204712,3670176,687,1741,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-06-29 01:03:01.911600,-75.12713426868179,8.51356942538288,7.528304471076462,6.899331491421759e-06,10.0,8.46,1.0,9.34,15.9476,18.7819,21.6647,0.7528,20.8483,19.19,0
122288,npp,2843,2412,26.4683647155762,9.03470993041992,7.48708343505859,3670176,2843,1952,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-07-20 01:09:22.128564,-79.87555335150518,21.329468222042347,18.77858576109917,1.2167514922653128e-31,11.0,21.35,1.0837787002826917,21.72,13.9454,18.0541,22.3495,0.7832,21.9032,20.7292,0
123905,npp,356,3549,23.3329086303711,9.03094291687012,7.48613739013672,3670176,358,2881,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-07-29 01:40:43.756075,-79.10463849495599,60.70754149819062,50.52474199682425,4.327562950668421e-05,16.0,60.76,2.4157378735459294,60.87,19.9219,23.3031,29.6023,0.6068,14.1517,14.1575,0
131704,npp,441,1281,12.711088180542,9.03641986846924,7.48771047592163,3670176,441,959,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-08-12 00:37:59.080070,98.0298280443669,38.59413135801877,33.51153916963118,1.4999637767524784e-05,6.0,-38.61,1.357151599901897,-38.47,16.582,19.6446,24.1747,0.7198,9.0305,9.1489,0
5363,npp,2786,600,34.8645896911621,9.03280067443848,7.48626708984375,3670176,2789,386,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-08-13 00:19:08.759653,97.45600388108926,59.12776404619408,49.434414382517,7.300473009663705e-13,3.0,-59.13,2.3545700244418297,-59.11,18.2633,22.0201,29.6415,0.6421,19.5945,22.3871,0
5615,npp,450,153,10.5622186660767,9.03647136688232,7.4852352142334,3670176,453,73,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-08-19 00:06:33.216624,97.18191221904985,67.80558198576887,55.03397816814304,4.400456192740966e-33,1.0,-67.81,3.3166247903554,-67.785,14.7659,23.7697,28.7633,0.5949,10.1572,6.2829,0
132977,npp,2448,3775,15.9979648590088,9.0309419631958,7.48398733139038,3670176,2453,3044,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-08-19 01:46:56.041357,-78.65514772100667,65.135218364903,53.426468375667085,5.525906101932319e-32,17.0,65.19,2.898275349237888,65.21,14.9571,18.8827,28.7237,0.7488,13.144,11.9793,0
6551,npp,1647,1279,23.330135345459,9.03268241882324,7.48792171478271,3670176,1646,957,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-09-13 00:37:48.929386,97.01075312120321,38.69848833936882,33.59778379288575,2.491316858095601e-19,6.0,-38.69,1.357151599901897,-38.47,16.582,19.6446,24.1747,0.7198,16.8551,16.7921,0
139605,npp,1489,1731,21.9248867034912,9.0338134765625,7.48527717590332,3670176,1489,1316,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-09-23 00:50:18.590968,98.95971331022987,17.325238066437496,15.281534631497962,3.2938255478713925e-14,8.0,-17.32,1.0442604737599883,-16.94,13.9197,16.5825,22.1784,0.8527,19.2553,18.6947,0
143097,npp,2545,3988,11.9025058746338,9.03378772735596,7.48533582687378,3670176,2549,3162,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-10-11 01:52:48.111165,-78.86187006604759,68.7270397795828,55.563915727680985,0.0002467228576470262,18.0,68.77,3.5496478698597698,69.0,11.8416,15.8979,24.0308,0.8894,13.0138,10.5859,0
8126,npp,525,819,26.6253128051758,9.03420543670654,7.48702049255371,3670176,524,608,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-10-21 00:25:05.881099,97.11362362230273,53.67872862572639,45.48141196696864,8.744627545677655e-19,4.0,-53.66,1.9513309067639726,-53.475,16.8793,19.9356,25.4951,0.7093,17.5677,18.8841,0
148995,npp,388,1736,17.8544788360596,9.03371334075928,7.49037647247314,3670176,388,1320,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-11-10 00:50:23.745664,98.05577545816413,17.062936369125147,15.050496785787116,7.070679648253082e-12,8.0,-17.05,1.0442604737599883,-16.94,13.9197,16.5825,22.1784,0.8527,15.3575,15.224,0
8972,npp,2741,1053,10.4281129837036,9.03609085083008,7.48517322540283,3670176,2742,773,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-11-11 00:31:33.478334,97.87872725723938,46.76217539373648,40.14366810732198,6.268584500580616e-20,5.0,-46.76,1.646109783506203,-46.6,18.0846,20.0059,25.9552,0.7068,8.321,7.3702,0
149773,npp,2595,2643,23.7620582580566,9.03450584411621,7.48495101928711,3670176,2596,2131,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-11-14 01:15:30.838529,-80.04548027818076,32.48369774554477,28.3790029733151,1.411082564045428e-33,12.0,32.52,1.2365102219381485,32.63,14.6877,17.1402,22.7592,0.8249,19.4946,19.6019,0
149961,npp,1887,1962,16.9444370269775,9.03410339355469,7.48836708068848,3670176,1887,1532,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-11-15 00:56:40.573969,89.27681932797181,4.2625825186251705,3.7716554937296602,4.513072458981017e-33,9.0,-4.18,1.0,-3.78,12.3739,14.1394,19.104,1.0,16.9444,16.9444,0
150147,npp,1155,1283,29.031343460083,9.03058815002441,7.4875431060791,3670176,1156,961,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-11-16 00:37:52.092697,98.50763668999024,38.526403653878894,33.45238008517199,5.225002666536178e-32,6.0,-38.53,1.357151599901897,-38.47,16.582,19.6446,24.1747,0.7198,21.0559,20.8956,0
9206,npp,429,602,39.6842803955078,9.03347682952881,7.48932838439941,3670176,427,388,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-11-17 00:19:00.052501,97.28177761734796,59.08819754679074,49.40100207012832,8.278623404262692e-29,3.0,-59.09,2.253202848596432,-59.11,18.2633,22.0201,29.6415,0.6421,21.979,25.4818,0
150715,npp,998,2872,30.4750080108643,9.03628635406494,7.4855809211731,3670176,999,2316,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-11-19 01:21:47.690306,-79.75282773002237,41.698626010700124,36.06704294094424,3.466011077900899e-25,13.0,41.73,1.4867838833500562,41.875,17.3512,20.5744,25.2033,0.6872,20.7985,20.9434,0
9971,npp,2559,821,34.9296913146973,9.03185272216797,7.48514652252197,3670176,2557,612,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-12-08 00:25:17.167960,97.30064423987665,53.565903142150155,45.401514530453824,2.4224099988875114e-05,4.0,-53.61,1.9513309067639726,-53.475,16.8793,19.9356,25.4951,0.7093,21.8234,24.774,0
154271,npp,735,3771,32.7169418334961,9.03433704376221,7.48696899414062,3670176,732,3041,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-12-09 01:46:49.668769,-78.49119395570644,65.10421625746972,53.403357688945015,0.00019904498200856656,17.0,65.11,2.898275349237888,65.21,14.9571,18.8827,28.7237,0.7488,18.9126,24.4984,0
154463,npp,42,3098,38.6250610351562,9.03108215332031,7.48493385314941,3670176,41,2485,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-12-10 01:28:02.904182,-79.2308128794275,49.236510294563,42.09676245656667,2.2277169745474397e-11,14.0,49.25,1.7549928774784245,49.475,17.9046,23.3294,29.3794,0.6061,22.8549,23.4098,0
154660,npp,2409,2414,21.7612972259521,9.03165626525879,7.48733854293823,3670176,2409,1954,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-12-11 01:09:14.356956,-79.83177893366876,21.463811674469728,18.896767386538944,6.818051679237422e-20,11.0,21.45,1.0837787002826917,21.72,13.9454,18.0541,22.3495,0.7832,17.56,17.0427,0
154860,npp,1695,1733,21.3053169250488,9.03091239929199,7.48967504501343,3670176,1695,1317,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-12-12 00:50:24.027763,97.25231521391906,17.1778973595771,15.152896270834184,3.4710792051950926e-27,8.0,-17.21,1.0442604737599883,-16.94,13.9197,16.5825,22.1784,0.8527,18.662,18.1664,0
10169,npp,956,1049,27.9519958496094,9.03509521484375,7.48708868026733,3670176,955,770,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-12-13 00:31:33.698852,97.36739610526247,46.863379186316635,40.229791507015015,3.92376720432604e-33,5.0,-46.89,1.646109783506203,-46.6,18.0846,20.0059,25.9552,0.7068,18.9666,19.7554,0
10205,npp,226,372,37.7636756896973,9.03578090667725,7.48622369766235,3670176,229,207,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-12-14 00:12:43.367834,97.37995616894284,63.844646702879494,52.60094674971988,5.344718368868222e-34,2.0,-63.89,2.7445598364131496,-63.77,19.5417,21.9792,27.0045,0.6433,19.8906,24.2937,0
155242,npp,2190,3994,33.4781799316406,9.03309154510498,7.48479509353638,3670176,2187,3165,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-12-14 01:53:04.412114,-78.3294901546547,68.84841660574996,55.63867943142164,1.613211102419403e-31,18.0,68.86,3.5496478698597698,69.0,11.8416,15.8979,24.0308,0.8894,19.0921,29.775,0
155424,npp,1500,3324,34.167350769043,9.03499984741211,7.48600339889526,3670176,1499,2672,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-12-15 01:34:17.640218,-79.06597452179204,55.482254145708396,46.827031426303904,9.498475756330589e-33,15.0,55.49,2.0682789409984763,55.67,19.7361,21.9442,25.4768,0.6443,20.0492,22.0151,0
155612,npp,798,2640,16.9072780609131,9.03573036193848,7.49065399169922,3670176,798,2129,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-12-16 01:15:29.090736,-79.64989610496713,32.395826256245236,28.30784560668832,5.908052896763296e-32,12.0,32.38,1.2365102219381485,32.63,14.6877,17.1402,22.7592,0.8249,13.951,13.9472,0
155794,npp,87,1959,12.5046644210815,9.03271961212158,7.49068975448608,3670176,87,1529,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-12-17 00:56:40.536066,95.78108800219518,4.333634042137896,3.834859649950925,5.345391332546555e-29,9.0,-4.35,1.0,-3.78,12.3739,14.1394,19.104,1.0,12.5047,12.5047,0
10358,npp,2439,1278,32.6644325256348,9.03097534179688,7.49002981185913,3670176,2439,956,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-12-18 00:37:50.211370,98.13488650764768,38.68128154596154,33.58399750528067,5.117775813424231e-24,6.0,-38.73,1.357151599901897,-38.47,16.582,19.6446,24.1747,0.7198,23.7329,23.5106,0
156349,npp,2971,3546,34.8399963378906,9.03346633911133,7.49079751968384,3670176,2970,2878,196615,3866791,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-12-20 01:40:32.335629,-78.97858743619209,60.689611351414264,50.51686941203979,2.4089228273722227e-20,16.0,60.7,2.4157378735459294,60.87,19.9219,23.3031,29.6023,0.6068,18.9151,21.1395,4
156528,npp,2256,2867,27.2100391387939,9.0349760055542,7.4884934425354,3670176,2259,2312,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-12-21 01:21:43.783383,-79.00453240394943,41.543302181483234,35.94392585206234,2.0357158082465e-13,13.0,41.55,1.4867838833500562,41.875,17.3512,20.5744,25.2033,0.6872,18.6025,18.6997,0
156709,npp,1547,2186,25.9299354553223,9.03365230560303,7.49010944366455,3670176,1547,1746,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2012-12-22 01:02:55.229165,-78.71687103169073,8.83987928100788,7.817343496288958,5.8516965742605625e-06,10.0,8.81,1.0,9.34,15.9476,18.7819,21.6647,0.7528,21.2874,19.5206,0
169122,npp,2138,2180,21.6647243499756,9.03318309783936,7.48851537704468,3670176,2138,1740,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-01-07 01:02:49.222195,-79.09473148670116,8.488013173902099,7.506674542882296,1.8147411686142056e-05,10.0,8.46,1.0,9.34,15.9476,18.7819,21.6647,0.7528,17.0222,16.3096,0
169301,npp,1418,1497,24.7525825500488,9.03429317474365,7.48430585861206,3670176,1418,1123,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-01-08 00:43:58.906008,97.35945506556388,29.243923469811193,25.61909391112522,2.8862956067250235e-14,7.0,-29.26,1.184412938166907,-28.46,15.6776,19.5908,22.5658,0.7217,18.4975,17.8648,0
11294,npp,3010,139,20.0239505767822,9.03549671173096,7.48562479019165,3670176,3013,65,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-01-10 00:06:16.499512,97.11926736200823,67.9884101124242,55.13992848055715,1.4030221096256267e-28,1.0,-68.04,3.3166247903554,-67.785,14.7659,23.7697,28.7633,0.5949,13.01,11.9113,0
169669,npp,1935,3762,24.0568256378174,9.03112316131592,7.48782062530518,3670176,1932,3034,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-01-10 01:46:39.324266,-78.59992149139089,64.93605761813629,53.3015916294797,3.0648006264750332e-21,17.0,64.95,2.898275349237888,65.21,14.9571,18.8827,28.7237,0.7488,15.9246,18.0137,0
169852,npp,1222,3088,26.4779891967773,9.03073692321777,7.48813486099243,3670176,1222,2477,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-01-11 01:27:52.570993,-79.6247751419431,48.94674772128619,41.87267020953181,1.1877368656666674e-28,14.0,48.95,1.7549928774784245,49.475,17.9046,23.3294,29.3794,0.6061,15.9335,16.0477,0
170032,npp,513,2404,27.4055976867676,9.03475952148438,7.49023151397705,3670176,514,1945,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-01-12 01:09:04.037885,-81.57525517406506,20.942241146603696,18.44313921983937,1.4247517770542187e-33,11.0,20.93,1.0837787002826917,21.72,13.9454,18.0541,22.3495,0.7832,22.768,21.4632,0
170207,npp,2868,1722,30.5244026184082,9.03165054321289,7.48612594604492,3670176,2868,1308,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-01-13 00:50:13.722509,98.21956706295435,17.801833012063575,15.699766077176363,1.3491028998600245e-33,8.0,-17.82,1.0442604737599883,-16.94,13.9197,16.5825,22.1784,0.8527,27.4904,26.0272,0
11465,npp,2141,1037,27.1481018066406,9.03614711761475,7.48626565933228,3670176,2140,762,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-01-14 00:31:21.624609,97.35391473762532,47.25122630348659,40.5377830109508,5.230074781347268e-32,5.0,-47.28,1.646109783506203,-46.6,18.0846,20.0059,25.9552,0.7068,18.4783,19.1873,0
11501,npp,1407,360,29.9119625091553,9.03359413146973,7.49084186553955,3670176,1404,199,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-01-15 00:12:29.524845,96.8648464792964,64.07930947266009,52.752526014690844,2.0831570322520766e-28,2.0,-64.12,2.7445598364131496,-63.77,19.5417,21.9792,27.0045,0.6433,17.0298,19.2426,0
170584,npp,300,3982,20.6507682800293,9.03306198120117,7.48397445678711,3670176,298,3159,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-01-15 01:52:52.349643,-78.42109488991893,68.66738228941969,55.537608129735155,5.348894940475405e-32,18.0,68.68,3.3985290935932855,69.0,11.8416,15.8979,24.0308,0.8894,15.5379,18.3665,0
170948,npp,1998,2629,24.2295341491699,9.0358715057373,7.48976707458496,3670176,1998,2121,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-01-17 01:15:18.815498,-79.13914077352172,31.8902609023202,27.877685912325468,5.261090859867434e-25,12.0,31.89,1.2365102219381485,32.63,14.6877,17.1402,22.7592,0.8249,19.8727,19.9875,0
171131,npp,1285,1949,20.1025619506836,9.03485107421875,7.48987150192261,3670176,1285,1519,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-01-18 00:56:32.045285,100.32157050590686,4.883635005041648,4.321175578166516,5.234818227864689e-19,9.0,-4.93,1.0,-3.78,12.3739,14.1394,19.104,1.0,20.1026,20.1026,0
171692,npp,1142,3539,19.5024757385254,9.0327844619751,7.48791170120239,3670176,1143,2872,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-01-21 01:40:29.215699,-79.24410644360562,60.53813311758512,50.41270393372823,5.197948678295423e-08,16.0,60.54,2.4157378735459294,60.87,19.9219,23.3031,29.6023,0.6068,12.5661,11.8333,0
12374,npp,701,597,16.0759296417236,9.0315113067627,7.48395586013794,3670176,699,384,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-02-05 00:19:13.586376,97.10311391778073,59.16515169255261,49.45565348900178,6.230221264231981e-09,3.0,-59.2,2.3545700244418297,-59.11,18.2633,22.0201,29.6415,0.6421,11.6149,10.3226,0
174665,npp,1975,3547,31.0191135406494,9.03641605377197,7.48693895339966,3670176,1976,2879,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-02-06 01:40:49.622836,-79.03784988656474,60.71223899141226,50.526931334711485,4.857867722766716e-07,16.0,60.72,2.4157378735459294,60.87,19.9219,23.3031,29.6023,0.6068,17.3334,18.8212,0
174858,npp,1290,2870,26.7030582427979,9.03298854827881,7.48694133758545,3670176,1290,2314,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-02-07 01:22:02.834863,-79.35959480985916,41.65272967837239,36.03004271843474,1.4280701738101512e-15,13.0,41.66,1.4867838833500562,41.875,17.3512,20.5744,25.2033,0.6872,18.2615,18.3512,0
175049,npp,578,2190,16.4497890472412,9.03556251525879,7.48644781112671,3670176,578,1750,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-02-08 01:03:16.047370,-82.67908662722657,9.075338648904482,8.024511034065146,2.1271752144309774e-23,10.0,9.05,1.0,9.34,15.9476,18.7819,21.6647,0.7528,11.8073,12.3837,0
175237,npp,2946,1510,23.0830230712891,9.03159713745117,7.49063730239868,3670176,2947,1132,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-02-09 00:44:27.476689,98.61046007944562,28.617545277243433,25.07991005948351,1.2163260834620896e-29,7.0,-28.65,1.184412938166907,-28.46,15.6776,19.5908,22.5658,0.7217,17.0878,16.6598,0
176019,npp,2119,2418,21.1689281463623,9.03350639343262,7.48983335494995,3670176,2119,1957,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-02-13 01:09:37.782217,-79.61387420443673,21.667122644455816,19.072098927360123,1.0272710370389782e-31,11.0,21.66,1.0837787002826917,21.72,13.9454,18.0541,22.3495,0.7832,17.0134,16.5788,0
176209,npp,1401,1738,18.2232360839844,9.03458786010742,7.48976850509644,3670176,1401,1322,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-02-14 00:50:49.204796,98.07666792377289,16.905199669295936,14.912627745628567,1.1628115607845575e-28,8.0,-16.94,1.0442604737599883,-16.94,13.9197,16.5825,22.1784,0.8527,15.7106,15.5384,0
12779,npp,691,1056,23.0892143249512,9.03282737731934,7.48827171325684,3670176,692,775,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-02-15 00:32:00.621975,97.95648018373652,46.63598186782695,40.044266892165496,5.849991431979604e-24,5.0,-46.67,1.646109783506203,-46.6,18.0846,20.0059,25.9552,0.7068,16.0125,16.3186,0
180407,npp,678,1975,12.7228116989136,9.03385734558105,7.49032211303711,3670176,678,1544,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-03-07 00:57:30.753965,93.81734371612664,3.455595887278438,3.057774535715491,2.8339452862189467e-10,9.0,-3.43,1.0,-3.78,12.3739,14.1394,19.104,1.0,12.7228,12.7228,0
13652,npp,3043,1295,25.4280281066895,9.03635025024414,7.48728942871094,3670176,3044,972,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-03-08 00:38:42.150744,98.47735360857054,38.02706479120063,33.03654536323738,2.5562804352210843e-18,6.0,-38.04,1.357151599901897,-38.47,16.582,19.6446,24.1747,0.7198,18.4009,18.3021,0
186338,npp,578,3349,31.3002185821533,9.03618907928467,7.49089956283569,3670176,581,2697,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-04-06 01:35:38.529474,-79.54711518465442,56.117863044399066,47.288849121926944,9.85501515309084e-10,15.0,56.13,2.0682789409984763,55.67,19.7361,21.9442,25.4768,0.6443,18.663,20.1678,0
187318,npp,2080,3572,23.1236934661865,9.03102874755859,7.48906755447388,3670176,2084,2899,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-04-11 01:41:56.594694,-78.6850571651659,61.22739464469591,50.880347469519975,1.4010915771687398e-30,16.0,61.24,2.5331140255951103,60.87,19.9219,23.3031,29.6023,0.6068,14.0686,14.0305,0
187506,npp,1391,2894,22.3304958343506,9.03252410888672,7.48505258560181,3670176,1389,2334,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-04-12 01:23:09.786257,-79.07370458377349,42.515519702385774,36.736831599811815,5.874241361919749e-31,13.0,42.53,1.4867838833500562,41.875,17.3512,20.5744,25.2033,0.6872,15.3206,15.3463,0
187891,npp,3039,1532,9.62024688720703,9.03403949737549,7.48592805862427,3670176,3038,1149,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-04-14 00:45:32.616990,96.98619561663952,27.625815707266128,24.230350001363277,1.3224505718106915e-27,7.0,-27.62,1.184412938166907,-28.46,15.6776,19.5908,22.5658,0.7217,5.7212,6.9433,0
192622,npp,1323,2665,16.6590328216553,9.03193187713623,7.48647499084473,3670176,1322,2147,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-05-09 01:17:08.457553,-79.62396662349022,33.49120182829017,29.237554729689876,1.0321284378598369e-26,12.0,33.5,1.2937979144666532,32.63,14.6877,17.1402,22.7592,0.8249,13.7675,13.7424,0
192806,npp,617,1984,16.7182235717773,9.03297519683838,7.48523759841919,3670176,617,1553,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-05-10 00:58:19.878029,88.49871353258862,2.9773332456865376,2.635078576284395,2.4853451750235464e-34,9.0,-2.91,1.0,-3.78,12.3739,14.1394,19.104,1.0,16.7182,16.7182,0
194292,npp,1918,3794,13.5877981185913,9.03518867492676,7.48615169525146,3670176,1916,3054,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-05-18 01:48:29.802484,-78.45308039123621,65.50131004560022,53.65613177931292,4.853990395474522e-19,17.0,65.52,3.0,65.21,14.9571,18.8827,28.7237,0.7488,12.3744,10.1745,0
17378,npp,2805,1066,24.7450389862061,9.03382205963135,7.48645830154419,3670176,2806,783,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-06-07 00:33:16.177259,98.06913554329317,46.32271157901861,39.79965654951473,2.261977065016624e-26,5.0,-46.34,1.5732132722552272,-46.6,18.0846,20.0059,25.9552,0.7068,17.1518,17.4889,0
17405,npp,2076,388,21.7593574523926,9.03057861328125,7.48900365829468,3670176,2074,218,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-06-08 00:14:24.046758,97.16109164940622,63.5480575612032,52.408531005967745,2.0387872312795374e-30,2.0,-63.58,2.7445598364131496,-63.77,19.5417,21.9792,27.0045,0.6433,14.0593,13.998,0
199153,npp,1738,3559,18.9650707244873,9.03003311157227,7.48749780654907,3670176,1737,2888,196611,3866787,1745,nga_abuja_29_34,9.03333333,7.4875,29,34,nga_abuja,2013-06-14 01:42:14.732727,-78.87353083366192,60.95870313829657,50.69658398649511,6.76024622085547e-28,16.0,60.97,2.5331140255951103,60.87,19.9219,23.3031,29.6023,0.6068,12.4269,11.5072,0
