gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,286,1989,0.662432014942169,9.11726570129395,7.58350801467896,3670176,286,1558,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-04-21 00:57:49.288530,88.00224560604894,2.645941219802897,2.3417888411869603,4.631590177196726e-31,9.0,-2.62,1.0,-3.49,0.3459,0.5403,2.1168,1.0,0.6624,0.6624,0.6624,0
854,npp,2619,1308,0.606449365615845,9.11787986755371,7.58374166488647,3670176,2619,984,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-04-22 00:38:58.941238,97.28178028980021,37.5094544400088,32.611195829402256,8.711921459022473e-32,6.0,-37.52,1.357151599901897,-37.96,0.4467,0.7813,2.2122,0.6915,0.4115,0.4194,0.4194,0
1520,npp,2435,623,3.17762207984924,9.11955165863037,7.58285331726074,3670144,2437,407,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-05-09 00:19:57.087724,97.67206154251406,58.56502201772964,49.040765777965916,0.06368545789524345,3.0,-58.6,2.253202848596432,-58.77,0.689,1.4714,3.2059,0.3672,1.2975,1.1668,0.09348628394750702,0
112790,npp,191,3339,10.7707118988037,9.11590957641602,7.58121728897095,3670144,189,2688,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-06-06 01:34:46.689164,-78.89765861903676,55.83209983295639,47.07805545314174,0.11976677815480488,15.0,55.88,2.0682789409984763,55.915,0.6391,0.9376,3.1764,0.5763,5.2946,6.2072,4.188727809183435,0
113127,npp,1833,1973,1.92881345748901,9.11570930480957,7.5803074836731,3670144,1833,1543,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-06-08 00:57:07.837763,90.84940672404673,3.580940213121353,3.168711755486806,0.057510931162719145,9.0,-3.54,1.0,-3.49,0.3459,0.5403,2.1168,1.0,1.9288,1.9288,0.9595477832469584,0
113299,npp,1104,1292,1.60432839393616,9.1142520904541,7.58098983764648,3670144,1106,970,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-06-09 00:38:15.745079,97.03549445826263,38.15742874181001,33.14580058450239,0.03272056346065058,6.0,-38.16,1.357151599901897,-37.96,0.4467,0.7813,2.2122,0.6915,1.1467,1.1095,0.5580486841116784,0
2816,npp,350,611,1.52551138401031,9.1181116104126,7.58279466629028,3670144,348,396,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-06-10 00:19:23.654243,96.99638946700335,58.869970947989145,49.247837587222904,0.014498722767792183,3.0,-58.88,2.253202848596432,-58.77,0.689,1.4714,3.2059,0.3672,0.5643,0.5602,0.315847858613007,0
113644,npp,1619,3560,1.00462132692337,9.11429405212402,7.5808892250061,3670144,1621,2890,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-06-11 01:40:57.942383,-79.09123043479669,60.94152388955126,50.681238527497634,0.014955217731438208,16.0,60.99,2.5331140255951103,61.03,0.6778,1.2342,2.6822,0.4378,0.4497,0.4398,0.18775438631991143,0
3347,npp,1554,1284,0.1916111260652542,9.11422920227051,7.58431673049927,3670176,1555,961,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-06-25 00:37:56.802146,98.09620966089653,38.466701318947585,33.401398082167944,2.901657628180552e-23,6.0,-38.49,1.357151599901897,-37.96,0.4467,0.7813,2.2122,0.6915,0.1058,0.1325,0.1325,0
123905,npp,340,3560,0.277850061655045,9.11965274810791,7.58154487609863,3670176,342,2890,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-07-29 01:40:41.976794,-78.99521407429967,60.92113900786308,50.67014347794864,3.716210214619904e-05,16.0,60.99,2.5331140255951103,61.03,0.6778,1.2342,2.6822,0.4378,0.1628,0.1216,0.1216,0
124080,npp,2700,2881,0.962152063846588,9.11730098724365,7.58117151260376,3670144,2699,2323,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-07-30 01:21:53.431415,-79.45891232667701,42.01006745508673,36.32349430459012,0.013784126994681057,13.0,42.06,1.4867838833500562,42.24,0.5386,0.9739,2.4237,0.5548,0.5324,0.5338,0.3014911958215567,0
130059,npp,1804,3785,13.532205581665,9.11426830291748,7.58091831207275,3670144,1802,3049,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-08-03 01:46:56.720118,-78.5511032336327,65.29309759714403,53.52122781300574,0.16240397232014486,17.0,65.37,3.0,65.37,0.9326,1.4433,2.7013,0.3744,4.5699,5.0659,2.328847982263941,0
130251,npp,1111,3111,7.1195707321167,9.11862277984619,7.58230066299438,3670144,1112,2492,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-08-04 01:28:09.953354,-79.32830115949625,49.57525537651674,42.3593773167835,0.13060164735066238,14.0,49.64,1.7549928774784245,49.79,0.4957,0.7681,2.4768,0.7034,4.1594,5.0079,2.8068238976487567,0
131354,npp,1874,2654,1.57346880435944,9.11423206329346,7.58078002929688,3670144,1874,2139,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-08-10 01:15:37.940335,-80.06594271586786,32.949097045460476,28.776688546722127,0.008888903548962934,12.0,33.01,1.2365102219381485,33.06,0.4625,1.0441,2.7077,0.5175,0.9684,0.8142,0.6643921409521314,0
131704,npp,427,1292,0.434965312480927,9.11610412597656,7.58538961410522,3670176,427,969,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-08-12 00:37:57.300839,97.72518895573515,38.145309414321055,33.138897768957925,1.7157785740787063e-05,6.0,-38.16,1.357151599901897,-37.96,0.4467,0.7813,2.2122,0.6915,0.2851,0.3008,0.3008,0
5363,npp,2772,611,0.860918998718262,9.11321067810059,7.58560848236084,3670176,2773,396,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-08-13 00:19:06.980371,97.29910070801165,58.86556663569628,49.251113628315274,8.324669615323915e-13,3.0,-58.88,2.253202848596432,-58.77,0.689,1.4714,3.2059,0.3672,0.2694,0.3161,0.3161,0
134442,npp,1764,1973,0.378436952829361,9.11810302734375,7.58214044570923,3670144,1764,1543,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-08-27 00:56:45.178647,100.85717604322205,3.53748922753681,3.1306379384224057,0.0019979278445566885,9.0,-3.54,1.0,-3.49,0.3459,0.5403,2.1168,1.0,0.3784,0.3784,0.34472821007939947,0
136311,npp,1620,2427,1.7751876115799,9.1186056137085,7.58686780929565,3670144,1621,1964,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-09-06 01:09:14.774276,-80.04852864191602,22.09149984018263,19.443329468357827,0.04338285466369571,11.0,22.14,1.0837787002826917,22.35,0.368,0.5983,2.0386,0.9031,1.6262,1.6031,0.8719532909875771,0
6551,npp,1633,1291,0.458474487066269,9.11567497253418,7.58575582504272,3670176,1634,968,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-09-13 00:37:48.929386,98.0925032641249,38.19746655165306,33.18184576841392,2.7920000991597554e-19,6.0,-38.2,1.357151599901897,-37.96,0.4467,0.7813,2.2122,0.6915,0.3024,0.3171,0.3171,0
139027,npp,526,3783,0.320061951875687,9.11915397644043,7.58616018295288,3670176,524,3047,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-09-20 01:46:42.404667,-78.58107147706998,65.25967519379819,53.5005382745791,5.816835104499407e-31,17.0,65.33,3.0,65.37,0.9326,1.4433,2.7013,0.3744,0.1659,0.1198,0.1198,0
139605,npp,1474,1742,0.26929876208305403,9.11995983123779,7.58272695541382,3670176,1475,1326,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-09-23 00:50:16.811688,98.39246948413006,16.725157680053893,14.75579270089962,2.9124754018329905e-14,8.0,-16.72,1.0442604737599883,-16.33,0.3854,0.5401,2.4109,1.0004,0.281,0.2694,0.2694,0
141525,npp,1282,2194,6.18048238754272,9.11938381195068,7.58524990081787,3670144,1282,1754,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-10-03 01:02:42.994231,-79.59109025600037,9.240117161307523,8.169966321145823,0.11083380425593138,10.0,9.28,1.0,9.89,0.3753,0.7043,2.2988,0.7672,6.0165,4.7414,2.8734784015426977,0
7451,npp,2900,827,3.43147706985474,9.11947154998779,7.58504724502563,3670144,2902,617,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-10-05 00:25:00.630014,97.62484767649815,53.44179859119082,45.305738817508555,0.05078718612609609,4.0,-53.45,1.9513309067639726,-53.23,0.5819,1.1558,3.1492,0.4675,1.7065,1.6041,0.7481654543378716,0
143097,npp,2530,4000,0.693457365036011,9.11375617980957,7.58314657211304,3670176,2533,3168,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-10-11 01:52:46.331890,-78.73556666343673,68.89138393889397,55.65722877153008,0.00025316243032547293,18.0,68.95,3.5496478698597698,69.15,1.0378,1.5283,3.1002,0.3535,0.3051,0.2452,0.2452,0
8126,npp,511,830,0.490442872047424,9.11447906494141,7.58431196212769,3670176,509,620,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-10-21 00:25:04.101817,97.34445107149645,53.35696293894968,45.24052998095558,7.84416669558474e-19,4.0,-53.37,1.9513309067639726,-53.23,0.5819,1.1558,3.1492,0.4675,0.1993,0.2293,0.2293,0
146438,npp,2583,3335,3.50369381904602,9.11732959747314,7.58593273162842,3670144,2584,2683,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-10-28 01:34:10.275363,-79.39257916911903,55.727152203350826,46.99843495713415,0.07685922328272705,15.0,55.77,2.0682789409984763,55.915,0.6391,0.9376,3.1764,0.5763,1.781,2.0192,0.7238641214359016,0
147007,npp,451,1291,3.3390953540802,9.11744117736816,7.58345127105713,3670144,452,968,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-10-31 00:37:44.797263,98.01666440445302,38.208426988804135,33.1870775637856,0.18642871116439808,6.0,-38.2,1.357151599901897,-37.96,0.4467,0.7813,2.2122,0.6915,2.425,2.3091,-0.832849502630205,0
147401,npp,995,3559,1.71117842197418,9.11518383026123,7.58311557769775,3670144,997,2889,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-02 01:40:28.862284,-79.08134604112828,60.9163633055047,50.662048583056034,0.10283153642193303,16.0,60.97,2.5331140255951103,61.03,0.6778,1.2342,2.6822,0.4378,0.7286,0.7491,-0.9839565270640159,0
147588,npp,302,2881,1.39935123920441,9.11456298828125,7.58483743667603,3670144,301,2323,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-03 01:21:40.363634,-79.37746320443348,42.01540947997362,36.324320140922715,0.07632887426601158,13.0,42.06,1.4867838833500562,42.24,0.5386,0.9739,2.4237,0.5548,0.8265,0.7764,-0.5099977175969275,0
147777,npp,2670,2200,1.24845635890961,9.11940574645996,7.58698606491089,3670144,2671,1759,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-04 01:02:51.870517,-75.88957285266686,9.624669977750624,8.508869246695735,0.05105088359763404,10.0,9.63,1.0,9.89,0.3753,0.7043,2.2988,0.7672,1.0845,0.9578,0.09742126688214814,0
147965,npp,1958,1520,1.14740872383118,9.11839199066162,7.58697509765625,3670144,1959,1140,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-05 00:44:03.379106,98.25112874593879,28.171896149075774,24.696414821641167,0.029517168824387218,7.0,-28.18,1.184412938166907,-27.94,0.3921,0.6268,1.8711,0.862,0.9798,0.989,0.4915366354378045,0
8783,npp,1238,835,0.867857396602631,9.11462211608887,7.58171224594116,3670144,1239,626,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-06 00:25:13.105197,97.7924990371627,53.21841123687777,45.135790965015744,0.012948953561521384,4.0,-53.23,1.9513309067639726,-53.23,0.5819,1.1558,3.1492,0.4675,0.3927,0.4057,0.18746667130243372,0
148995,npp,374,1746,0.283358111977577,9.11458683013916,7.5807147026062,3670176,374,1330,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-10 00:50:21.966427,97.26442161039111,16.5159806785776,14.571200715611912,7.78320668631805e-12,8.0,-16.5,1.0442604737599883,-16.33,0.3854,0.5401,2.4109,1.0004,0.2945,0.2835,0.2835,0
8972,npp,2727,1064,0.289224416017532,9.11633396148682,7.58214998245239,3670176,2727,781,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-11 00:31:31.699096,97.64887005879913,46.39457347221273,39.85189552300077,6.832058512287478e-20,5.0,-46.41,1.646109783506203,-46.29,0.4746,0.8292,2.6914,0.6516,0.2123,0.1885,0.1885,0
149773,npp,2580,2654,0.312809407711029,9.11981964111328,7.58237743377686,3670176,2581,2139,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-14 01:15:29.059247,-80.58018810537848,32.98694553801435,28.80571769260498,1.4515312847548771e-33,12.0,33.01,1.2365102219381485,33.06,0.4625,1.0441,2.7077,0.5175,-0.0511,0.1619,0.1619,0
150147,npp,1140,1294,0.203263595700264,9.11673831939697,7.5862922668457,3670176,1141,971,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-16 00:37:50.313468,98.28449412735503,38.07522208432528,33.07770912197139,5.046533644996867e-32,6.0,-38.08,1.357151599901897,-37.96,0.4467,0.7813,2.2122,0.6915,0.1144,0.1406,0.1406,0
150533,npp,1678,3562,0.911477029323578,9.11918354034424,7.58712100982666,3670176,1684,2891,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-18 01:40:32.617069,-78.7392837917889,60.97506156131289,50.705092677891905,1.304622992978379e-29,16.0,61.03,2.5331140255951103,61.03,0.6778,1.2342,2.6822,0.4378,0.4129,0.399,0.399,0
150715,npp,984,2884,0.29699751734733604,9.1131534576416,7.58558940887451,3670176,984,2325,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-19 01:21:45.911025,-79.4632024730033,42.11593236578178,36.40792505359379,3.20492782690065e-25,13.0,42.16,1.4867838833500562,42.24,0.5386,0.9739,2.4237,0.5548,0.0851,0.1648,0.1648,0
150900,npp,278,2202,0.284120723605156,9.11598110198975,7.58247470855713,3670176,278,1762,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-20 01:02:57.425584,-80.07283656060095,9.724082079397107,8.59692891892495,5.126421411887267e-19,10.0,9.74,1.0,9.89,0.3753,0.7043,2.2988,0.7672,0.1201,0.218,0.218,0
9386,npp,1912,836,0.27981568872928597,9.11494922637939,7.58207321166992,3670176,1912,627,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-22 00:25:16.892785,97.34327926029094,53.20182852963748,45.12602900023613,0.0003210655317703801,4.0,-53.21,1.9513309067639726,-53.23,0.5819,1.1558,3.1492,0.4675,0.0914,0.1308,0.1308,0
9422,npp,1172,164,2.34331488609314,9.11636257171631,7.58630657196045,3670144,1174,80,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-23 00:06:25.816635,96.96755257790659,67.58184743659528,54.89563548592354,0.009985939225220255,1.0,-67.63,3.1865100272627664,-67.63,0.7954,1.5511,3.7653,0.3484,0.7889,0.8163,0.6480034077744141,0
151583,npp,2461,3111,1.057212650775909,9.11395359039307,7.58461666107178,3670144,2459,2493,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-24 01:28:01.825880,-79.06122721072411,49.62027493352304,42.39183605620519,0.004208866819736589,14.0,49.64,1.7549928774784245,49.79,0.4957,0.7681,2.4768,0.7034,0.705,0.7436,0.6726664676684547,0
151761,npp,1758,2426,1.32835972309113,9.11624336242676,7.58050441741943,3670144,1758,1964,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-25 01:09:13.272381,-79.2537021913947,22.099744300499736,19.44885549423502,0.02815758927761517,11.0,22.08,1.0837787002826917,22.35,0.368,0.5983,2.0386,0.9031,1.2139,1.1996,0.7250501140221182,0
9602,npp,2652,385,4.99014234542847,9.11604118347168,7.58019971847534,3670144,2650,218,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-28 00:12:42.292101,97.04217775406732,63.5851196387966,52.42959861016937,0.22178149653065393,2.0,-63.64,2.7445598364131496,-63.56,0.7118,1.249,3.1745,0.4326,1.9034,2.1588,-1.5789625922789847,0
152316,npp,1559,4008,5.64676713943481,9.11766529083252,7.58570861816406,3670144,1560,3173,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-28 01:53:05.116529,-78.58118483702836,69.05503009562592,55.750216468366006,0.16318430724136848,18.0,69.07,3.5496478698597698,69.15,1.0378,1.5283,3.1002,0.3535,1.7006,1.9963,-0.7539032802337193,0
152497,npp,855,3337,6.02230358123779,9.11953639984131,7.58123350143433,3670144,856,2687,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-29 01:34:18.352497,-79.383469320872,55.80993755472647,47.063860675407106,0.21804845947150722,15.0,55.82,2.0682789409984763,55.915,0.6391,0.9376,3.1764,0.5763,2.9988,3.4707,-0.2041483884633335,0
152682,npp,155,2653,3.99387311935425,9.1185998916626,7.58225679397583,3670144,155,2139,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-11-30 01:15:29.807048,-79.27854592372734,32.95513942734655,28.780545828082044,0.16665857427887723,12.0,32.97,1.2365102219381485,33.06,0.4625,1.0441,2.7077,0.5175,2.9259,2.0668,-0.7419563406626954,0
152859,npp,2518,1973,3.13314247131348,9.11312294006348,7.58478450775146,3670144,2518,1543,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-01 00:56:41.262792,98.29218326535644,3.5103375070462266,3.1063959832912724,0.12756304108134842,9.0,-3.54,1.0,-3.49,0.3459,0.5403,2.1168,1.0,3.1331,3.1331,0.9832346119047872,0
153704,npp,914,2201,0.583312004804611,9.11423015594482,7.58535814285278,3670144,914,1761,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-06 01:02:57.814232,-80.19865226376879,9.683740410201914,8.561753473647332,0.01387572504346661,10.0,9.68,1.0,9.89,0.3753,0.7043,2.2988,0.7672,0.4193,0.4475,0.21364746126465206,0
153881,npp,197,1519,0.521895170211792,9.11852550506592,7.58466768264771,3670144,198,1139,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-07 00:44:07.490449,98.26603828614039,28.182226801959224,24.707589233284654,0.0035274892597366705,7.0,-28.23,1.184412938166907,-27.94,0.3921,0.6268,1.8711,0.862,0.4517,0.4499,0.3904499664942191,0
9971,npp,2545,833,0.352200612425804,9.11502170562744,7.58232355117798,3670176,2548,625,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-08 00:25:17.167960,97.9788406260911,53.22901063877227,45.14887727113249,2.6634302540016273e-05,4.0,-53.29,1.9513309067639726,-53.23,0.5819,1.1558,3.1492,0.4675,0.1285,0.1646,0.1646,0
154271,npp,720,3782,0.710646569728851,9.11535835266113,7.58184385299683,3670176,725,3049,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-09 01:46:47.889490,-78.35852898484534,65.28729004316823,53.51772525258157,0.00020297293586760877,17.0,65.31,3.0,65.37,0.9326,1.4433,2.7013,0.3744,0.2961,0.266,0.266,0
154463,npp,27,3110,0.259273946285248,9.11371040344238,7.58612394332886,3670176,26,2492,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-10 01:28:01.124901,-79.52328888392917,49.59425805028337,42.37505790479123,2.427777762374804e-11,14.0,49.61,1.7549928774784245,49.79,0.4957,0.7681,2.4768,0.7034,0.2504,0.1824,0.1824,0
154860,npp,1680,1743,0.2006063237786293,9.11875534057617,7.58063268661499,3670176,1680,1327,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-12 00:50:22.248484,96.64092493482597,16.63564749290962,14.67773693538363,3.607035714875679e-27,8.0,-16.66,1.0442604737599883,-16.33,0.3854,0.5401,2.4109,1.0004,0.2152,0.2007,0.2007,0
10169,npp,942,1060,0.22468497604131699,9.11572456359863,7.58284044265747,3670176,940,778,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-13 00:31:31.919572,97.13376348934878,46.50376480482912,39.94450725452298,3.986070798503947e-33,5.0,-46.54,1.646109783506203,-46.29,0.4746,0.8292,2.6914,0.6516,0.1731,0.1464,0.1464,0
10205,npp,212,383,0.684768497943878,9.11495208740234,7.58517456054688,3670176,214,215,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-14 00:12:41.588553,97.23728209832488,63.6232174404128,52.458564495339616,5.281281315837717e-34,2.0,-63.68,2.7445598364131496,-63.56,0.7118,1.249,3.1745,0.4326,0.3347,0.2962,0.2962,0
155242,npp,2175,4006,0.881980061531067,9.11326503753662,7.58373785018921,3670176,2181,3171,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-14 01:53:02.632834,-78.20785051382376,69.0147091565482,55.7327489891796,1.6528951594601636e-31,18.0,69.04,3.5496478698597698,69.15,1.0378,1.5283,3.1002,0.3535,0.3582,0.3118,0.3118,0
155612,npp,784,2650,0.29857303202152297,9.11474323272705,7.57968044281006,3670176,786,2137,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-16 01:15:27.311463,-79.26595235855977,32.83154547897181,28.6775397536958,5.760934464480452e-32,12.0,32.83,1.2365102219381485,33.06,0.4625,1.0441,2.7077,0.5175,-0.0626,0.1545,0.1545,0
155794,npp,73,1970,0.279642462730408,9.11288642883301,7.58601665496826,3670176,72,1539,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-17 00:56:38.756786,91.76940803578924,3.7296678974723805,3.300591719593274,5.077703444569337e-29,9.0,-3.72,1.0,-3.49,0.3459,0.5403,2.1168,1.0,0.2796,0.2796,0.2796,0
10358,npp,2424,1288,0.2064055278897285,9.11868000030518,7.58186912536621,3670176,2424,966,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-18 00:37:48.432098,97.91254652177216,38.273312460484576,33.24543783304514,4.770885147335228e-24,6.0,-38.32,1.357151599901897,-37.96,0.4467,0.7813,2.2122,0.6915,0.1167,0.1427,0.1427,0
156349,npp,2956,3557,0.622201561927795,9.11621952056885,7.58631181716919,3670176,2955,2887,196615,3866791,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-20 01:40:30.556349,-78.83781354324815,60.90732559077515,50.665137228000106,2.2464749067612135e-20,16.0,60.93,2.5331140255951103,61.03,0.6778,1.2342,2.6822,0.4378,0.2987,0.2724,0.2724,4
156528,npp,2242,2879,0.458385944366455,9.11445331573486,7.58198595046997,3670176,2243,2322,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-21 01:21:43.783383,-79.9469502812962,41.96030014074116,36.284777084820284,1.8807671873273908e-13,13.0,41.98,1.4867838833500562,42.24,0.5386,0.9739,2.4237,0.5548,0.1936,0.2543,0.2543,0
156709,npp,1532,2196,0.353193789720535,9.12040138244629,7.58064889907837,3670176,1533,1756,196611,3866787,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-22 01:02:53.449893,-77.77151715613432,9.416285658439957,8.32611662551661,5.443732604760089e-06,10.0,9.39,1.0,9.89,0.3753,0.7043,2.2988,0.7672,0.1892,0.271,0.271,0
156894,npp,814,1514,0.556298762559891,9.12015342712402,7.5824818611145,3670144,814,1136,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-23 00:44:03.117794,97.66357936674746,28.40833247010201,24.902815623155856,0.0060458821227579685,7.0,-28.46,1.184412938166907,-27.94,0.3921,0.6268,1.8711,0.862,0.4808,0.4795,0.377606594151106,0
10610,npp,88,828,1.51319026947021,9.11747646331787,7.58234405517578,3670144,88,618,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-24 00:25:12.788270,97.39709555450841,53.370728343912425,45.25777138347314,0.027135805462740692,4.0,-53.42,1.9513309067639726,-53.23,0.5819,1.1558,3.1492,0.4675,0.7235,0.7074,0.2500706007641493,0
10637,npp,2426,156,3.27124667167664,9.11494541168213,7.58503723144531,3670144,2425,74,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-25 00:06:20.680087,96.80760738997695,67.7025905219956,54.973349841424785,0.05936818185208386,1.0,-67.76,3.3166247903554,-67.63,0.7954,1.5511,3.7653,0.3484,1.059,1.1395,0.1389468755527392,0
157268,npp,1334,3780,2.61226081848145,9.11677551269531,7.58557558059692,3670144,1335,3045,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-25 01:46:45.283115,-78.87359864947217,65.24786925065101,53.49610630907351,0.021834481830262483,17.0,65.28,3.0,65.37,0.9326,1.4433,2.7013,0.3744,0.93,0.9779,0.6099156970549158,0
157473,npp,639,3105,2.81076812744141,9.11606216430664,7.58205795288086,3670144,643,2489,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-26 01:27:56.729634,-79.00659409306247,49.439849844523735,42.25653713220368,0.06209672226182301,14.0,49.46,1.7549928774784245,49.79,0.4957,0.7681,2.4768,0.7034,1.7042,1.9771,0.9305618117192695,0
157673,npp,2989,2420,3.5594310760498,9.11498641967773,7.58039283752441,3670144,2989,1959,196611,3866755,728,nga_abuja_52_14,9.11666667,7.58333333,52,14,nga_abuja,2012-12-27 01:09:08.180837,-79.37658426983442,21.78490108135081,19.176767739050383,0.12408791883510274,11.0,21.77,1.0837787002826917,22.35,0.368,0.5983,2.0386,0.9031,3.2725,3.2145,1.123202085471358,0
