lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.796,0.799,0.81
2,0.642,0.695,0.66
3,0.553,0.606,0.568
4,0.497,0.53,0.505
5,0.456,0.465,0.456
6,0.414,0.411,0.407
7,0.359,0.365,0.348
8,0.329,0.328,0.313
9,0.31,0.296,0.29
10,0.307,0.271,0.281
11,0.277,0.25,0.249
12,0.248,0.234,0.219
13,0.219,0.22,0.19
14,0.216,0.21,0.186
15,0.228,0.201,0.196
16,0.227,0.194,0.195
17,0.198,0.189,0.169
18,0.168,0.184,0.143
19,0.159,0.18,0.134
20,0.172,0.177,0.146
21,0.167,0.174,0.143
22,0.163,0.171,0.142
23,0.152,0.169,0.135
24,0.146,0.166,0.138
25,0.154,0.163,0.155
26,0.164,0.159,0.176
27,0.143,0.156,0.168
28,0.126,0.155,0.162
29,0.127,0.155,0.171
30,0.135,0.155,0.178
31,0.152,0.155,0.186
32,0.162,0.156,0.184
33,0.158,0.157,0.168
34,0.164,0.158,0.16
35,0.172,0.159,0.157
36,0.195,0.16,0.17
37,0.2,0.161,0.167
38,0.19,0.163,0.153
39,0.168,0.165,0.129
40,0.159,0.168,0.118
41,0.163,0.169,0.121
42,0.154,0.169,0.111
43,0.148,0.168,0.104
44,0.148,0.169,0.106
45,0.151,0.17,0.113
46,0.16,0.171,0.125
47,0.161,0.171,0.128
48,0.164,0.171,0.133
49,0.165,0.171,0.137
50,0.175,0.17,0.15
51,0.179,0.169,0.161
52,0.176,0.166,0.165
53,0.175,0.164,0.173
54,0.171,0.162,0.179
55,0.159,0.16,0.18
56,0.167,0.157,0.197
57,0.168,0.155,0.208
58,0.158,0.151,0.206
59,0.144,0.148,0.197
60,0.13,0.143,0.181
61,0.133,0.139,0.177
62,0.13,0.132,0.167
63,0.123,0.125,0.151
64,0.123,0.116,0.142
65,0.121,0.108,0.133
66,0.108,0.099,0.115
67,0.093,0.09,0.095
68,0.071,0.081,0.071
69,0.057,0.073,0.052
70,0.059,0.065,0.051
71,0.062,0.058,0.05
72,0.056,0.052,0.042
73,0.049,0.046,0.031
74,0.04,0.041,0.02
75,0.036,0.037,0.013
76,0.037,0.034,0.013
77,0.034,0.031,0.008
78,0.027,0.029,0.002
79,0.022,0.028,-0.002
80,0.018,0.027,-0.003
81,0.017,0.028,0.003
82,0.023,0.029,0.016
83,0.023,0.031,0.027
84,0.03,0.033,0.045
85,0.03,0.035,0.057
86,0.037,0.038,0.075
87,0.043,0.041,0.09
88,0.051,0.043,0.103
89,0.053,0.046,0.104
90,0.055,0.047,0.1
91,0.055,0.048,0.095
92,0.058,0.049,0.089
93,0.058,0.049,0.082
94,0.055,0.049,0.073
95,0.051,0.049,0.063
96,0.049,0.049,0.054
97,0.048,0.047,0.047
98,0.051,0.046,0.043
99,0.045,0.044,0.033
100,0.044,0.043,0.03
101,0.036,0.041,0.021
102,0.034,0.038,0.017
103,0.027,0.036,0.011
104,0.027,0.033,0.011
105,0.022,0.03,0.005
106,0.019,0.027,0.001
107,0.021,0.025,0.003
108,0.025,0.024,0.008
109,0.027,0.023,0.013
110,0.025,0.022,0.016
111,0.025,0.023,0.022
112,0.025,0.024,0.029
113,0.025,0.025,0.04
114,0.029,0.027,0.055
115,0.034,0.029,0.07
116,0.029,0.031,0.075
117,0.032,0.034,0.084
118,0.039,0.036,0.092
119,0.034,0.038,0.085
120,0.034,0.04,0.079
121,0.031,0.042,0.069
122,0.031,0.043,0.059
123,0.032,0.044,0.05
124,0.042,0.044,0.05
125,0.052,0.043,0.049
126,0.055,0.041,0.044
127,0.059,0.039,0.039
128,0.054,0.037,0.03
129,0.05,0.034,0.024
130,0.041,0.031,0.016
131,0.039,0.028,0.014
132,0.036,0.026,0.01
133,0.025,0.025,0.001
134,0.018,0.023,-0.005
135,0.013,0.022,-0.009
136,0.012,0.022,-0.01
137,0.008,0.022,-0.013
138,0.008,0.022,-0.01
139,0.011,0.024,-0.002
140,0.01,0.025,0.003
141,0.013,0.027,0.011
142,0.018,0.03,0.022
143,0.022,0.033,0.034
144,0.028,0.036,0.047
145,0.034,0.039,0.061
146,0.044,0.042,0.077
147,0.054,0.046,0.089
148,0.061,0.049,0.097
149,0.075,0.053,0.106
150,0.08,0.057,0.104
151,0.083,0.06,0.099
152,0.079,0.063,0.087
153,0.07,0.065,0.072
154,0.065,0.066,0.059
155,0.06,0.067,0.045
156,0.058,0.066,0.035
157,0.057,0.065,0.026
158,0.053,0.062,0.019
159,0.052,0.058,0.017
160,0.045,0.054,0.011
161,0.039,0.049,0.006
162,0.038,0.042,0.005
163,0.036,0.036,0.004
164,0.03,0.029,-0.001
165,0.032,0.022,0.001
166,0.027,0.016,-0.002
167,0.019,0.011,-0.007
168,0.024,0.006,0.002
169,0.021,0.003,0.007
170,0.01,0.0,0.005
171,0.004,-0.0,0.007
172,-0.005,-0.0,0.007
173,-0.01,0.001,0.01
174,-0.011,0.004,0.017
175,-0.012,0.007,0.023
176,-0.017,0.01,0.023
177,-0.015,0.014,0.026
178,-0.004,0.018,0.034
179,0.004,0.022,0.037
180,0.015,0.027,0.039
181,0.027,0.031,0.04
182,0.038,0.036,0.04
183,0.052,0.04,0.044
184,0.068,0.044,0.05
185,0.085,0.048,0.059
186,0.085,0.051,0.052
187,0.076,0.054,0.039
188,0.071,0.055,0.032
189,0.068,0.057,0.029
190,0.068,0.058,0.028
191,0.062,0.058,0.022
192,0.057,0.057,0.016
193,0.051,0.056,0.011
194,0.042,0.055,0.003
195,0.039,0.053,-0.0
196,0.037,0.051,-0.001
197,0.036,0.05,0.001
198,0.031,0.048,0.002
199,0.033,0.046,0.012
200,0.038,0.045,0.025
201,0.041,0.044,0.036
202,0.042,0.044,0.044
203,0.041,0.045,0.052
204,0.046,0.047,0.064
205,0.051,0.049,0.075
206,0.054,0.052,0.081
207,0.057,0.056,0.084
208,0.064,0.061,0.088
209,0.07,0.065,0.088
210,0.077,0.069,0.087
211,0.08,0.071,0.082
212,0.077,0.072,0.072
213,0.073,0.072,0.059
214,0.07,0.071,0.05
215,0.076,0.07,0.05
216,0.076,0.068,0.046
217,0.068,0.065,0.036
218,0.056,0.061,0.026
219,0.048,0.057,0.019
220,0.05,0.052,0.021
221,0.053,0.047,0.022
222,0.053,0.041,0.02
223,0.043,0.035,0.009
224,0.033,0.029,0.001
225,0.028,0.022,-0.003
226,0.018,0.015,-0.01
227,0.008,0.009,-0.015
228,-0.007,0.003,-0.023
229,-0.011,-0.002,-0.018
230,-0.021,-0.006,-0.018
231,-0.026,-0.009,-0.015
232,-0.024,-0.011,-0.005
233,-0.017,-0.011,0.01
234,-0.005,-0.01,0.029
235,0.004,-0.009,0.044
236,0.006,-0.008,0.049
237,0.0,-0.006,0.046
238,-0.006,-0.003,0.038
239,-0.009,0.001,0.029
240,-0.004,0.006,0.027
241,-0.001,0.011,0.022
242,0.006,0.017,0.02
243,0.016,0.022,0.022
244,0.031,0.028,0.03
245,0.036,0.035,0.03
246,0.049,0.041,0.038
247,0.06,0.047,0.046
248,0.065,0.052,0.05
249,0.075,0.057,0.057
250,0.07,0.06,0.053
251,0.065,0.063,0.047
252,0.059,0.065,0.041
253,0.055,0.066,0.037
254,0.057,0.067,0.039
255,0.064,0.067,0.045
256,0.064,0.067,0.047
257,0.068,0.066,0.055
258,0.076,0.065,0.067
259,0.079,0.063,0.074
260,0.075,0.061,0.079
261,0.066,0.059,0.078
262,0.051,0.057,0.072
263,0.048,0.055,0.079
264,0.048,0.054,0.086
265,0.047,0.054,0.091
266,0.052,0.054,0.098
267,0.057,0.056,0.1
268,0.047,0.058,0.086
269,0.042,0.06,0.073
270,0.044,0.063,0.065
271,0.052,0.065,0.062
272,0.055,0.067,0.056
273,0.061,0.068,0.054
274,0.069,0.069,0.054
275,0.07,0.069,0.05
276,0.072,0.069,0.049
277,0.074,0.068,0.05
278,0.086,0.067,0.061
279,0.093,0.066,0.069
280,0.094,0.065,0.069
281,0.095,0.063,0.069
282,0.086,0.062,0.061
283,0.074,0.061,0.053
284,0.058,0.059,0.04
285,0.049,0.057,0.033
286,0.042,0.055,0.032
287,0.039,0.053,0.036
288,0.025,0.05,0.029
289,0.018,0.048,0.029
290,0.019,0.045,0.035
291,0.021,0.043,0.042
292,0.029,0.041,0.056
293,0.036,0.039,0.071
294,0.042,0.039,0.083
295,0.05,0.039,0.096
296,0.059,0.039,0.106
297,0.061,0.041,0.105
298,0.049,0.044,0.088
299,0.053,0.048,0.084
300,0.065,0.052,0.085
301,0.073,0.057,0.081
302,0.072,0.062,0.071
303,0.065,0.067,0.06
304,0.061,0.072,0.051
305,0.058,0.075,0.043
306,0.055,0.078,0.037
307,0.062,0.08,0.042
308,0.067,0.08,0.044
309,0.068,0.081,0.042
310,0.076,0.081,0.049
311,0.093,0.08,0.066
312,0.103,0.078,0.076
313,0.102,0.076,0.076
314,0.093,0.074,0.068
315,0.082,0.071,0.059
316,0.075,0.069,0.057
317,0.081,0.067,0.068
318,0.078,0.065,0.071
319,0.068,0.064,0.067
320,0.058,0.062,0.063
321,0.048,0.061,0.062
322,0.043,0.061,0.068
323,0.039,0.06,0.072
324,0.042,0.061,0.081
325,0.05,0.063,0.091
326,0.051,0.064,0.09
327,0.061,0.066,0.093
328,0.07,0.068,0.092
329,0.07,0.071,0.084
330,0.074,0.074,0.078
331,0.075,0.077,0.07
332,0.078,0.082,0.067
333,0.087,0.088,0.071
334,0.1,0.094,0.078
335,0.107,0.1,0.081
336,0.115,0.106,0.086
337,0.128,0.111,0.098
338,0.126,0.114,0.097
339,0.124,0.116,0.094
340,0.122,0.118,0.09
341,0.113,0.118,0.079
342,0.114,0.118,0.08
343,0.12,0.117,0.087
344,0.121,0.114,0.086
345,0.105,0.111,0.073
346,0.107,0.106,0.077
347,0.105,0.102,0.078
348,0.094,0.097,0.073
349,0.099,0.093,0.083
350,0.089,0.088,0.081
351,0.092,0.083,0.094
352,0.088,0.078,0.1
353,0.077,0.074,0.1
354,0.067,0.07,0.098
355,0.047,0.066,0.081
356,0.039,0.062,0.068
357,0.044,0.06,0.064
358,0.048,0.06,0.058
359,0.064,0.06,0.062
360,0.058,0.06,0.049
361,0.055,0.061,0.041
362,0.064,0.061,0.046
363,0.065,0.061,0.044
364,0.059,0.062,0.037
365,0.063,0.062,0.04
366,0.063,0.063,0.039
367,0.069,0.063,0.044
368,0.073,0.063,0.049
369,0.075,0.063,0.051
370,0.067,0.063,0.045
371,0.069,0.063,0.047
372,0.063,0.064,0.041
373,0.075,0.063,0.05
374,0.074,0.063,0.05
375,0.077,0.063,0.055
376,0.067,0.061,0.05
377,0.053,0.06,0.043
378,0.058,0.058,0.055
379,0.055,0.057,0.06
380,0.039,0.056,0.055
381,0.038,0.056,0.063
382,0.035,0.056,0.069
383,0.05,0.056,0.092
384,0.056,0.057,0.101
385,0.071,0.058,0.112
386,0.07,0.06,0.104
387,0.069,0.062,0.095
388,0.066,0.065,0.082
389,0.074,0.068,0.079
390,0.082,0.071,0.079
391,0.09,0.075,0.08
392,0.081,0.078,0.068
393,0.071,0.081,0.055
394,0.074,0.083,0.056
395,0.077,0.085,0.057
396,0.08,0.085,0.058
397,0.085,0.084,0.061
398,0.078,0.081,0.054
399,0.07,0.075,0.045
400,0.077,0.066,0.05
