gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,292,1978,20.6704769134521,9.08957386016846,7.49699735641479,3670176,292,1548,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-04-21 00:57:51.067804,102.22712916414038,3.2162311994059167,2.8464117059090435,4.410545307399406e-31,9.0,-3.26,1.0,-4.12,16.6058,21.2878,26.1926,1.0,20.6705,20.6705,20.6705,0
854,npp,2626,1298,18.3915748596191,9.08407306671143,7.5016942024231,3670176,2627,974,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-04-22 00:39:00.720519,98.14573240540709,37.90853749780192,32.94347372952302,8.864744434073735e-32,6.0,-37.92,1.357151599901897,-38.36,20.3861,24.3132,30.0341,0.8756,16.9245,16.103,16.103,0
103956,npp,1738,2206,22.294282913208,9.09006404876709,7.5016016960144,3670176,1738,1765,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-04-26 01:04:03.966512,-77.16193822489807,9.983478166553102,8.826729830174385,1.396139584117055e-25,10.0,9.97,1.0,9.34,18.3973,23.1501,27.2284,0.9196,20.432,20.5009,20.5009,0
1520,npp,2441,612,31.4506378173828,9.08849430084229,7.49727010726929,3670144,2441,397,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-05-09 00:19:57.087724,97.41127824439796,58.833415021613355,49.22939146891764,0.06363927009313808,3.0,-58.85,2.253202848596432,-59.05,22.5489,28.433,31.5248,0.7487,22.6271,23.5471,21.92186511830757,0
108307,npp,2990,1745,18.5928134918213,9.08766937255859,7.50136137008667,3670176,2990,1328,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-05-18 00:51:13.356261,96.86254199862712,16.534436658371206,14.589008640490828,1.8023248153148106e-20,8.0,-16.55,1.0442604737599883,-16.88,18.3027,23.6014,28.2217,0.902,16.4915,16.7702,16.7702,0
112790,npp,198,3329,25.2660236358643,9.08588409423828,7.50150918960571,3670144,199,2677,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-06-06 01:34:48.468447,-79.41085949698663,55.591302764909585,46.901877637286724,0.11984280409041125,15.0,55.62,2.0682789409984763,55.65,23.4583,28.6295,33.3203,0.7436,19.6616,18.7869,15.726325841268874,0
113127,npp,1839,1962,19.2624244689941,9.0877628326416,7.50032997131348,3670144,1839,1532,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-06-08 00:57:07.837763,87.46549843047549,4.271957573762179,3.7799545836623074,0.05746752977728082,9.0,-4.18,1.0,-4.12,16.6058,21.2878,26.1926,1.0,19.2624,19.2624,17.794780496790047,0
113299,npp,1110,1282,16.3601303100586,9.08773326873779,7.49902629852295,3670144,1110,960,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-06-09 00:38:17.524361,97.96377103942895,38.55431739817306,33.47528380865864,0.032662542359553154,6.0,-38.57,1.357151599901897,-38.36,20.3861,24.3132,30.0341,0.8756,15.4277,14.3244,13.490256190842356,0
2816,npp,357,602,24.2302913665771,9.08581066131592,7.50307416915894,3670144,358,387,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-06-10 00:19:25.433524,97.45031993100297,59.087650333584534,49.399980078057226,0.014447828676468766,3.0,-59.09,2.253202848596432,-59.05,22.5489,28.433,31.5248,0.7487,19.4226,18.1412,17.77222789998459,0
113644,npp,1625,3549,24.9689979553223,9.08745956420898,7.50325059890747,3670144,1625,2880,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-06-11 01:40:57.942383,-78.87728399215882,60.72275670338596,50.53255029715514,0.014920414133096258,16.0,60.76,2.4157378735459294,60.83,23.0419,27.7009,34.2585,0.7685,20.1569,19.1884,18.807358899702727,0
3347,npp,1560,1273,15.6477384567261,9.08450603485107,7.5008864402771,3670176,1560,951,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-06-25 00:37:56.802146,97.62959784280885,38.92101227982218,33.778097471939006,3.076393648179178e-23,6.0,-38.93,1.357151599901897,-38.36,20.3861,24.3132,30.0341,0.8756,14.9028,13.7006,13.7006,0
115848,npp,679,2181,8.017392635345459,9.08418846130371,7.50155019760132,3670176,679,1741,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-06-29 01:03:01.911600,-78.26975452107916,8.534954185639249,7.547183678546888,6.7029730147219564e-06,10.0,8.52,1.0,9.34,18.3973,23.1501,27.2284,0.9196,6.1551,7.3724,7.3724,0
122288,npp,2835,2413,19.9337329864502,9.08705425262451,7.50281715393066,3670176,2835,1952,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-07-20 01:09:22.128564,-81.0805441970021,21.380154054609207,18.82271905897966,1.2466554645655802e-31,11.0,21.4,1.0837787002826917,21.77,18.2443,24.163,30.3203,0.881,17.3855,17.5618,17.5618,0
123011,npp,1936,3324,33.3215980529785,9.08592700958252,7.49836206436157,3670176,1940,2673,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-07-24 01:34:25.441982,-78.94736776431398,55.45232103372392,46.801553883653206,3.018652162483553e-29,15.0,55.49,2.0682789409984763,55.65,23.4583,28.6295,33.3203,0.7436,23.5564,24.7767,24.7767,0
124080,npp,2707,2871,18.7516841888428,9.08456993103027,7.50283145904541,3670144,2708,2314,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-07-30 01:21:55.210689,-80.22302298256264,41.66467684125534,36.04121843329996,0.013904430893380644,13.0,41.69,1.4867838833500562,41.84,22.2657,26.4776,30.1369,0.804,16.0914,15.0762,14.721105322375143,0
4958,npp,2901,153,13.1534070968628,9.08591556549072,7.50138998031616,3670144,2903,72,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-08-03 00:06:33.895835,96.88541241197925,67.81003232264986,55.032960653842416,0.18506024125994477,1.0,-67.81,3.3166247903554,-67.8,17.6679,21.7497,26.1629,0.9788,18.6959,12.8741,8.147987351789258,0
130251,npp,1118,3099,26.8753643035889,9.08540153503418,7.49666213989258,3670144,1116,2485,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-08-04 01:28:09.953354,-78.95804046455684,49.229955136779985,42.090807023038316,0.13065565208387708,14.0,49.28,1.7549928774784245,49.43,22.8364,26.8445,31.1093,0.793,21.3054,21.3123,17.975584746254754,0
131354,npp,1880,2643,7.97147178649902,9.08619403839111,7.50009870529175,3670144,1880,2131,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-08-10 01:15:37.940335,-79.50421971315393,32.466429525431245,28.367373771182393,0.008855169288443583,12.0,32.52,1.2365102219381485,32.65,20.8925,24.4529,29.9547,0.8706,7.9589,6.9397,6.713554571402103,0
131704,npp,433,1282,5.30834197998047,9.08978748321533,7.50250339508057,3670176,435,959,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-08-12 00:37:59.080070,98.6458623850186,38.553814344515395,33.47808655443061,1.5585978707385718e-05,6.0,-38.57,1.357151599901897,-38.36,20.3861,24.3132,30.0341,0.8756,7.2843,4.6478,4.6478,0
5363,npp,2777,600,30.4513626098633,9.08907699584961,7.50018548965454,3670176,2777,386,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-08-13 00:19:06.980371,97.08379012194492,59.134325410208874,49.43915909783762,7.590995829204478e-13,3.0,-59.13,2.3545700244418297,-59.05,22.5489,28.433,31.5248,0.7487,22.145,22.7989,22.7989,0
132248,npp,270,2872,7.10630559921265,9.08641529083252,7.50047826766968,3670176,269,2316,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-08-15 01:21:52.719196,-79.16220656040039,41.69066665338779,36.06462339908479,8.993213835831257e-18,13.0,41.73,1.4867838833500562,41.84,22.2657,26.4776,30.1369,0.804,8.2588,5.7134,5.7134,0
5615,npp,442,153,24.5854988098145,9.08421039581299,7.49855184555054,3670176,441,73,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-08-19 00:06:31.437350,96.85841114762572,67.80794488883706,55.035559369884645,4.433521199939309e-33,1.0,-67.81,3.3166247903554,-67.8,17.6679,21.7497,26.1629,0.9788,22.1428,24.0634,24.0634,0
132977,npp,2439,3776,9.63263034820557,9.08964824676514,7.50276136398315,3670176,2440,3043,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-08-19 01:46:56.041357,-78.94545387009141,65.15316502653445,53.437675943179165,5.616893178717321e-32,17.0,65.21,2.898275349237888,65.19,18.9326,26.7433,32.5566,0.796,15.3841,7.6676,7.6676,0
134998,npp,1581,3551,20.9861927032471,9.08826351165771,7.50087642669678,3670144,1579,2882,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-08-30 01:40:37.047916,-78.99001575891307,60.756888954565724,50.56402731177715,0.07465374780280769,16.0,60.8,2.4157378735459294,60.83,23.0419,27.7009,34.2585,0.7685,18.5082,16.1276,14.221074755436026,0
136311,npp,1627,2415,25.6521739959717,9.08505916595459,7.49799346923828,3670144,1627,1954,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-09-06 01:09:14.774276,-78.99259932541962,21.474805037687926,18.90669653955682,0.04332086049893652,11.0,21.51,1.0837787002826917,21.77,18.2443,24.163,30.3203,0.881,22.6619,22.5998,21.493461516155648,0
6551,npp,1639,1280,15.1492719650269,9.08610916137695,7.50285387039185,3670176,1639,957,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-09-13 00:37:48.929386,97.62409793936678,38.651811759141445,33.55907189576915,2.5694396546916203e-19,6.0,-38.65,1.357151599901897,-38.36,20.3861,24.3132,30.0341,0.8756,14.5355,13.2642,13.2642,0
139605,npp,1481,1731,17.5108261108398,9.08464813232422,7.49995613098145,3670176,1481,1316,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-09-23 00:50:16.811688,97.0749541947265,17.342200850427215,15.296433495625507,3.193195394241814e-14,8.0,-17.32,1.0442604737599883,-16.88,18.3027,23.6014,28.2217,0.902,15.4554,15.7943,15.7943,0
141525,npp,1289,2182,34.8090324401855,9.08565711975098,7.49629783630371,3670144,1289,1743,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-10-03 01:02:42.994231,-76.77958431440885,8.56880182287054,7.57741223030984,0.11080141367856404,10.0,8.58,1.0,9.34,18.3973,23.1501,27.2284,0.9196,32.9468,32.0089,29.179227029400476,0
7451,npp,2906,816,16.7167263031006,9.0893440246582,7.50112581253052,3670144,2906,604,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-10-05 00:25:00.630014,97.33007061879749,53.75287714818267,45.53851316911321,0.05071007566899224,4.0,-53.75,1.9513309067639726,-53.5,20.5469,25.0779,30.158,0.8489,17.003,14.1903,12.895253974018074,0
143097,npp,2536,3988,25.7906074523926,9.08833694458008,7.50208234786987,3670176,2536,3162,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-10-11 01:52:46.331890,-78.57570389171318,68.72197105412907,55.56126029440698,0.00024819787787517866,18.0,68.77,3.5496478698597698,68.98,18.0625,22.3004,27.7393,0.9546,22.2711,24.6196,24.6196,0
7865,npp,2802,1274,32.156192779541,9.09042549133301,7.49733591079712,3670176,2803,953,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-10-15 00:37:35.859000,98.06412198647092,38.896475025007575,33.75822442780855,5.935681618306029e-32,6.0,-38.89,1.357151599901897,-38.36,20.3861,24.3132,30.0341,0.8756,27.0668,28.1549,28.1549,0
8126,npp,517,820,24.5974769592285,9.08757400512695,7.50140142440796,3670176,518,609,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-10-21 00:25:05.881099,97.49347676180444,53.64925327126914,45.45937269135474,8.508382505426604e-19,4.0,-53.64,1.9513309067639726,-53.5,20.5469,25.0779,30.158,0.8489,21.0416,20.88,20.88,0
146438,npp,2590,3323,32.3057441711426,9.08470630645752,7.49889373779297,3670144,2588,2671,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-10-28 01:34:10.275363,-79.09311813531734,55.43502163267157,46.78459441384115,0.07706831515987174,15.0,55.47,2.0682789409984763,55.65,23.4583,28.6295,33.3203,0.7436,23.0653,24.0214,22.053210957483078,0
146816,npp,1172,1960,17.8296756744385,9.08513927459717,7.50226593017578,3670144,1172,1530,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-10-30 00:56:35.067132,101.15926451264627,4.288614892499883,3.7945339915403684,0.2651871981468788,9.0,-4.3,1.0,-4.12,16.6058,21.2878,26.1926,1.0,17.8297,17.8297,11.057285986202846,0
147007,npp,457,1280,12.7430734634399,9.08779811859131,7.50032091140747,3670144,457,958,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-10-31 00:37:44.797263,97.54869602935322,38.663897311030894,33.56516298777195,0.18645581799452793,6.0,-38.65,1.357151599901897,-38.36,20.3861,24.3132,30.0341,0.8756,12.7625,11.1574,6.395646779768187,0
8567,npp,2806,600,35.5406494140625,9.08934879302979,7.49839878082275,3670144,2807,386,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-11-01 00:18:54.529374,97.38815764424041,59.14226034888149,49.43618236095052,0.13523942435485328,3.0,-59.13,2.3545700244418297,-59.05,22.5489,28.433,31.5248,0.7487,24.3065,26.6093,23.155523275033882,0
147401,npp,1001,3547,41.2741889953613,9.08974361419678,7.49820137023926,3670144,1001,2879,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-11-02 01:40:28.862284,-78.86819084177256,60.6744999672352,50.49757371190254,0.10281865368588786,16.0,60.72,2.4157378735459294,60.83,23.0419,27.7009,34.2585,0.7685,26.9065,31.7187,29.092892661003233,0
147588,npp,308,2870,28.2268161773682,9.08973217010498,7.50088453292847,3670144,309,2314,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-11-03 01:21:42.142909,-80.20964410054484,41.63244885782322,36.0113642914363,0.07627885742707577,13.0,41.66,1.4867838833500562,41.84,22.2657,26.4776,30.1369,0.804,22.4643,22.6942,20.746172317647705,0
147777,npp,2677,2189,21.9147968292236,9.08686637878418,7.49800205230713,3670144,2677,1749,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-11-04 01:02:53.649798,-79.60547840983088,8.960443432341142,7.92272226404048,0.050980320102062965,10.0,8.99,1.0,9.34,18.3973,23.1501,27.2284,0.9196,20.0525,20.1519,18.84995240713073,0
147965,npp,1964,1508,23.4455127716064,9.09025764465332,7.49938058853149,3670144,1964,1131,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-11-05 00:44:03.379106,97.59317014583192,28.748689350292228,25.19133563331436,0.02944939308294001,7.0,-28.74,1.184412938166907,-28.46,18.7521,22.9568,28.7417,0.9273,21.7004,21.741,20.988914364620804,0
8783,npp,1244,824,27.1933078765869,9.0844030380249,7.49908542633057,3670144,1243,613,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-11-06 00:25:13.105197,97.4950008178591,53.52600370397217,45.36647451601298,0.012895392078138364,4.0,-53.53,1.9513309067639726,-53.5,20.5469,25.0779,30.158,0.8489,22.3719,23.0836,22.754274396676486,0
148995,npp,380,1735,18.2029457092285,9.08588409423828,7.49918985366821,3670176,380,1320,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-11-10 00:50:21.966427,96.16268814789832,17.136357203969926,15.114853479340095,7.1373439964991865e-12,8.0,-17.1,1.0442604737599883,-16.88,18.3027,23.6014,28.2217,0.902,16.1182,16.4186,16.4186,0
8972,npp,2733,1053,16.5199241638184,9.08660125732422,7.50067520141602,3670176,2732,773,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-11-11 00:31:31.699096,97.29161366527246,46.76340109226806,40.14475723453803,6.344829687053644e-20,5.0,-46.76,1.646109783506203,-46.6,22.0496,27.937,30.9835,0.762,14.3521,12.5881,12.5881,0
149773,npp,2587,2643,17.8477439880371,9.08506774902344,7.50076007843018,3670176,2586,2131,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-11-14 01:15:29.059247,-79.93535389649263,32.504225058146815,28.39645803802675,1.4074256119703532e-33,12.0,32.52,1.2365102219381485,32.65,20.8925,24.4529,29.9547,0.8706,15.9461,15.5376,15.5376,0
149961,npp,1879,1962,23.9694194793701,9.08665084838867,7.49671125411987,3670176,1879,1533,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-11-15 00:56:40.573969,95.44583113691868,4.203476682780787,3.7193775056556104,4.471164535317963e-33,9.0,-4.18,1.0,-4.12,16.6058,21.2878,26.1926,1.0,23.9694,23.9694,23.9694,0
9206,npp,421,602,41.3730583190918,9.08932018280029,7.49707746505737,3670176,422,388,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-11-17 00:19:00.052501,97.61091265599313,59.08655893605442,49.39985729200733,8.150628212610265e-29,3.0,-59.09,2.253202848596432,-59.05,22.5489,28.433,31.5248,0.7487,27.0308,30.976,30.976,0
150533,npp,1686,3551,34.258487701416,9.08385467529297,7.50275850296021,3670176,1687,2882,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-11-18 01:40:34.396351,-79.14584856263035,60.76333405344243,50.56110114346558,1.3571470921066765e-29,16.0,60.8,2.4157378735459294,60.83,23.0419,27.7009,34.2585,0.7685,24.0023,26.3272,26.3272,0
150715,npp,990,2872,22.4727802276611,9.08677387237549,7.50112724304199,3670176,989,2316,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-11-19 01:21:45.911025,-79.06072405703009,41.69624574468283,36.065199174305924,3.4075684712671624e-25,13.0,41.73,1.4867838833500562,41.84,22.2657,26.4776,30.1369,0.804,18.5942,18.068,18.068,0
150900,npp,284,2191,15.4988603591919,9.08787727355957,7.50118350982666,3670176,284,1751,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-11-20 01:02:57.425584,-77.83622053372488,9.102167458704733,8.048157682844923,5.537949514161995e-19,10.0,9.1,1.0,9.34,18.3973,23.1501,27.2284,0.9196,13.6366,14.2521,14.2521,0
151583,npp,2467,3100,37.2734870910645,9.0906982421875,7.5008864402771,3670144,2469,2486,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-11-24 01:28:03.605161,-79.72839707661541,49.3051805211477,42.1467732674328,0.0042751054871714815,14.0,49.31,1.7549928774784245,49.43,22.8364,26.8445,31.1093,0.793,27.2303,29.5581,29.448921334837795,0
151761,npp,1764,2416,27.7859306335449,9.0898551940918,7.4997034072876,3670144,1765,1956,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-11-25 01:09:15.051662,-81.02031100641597,21.58083706537026,18.99735194377829,0.02827958066257657,11.0,21.56,1.0837787002826917,21.77,18.2443,24.163,30.3203,0.881,24.6307,24.4797,23.757489313655093,0
152497,npp,862,3326,37.6785545349121,9.08565330505371,7.50067377090454,3670144,860,2675,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-11-29 01:34:18.352497,-79.08343156063991,55.54285967130702,46.868545792063486,0.21820917733300782,15.0,55.54,2.0682789409984763,55.65,23.4583,28.6295,33.3203,0.7436,25.663,28.0164,22.443721903786994,0
152859,npp,2524,1961,30.7607421875,9.08654308319092,7.49815893173218,3670144,2524,1532,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-12-01 00:56:41.262792,93.75296078158436,4.228402774522376,3.741602632656667,0.1275295113583705,9.0,-4.24,1.0,-4.12,16.6058,21.2878,26.1926,1.0,30.7607,30.7607,27.50382087487057,0
153704,npp,920,2189,35.0948333740234,9.08709526062012,7.49728155136108,3670144,920,1750,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-12-06 01:02:57.814232,-77.9356527060163,9.003179681131776,7.961177441689971,0.013828826268273284,10.0,8.99,1.0,9.34,18.3973,23.1501,27.2284,0.9196,33.2326,32.2717,31.918536131351456,0
153881,npp,203,1507,35.6805458068848,9.09048175811768,7.49716234207153,3670144,203,1131,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-12-07 00:44:07.490449,97.60921966452318,28.758698007724394,25.202273794453266,0.0034977011819733225,7.0,-28.79,1.184412938166907,-28.46,18.7521,22.9568,28.7417,0.9273,32.0305,33.0866,32.99727487168912,0
9971,npp,2551,822,32.2568283081055,9.08503437042236,7.49978733062744,3670176,2551,612,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-12-08 00:25:17.167960,97.68119907572122,53.535911125633945,45.379058956880755,2.4484661755749795e-05,4.0,-53.58,1.9513309067639726,-53.5,20.5469,25.0779,30.158,0.8489,24.9668,27.3818,27.3818,0
154271,npp,727,3771,35.2426681518555,9.08772373199463,7.49741363525391,3670176,728,3041,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-12-09 01:46:49.668769,-78.75036634006892,65.10298938044646,53.40259090321045,0.00019904498387509985,17.0,65.11,2.898275349237888,65.19,18.9326,26.7433,32.5566,0.796,24.2204,28.0534,28.0534,0
154463,npp,33,3099,41.0286483764648,9.09026050567627,7.50251531600952,3670176,36,2485,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-12-10 01:28:02.904182,-79.71452290596996,49.26457843836411,42.11862081356285,2.2375605488206638e-11,14.0,49.28,1.7549928774784245,49.43,22.8364,26.8445,31.1093,0.793,29.37,32.5359,32.5359,0
154660,npp,2400,2413,39.7554969787598,9.09057521820068,7.49717569351196,3670176,2401,1954,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-12-11 01:09:12.577676,-78.48008725720274,21.416556704891004,18.855672056932526,6.779871902580955e-20,11.0,21.4,1.0837787002826917,21.77,18.2443,24.163,30.3203,0.881,35.675,35.025,35.025,0
154860,npp,1687,1733,27.3147830963135,9.08443355560303,7.49798154830933,3670176,1687,1318,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-12-12 00:50:24.027763,98.7742352354125,17.170644544586676,15.146542439309258,3.445716512955393e-27,8.0,-17.21,1.0442604737599883,-16.88,18.3027,23.6014,28.2217,0.902,24.8438,24.6372,24.6372,0
10169,npp,948,1050,24.8465042114258,9.08784103393555,7.50149488449097,3670176,949,771,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-12-13 00:31:33.698852,97.83248206292255,46.82834206481943,40.202016052673926,3.898151602053853e-33,5.0,-46.86,1.646109783506203,-46.6,22.0496,27.937,30.9835,0.762,19.4104,18.9329,18.9329,0
10205,npp,218,372,42.5789489746094,9.08411312103271,7.49961280822754,3670176,217,207,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-12-14 00:12:41.588553,97.01746163186479,63.848028347550645,52.60329912077651,5.2980280308778425e-34,2.0,-63.89,2.7445598364131496,-63.77,18.9588,24.6768,28.4972,0.8627,27.8106,36.7314,36.7314,0
155242,npp,2182,3995,38.9292106628418,9.08494186401367,7.5020637512207,3670176,2183,3165,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-12-14 01:53:04.412114,-78.55620492187606,68.86287781118526,55.646860867015484,1.606868520494215e-31,18.0,68.88,3.5496478698597698,68.98,18.0625,22.3004,27.7393,0.9546,25.9725,37.1616,37.1616,0
155612,npp,790,2640,22.984561920166,9.08941268920898,7.49982309341431,3670176,791,2129,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-12-16 01:15:29.090736,-80.40533343378502,32.39290301104305,28.30536414666213,5.864318551323576e-32,12.0,32.38,1.2365102219381485,32.65,20.8925,24.4529,29.9547,0.8706,20.1004,20.0096,20.0096,0
155794,npp,79,1958,25.9363346099854,9.08601570129395,7.49935483932495,3670176,79,1528,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-12-17 00:56:38.756786,88.49224871621949,4.474011536071347,3.959036279954847,5.306462520287304e-29,9.0,-4.41,1.0,-4.12,16.6058,21.2878,26.1926,1.0,25.9363,25.9363,25.9363,0
10358,npp,2430,1277,34.498363494873,9.0888614654541,7.49869537353516,3670176,2429,955,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-12-18 00:37:48.432098,97.44473391755909,38.72907893967763,33.62372736297807,5.082419240207793e-24,6.0,-38.77,1.357151599901897,-38.36,20.3861,24.3132,30.0341,0.8756,28.7926,30.2056,30.2056,0
156528,npp,2248,2867,35.0716743469238,9.08792591094971,7.49776077270508,3670176,2248,2312,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-12-21 01:21:43.783383,-79.54761136743562,41.53832331452564,35.939851737490216,2.0380215277624028e-13,13.0,41.55,1.4867838833500562,41.84,22.2657,26.4776,30.1369,0.804,27.0681,28.1974,28.1974,0
156709,npp,1539,2186,25.5910987854004,9.0870189666748,7.49876880645752,3670176,1539,1747,196611,3866787,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-12-22 01:02:55.229165,-81.72837631354363,8.831816461777503,7.8102257545019,5.867412209625203e-06,10.0,8.81,1.0,9.34,18.3973,23.1501,27.2284,0.9196,23.7288,23.5325,23.5325,0
156894,npp,821,1504,28.8347454071045,9.08607006072998,7.50003671646118,3670144,821,1128,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-12-23 00:44:04.897028,97.89664562080645,28.910291450192204,25.33334386886873,0.006107221277635042,7.0,-28.93,1.184412938166907,-28.46,18.7521,22.9568,28.7417,0.9273,26.2506,26.7384,26.58243232412785,0
10637,npp,2431,145,23.070837020874,9.09011745452881,7.50160026550293,3670144,2437,69,196611,3866755,1072,nga_abuja_32_21,9.0875,7.5,32,21,nga_abuja,2012-12-25 00:06:20.680087,96.64380945026454,67.89219794434939,55.083988375822535,0.059477311743664704,1.0,-67.94,3.3166247903554,-67.8,17.6679,21.7497,26.1629,0.9788,21.6862,22.5809,21.061954204838816,0
