gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,289,1989,0.952006876468658,9.09765148162842,7.57349920272827,3670176,289,1557,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-04-21 00:57:51.067804,106.79627676773134,2.593779941521428,2.2956246610886826,4.576130890831545e-31,9.0,-2.62,1.0,-3.54,0.4536,0.6919,2.2762,1.0,0.952,0.952,0.952,0
854,npp,2622,1307,1.0324181914329529,9.09886455535889,7.5728178024292,3670176,2621,983,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-04-22 00:38:58.941238,97.04597106658326,37.55977300945408,32.65313311653255,8.621060536771214e-32,6.0,-37.56,1.357151599901897,-37.96,0.5474,0.9581,2.0929,0.7222,0.7467,0.7457,0.7457,0
1520,npp,2438,622,2.95969271659851,9.09993362426758,7.57170915603638,3670144,2439,406,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-05-09 00:19:57.087724,97.54658777311289,58.59326231844411,49.06064752047497,0.06369439437807078,3.0,-58.62,2.253202848596432,-58.84,1.016,1.6044,3.0293,0.4313,1.2934,1.2764,0.2649153691325117,0
112790,npp,194,3339,11.9331064224243,9.10090255737305,7.57242965698242,3670144,196,2687,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-06-06 01:34:48.468447,-79.5784589685405,55.836882716602865,47.08137699647404,0.11979328397040108,15.0,55.88,2.0682789409984763,55.9,0.9267,1.2493,3.5664,0.5539,5.8575,6.6093,4.706949458789385,0
113127,npp,1836,1972,2.65903449058533,9.09708881378174,7.57043409347534,3670144,1836,1542,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-06-08 00:57:07.837763,88.31797326347596,3.6692253102502033,3.2468107740024896,0.0575149617820468,9.0,-3.6,1.0,-3.54,0.4536,0.6919,2.2762,1.0,2.659,2.659,1.7456464709255415,0
113299,npp,1107,1292,1.79628431797028,9.0981330871582,7.57099437713623,3670144,1108,969,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-06-09 00:38:17.524361,98.20410989610262,38.14789662837156,33.137777968784626,0.03271772486331925,6.0,-38.16,1.357151599901897,-37.96,0.5474,0.9581,2.0929,0.7222,1.3096,1.2973,0.7777334638969076,0
2816,npp,354,611,1.69468069076538,9.09814167022705,7.57077789306641,3670144,356,396,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-06-10 00:19:25.433524,97.5837550079591,58.87221789621283,49.24923612434177,0.014493100966463229,3.0,-58.88,2.253202848596432,-58.84,1.016,1.6044,3.0293,0.4313,0.732,0.7309,0.5007455409721989,0
113644,npp,1621,3559,1.86754322052002,9.1021671295166,7.5721116065979,3670144,1623,2888,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-06-11 01:40:57.942383,-79.01817827851309,60.9222512089688,50.66816159451641,0.014951854907170605,16.0,60.97,2.5331140255951103,61.03,1.0268,1.5849,2.889,0.4366,0.8035,0.8153,0.577860401284378,0
3347,npp,1556,1282,0.457694113254547,9.10265922546387,7.56838321685791,3670176,1557,960,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-06-25 00:37:56.802146,97.9408141427061,38.548948142047834,33.46964967106547,2.930923058511265e-23,6.0,-38.57,1.357151599901897,-37.96,0.5474,0.9581,2.0929,0.7222,0.3233,0.3306,0.3306,0
123011,npp,1932,3334,0.5244781076908109,9.10064315795898,7.56880569458008,3670176,1931,2682,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-07-24 01:34:25.441982,-79.11683235554364,55.69670028925133,46.98048117764779,2.92655208044149e-29,15.0,55.75,2.0682789409984763,55.9,0.9267,1.2493,3.5664,0.5539,0.3415,0.2905,0.2905,0
123905,npp,343,3559,0.33082686364650704,9.10078144073486,7.57211351394653,3670176,344,2888,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-07-29 01:40:41.976794,-78.88508351029307,60.904003582625904,50.658511783071035,3.7900754826087946e-05,16.0,60.97,2.5331140255951103,61.03,1.0268,1.5849,2.889,0.4366,0.1969,0.1444,0.1444,0
124080,npp,2703,2880,1.16488873958588,9.09827423095703,7.57224893569946,3670144,2701,2322,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-07-30 01:21:53.431415,-79.2573554273817,41.98216319683488,36.3007160972942,0.013807092978323634,13.0,42.02,1.4867838833500562,42.16,0.7716,1.192,2.3162,0.5805,0.6737,0.6762,0.45693953789972797,0
4958,npp,2898,162,9.78582096099854,9.09859466552734,7.56761598587036,3670144,2901,78,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-08-03 00:06:33.895835,96.98602880662105,67.65741936163143,54.94375962356301,0.18505123799922288,1.0,-67.67,3.1865100272627664,-67.65,1.1071,2.0487,4.3623,0.3378,3.12,3.3052,0.36653506744420383,0
130251,npp,1114,3110,4.33206558227539,9.09930610656738,7.57363414764404,3670144,1114,2491,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-08-04 01:28:09.953354,-79.16812909676348,49.55381210500441,42.342720787468345,0.1306190222559978,14.0,49.61,1.7549928774784245,49.73,0.7952,1.15,2.8054,0.6017,2.5051,2.6065,0.5322337352693758,0
131354,npp,1876,2653,0.937264978885651,9.10185623168945,7.57179355621338,3670144,1877,2138,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-08-10 01:15:37.940335,-79.88008792979682,32.90606996003802,28.74022577868075,0.008884089705948863,12.0,32.97,1.2365102219381485,33.01,0.6134,0.925,2.9028,0.7481,0.7019,0.7011,0.5600181939076705,0
131704,npp,430,1290,0.547396183013916,9.09786605834961,7.56779813766479,3670176,429,968,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-08-12 00:37:57.300839,97.49160996768921,38.23323958683144,33.211977684684534,1.672748782792555e-05,6.0,-38.24,1.357151599901897,-37.96,0.5474,0.9581,2.0929,0.7222,0.3894,0.3953,0.3953,0
5363,npp,2774,609,0.805611789226532,9.10125541687012,7.56897640228271,3670176,2775,395,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-08-13 00:19:06.980371,97.21477316824706,58.91506531777805,49.285803138378235,8.149287884692564e-13,3.0,-58.92,2.253202848596432,-58.84,1.016,1.6044,3.0293,0.4313,0.3374,0.3474,0.3474,0
134442,npp,1767,1972,0.351057097315788,9.09951305389404,7.57227993011475,3670144,1767,1541,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-08-27 00:56:45.178647,98.09591592479876,3.5972483772473796,3.18350914771671,0.0020057282065614667,9.0,-3.6,1.0,-3.54,0.4536,0.6919,2.2762,1.0,0.3511,0.3511,0.3192484803420501,0
136311,npp,1623,2425,2.30270004272461,9.10070037841797,7.57003974914551,3670144,1623,1963,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-09-06 01:09:14.774276,-79.60804730247624,21.990524048493047,19.355501299719563,0.04336870976460112,11.0,22.03,1.0837787002826917,22.3,0.4915,0.7155,2.5315,0.9671,2.1565,2.2269,1.5381928725396659,0
6551,npp,1636,1289,0.546848475933075,9.09750175476074,7.56818056106567,3670176,1636,967,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-09-13 00:37:48.929386,97.85902588644429,38.284483582026716,33.254149750783164,2.7324445575848e-19,6.0,-38.28,1.357151599901897,-37.96,0.5474,0.9581,2.0929,0.7222,0.389,0.395,0.395,0
139027,npp,530,3782,0.455548465251923,9.09787559509277,7.57180213928223,3670176,533,3047,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-09-20 01:46:44.183942,-79.05683667058223,65.25324560952564,53.49632206580793,5.858397954026371e-31,17.0,65.31,3.0,65.33,1.3129,2.0351,3.2098,0.34,0.1654,0.1549,0.1549,0
139605,npp,1477,1741,0.28574724495410897,9.10100555419922,7.57261371612549,3670176,1477,1325,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-09-23 00:50:16.811688,97.8093491453069,16.784274912317738,14.807607875089422,2.9596251817192316e-14,8.0,-16.77,1.0442604737599883,-16.39,0.5043,0.7149,2.3987,0.9678,0.2809,0.2766,0.2766,0
141525,npp,1285,2192,6.07834386825562,9.1015100479126,7.56845569610596,3670144,1285,1752,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-10-03 01:02:42.994231,-78.48404178368396,9.131477475253707,8.074089093509928,0.11082342076611575,10.0,9.16,1.0,9.92,0.5222,0.8617,2.3878,0.803,5.9086,4.8807,3.1207933718010157,0
143097,npp,2532,3998,0.899497926235199,9.10290718078613,7.56799507141113,3670176,2535,3167,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-10-11 01:52:46.331890,-78.68055427751375,68.86254978047553,55.64093001665209,0.00025217196748823567,18.0,68.92,3.5496478698597698,69.12,1.3881,2.2894,4.2242,0.3022,0.3004,0.2719,0.2719,0
8126,npp,514,830,0.84324437379837,9.09843444824219,7.57346391677856,3670176,516,620,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-10-21 00:25:05.881099,97.64483793267244,53.373964440923636,45.25320756888567,7.955045232234521e-19,4.0,-53.37,1.9513309067639726,-53.26,0.7668,1.3057,3.2448,0.5299,0.4549,0.4469,0.4469,0
146438,npp,2586,3333,4.01762890815735,9.0992603302002,7.57050657272339,3670144,2585,2681,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-10-28 01:34:10.275363,-79.26168902767529,55.684027630917335,46.966914180406214,0.07689367053876016,15.0,55.72,2.0682789409984763,55.9,0.9267,1.2493,3.5664,0.5539,2.0304,2.2252,1.0041072065073018,0
147007,npp,454,1290,3.31014204025269,9.09827899932861,7.57250738143921,3670144,454,967,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-10-31 00:37:44.797263,97.78373682487464,38.25643561558341,33.22696433511187,0.18642094014175106,6.0,-38.24,1.357151599901897,-37.96,0.5474,0.9581,2.0929,0.7222,2.425,2.3907,-0.569716182089782,0
8567,npp,2803,610,2.98084902763367,9.10131549835205,7.57428121566772,3670144,2805,395,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-11-01 00:18:54.529374,97.52635106912687,58.90032348101225,49.26700794633626,0.1352799958183105,3.0,-58.9,2.253202848596432,-58.84,1.016,1.6044,3.0293,0.4313,1.3028,1.2856,-0.8626838163408195,0
147401,npp,998,3557,2.20960402488708,9.09738445281982,7.56789875030518,3670144,999,2887,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-11-02 01:40:28.862284,-78.97194880531578,60.881035732903385,50.63806639726347,0.10282245644130693,16.0,60.93,2.5331140255951103,61.03,1.0268,1.5849,2.889,0.4366,0.9386,0.9647,-0.668149097851393,0
147588,npp,305,2880,1.78061437606812,9.09855270385742,7.5695424079895,3670144,307,2322,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-11-03 01:21:42.142909,-80.40133652370905,41.98923551668324,36.30285125889153,0.07631536619466757,13.0,42.02,1.4867838833500562,42.16,0.7716,1.192,2.3162,0.5805,1.0879,1.0336,-0.1783091602746556,0
147777,npp,2673,2199,1.49982082843781,9.10274124145508,7.5703296661377,3670144,2673,1759,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-11-04 01:02:53.649798,-81.06743356985768,9.53512856563033,8.429849284472448,0.051034707203854404,10.0,9.57,1.0,9.92,0.5222,0.8617,2.3878,0.803,1.33,1.2043,0.39385470914574794,0
147965,npp,1961,1518,1.19603192806244,9.10039901733398,7.57030439376831,3670144,1961,1138,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-11-05 00:44:03.379106,97.91983186317741,28.269632674150632,24.780328177673812,0.029501757675679745,7.0,-28.27,1.184412938166907,-27.99,0.5844,0.929,2.228,0.7448,0.9174,0.8908,0.42230391390171124,0
8783,npp,1240,834,1.0510213971138,9.10210800170898,7.57275104522705,3670144,1240,624,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-11-06 00:25:13.105197,97.69602848277997,53.24697998952108,45.15724716486702,0.012941946442598794,4.0,-53.26,1.9513309067639726,-53.26,0.7668,1.3057,3.2448,0.5299,0.5614,0.557,0.3514783045977784,0
149773,npp,2583,2653,0.409023374319077,9.1006498336792,7.57246780395508,3670176,2583,2138,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-11-14 01:15:29.059247,-80.30244678571813,32.94480220451406,28.770012696748122,1.4503076225639773e-33,12.0,32.97,1.2365102219381485,33.01,0.6134,0.925,2.9028,0.7481,0.2747,0.306,0.306,0
149961,npp,1875,1972,0.281671464443207,9.10241603851318,7.56788015365601,3670176,1875,1542,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-11-15 00:56:40.573969,98.51799171115621,3.6126502411845833,3.196757350771812,4.502209128805749e-33,9.0,-3.6,1.0,-3.54,0.4536,0.6919,2.2762,1.0,0.2817,0.2817,0.2817,0
150147,npp,1143,1292,0.379878491163254,9.09856510162354,7.56867027282715,3670176,1143,969,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-11-16 00:37:50.313468,98.0495378981165,38.16228926285044,33.15008535057674,5.080742926995144e-32,6.0,-38.16,1.357151599901897,-37.96,0.5474,0.9581,2.0929,0.7222,0.2659,0.2744,0.2744,0
9206,npp,418,612,0.911199629306793,9.10055255889893,7.57283926010132,3670176,421,397,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-11-17 00:19:00.052501,97.74665313376482,58.84445576036778,49.230411157437054,7.840091517683996e-29,3.0,-58.85,2.253202848596432,-58.84,1.016,1.6044,3.0293,0.4313,0.3843,0.393,0.393,0
150533,npp,1682,3561,1.18731713294983,9.09766387939453,7.57237768173218,3670176,1685,2890,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-11-18 01:40:34.396351,-79.28071682136466,60.965758921877764,50.69861160670216,1.316766798923214e-29,16.0,61.01,2.5331140255951103,61.03,1.0268,1.5849,2.889,0.4366,0.535,0.5184,0.5184,0
150715,npp,986,2882,0.502543598413467,9.10206985473633,7.57030010223389,3670176,986,2324,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-11-19 01:21:45.911025,-79.32941203746807,42.04650665296204,36.351282329389846,3.243206296238832e-25,13.0,42.09,1.4867838833500562,42.16,0.7716,1.192,2.3162,0.5805,0.2282,0.2917,0.2917,0
150900,npp,281,2201,0.367421835660934,9.09698486328125,7.57257032394409,3670176,281,1760,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-11-20 01:02:57.425584,-79.03737598944164,9.672575655524863,8.551488550010465,5.182066162095876e-19,10.0,9.68,1.0,9.92,0.5222,0.8617,2.3878,0.803,0.1976,0.295,0.295,0
9386,npp,1914,835,0.390752613544464,9.10244464874268,7.57308864593506,3670176,1914,626,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-11-22 00:25:16.892785,97.24716376512781,53.23094132112038,45.14789948171891,0.00032231637499116215,4.0,-53.23,1.9513309067639726,-53.26,0.7668,1.3057,3.2448,0.5299,0.223,0.2071,0.2071,0
151761,npp,1761,2426,1.4757080078125,9.09889316558838,7.57112312316895,3670144,1761,1964,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-11-25 01:09:15.051662,-81.43835828399816,22.105854222133736,19.45411986856613,0.028167977609847374,11.0,22.08,1.0837787002826917,22.3,0.4915,0.7155,2.5315,0.9671,1.3934,1.4272,0.9798847109046473,0
9602,npp,2654,384,5.62303590774536,9.10332870483398,7.57103204727173,3670144,2652,217,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-11-28 00:12:42.292101,96.97161880317103,63.60618234499714,52.443195954412396,0.22178425751321698,2.0,-63.66,2.7445598364131496,-63.56,0.9527,1.6689,3.4576,0.4146,2.1327,2.3313,-1.1906954602505935,0
152316,npp,1562,4006,6.29394626617432,9.09949970245361,7.57224321365356,3670144,1561,3172,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-11-28 01:53:05.116529,-78.49734532294092,69.03353961661286,55.73813119307,0.16320880218009293,18.0,69.04,3.5496478698597698,69.12,1.3881,2.2894,4.2242,0.3022,1.8201,1.9023,-0.6895009997484542,0
152497,npp,858,3336,5.8470253944397,9.10028839111328,7.57205677032471,3670144,858,2685,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-11-29 01:34:18.352497,-79.25185075636652,55.79021847205173,47.04946130125952,0.21804738721335146,15.0,55.8,2.0682789409984763,55.9,0.9267,1.2493,3.5664,0.5539,2.9149,3.2384,-0.22425292449425216,0
152682,npp,158,2652,3.94140315055847,9.09935092926025,7.57287263870239,3670144,157,2138,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-11-30 01:15:29.807048,-78.99862863657526,32.919444229744606,28.75029889222442,0.16664992201149056,12.0,32.92,1.2365102219381485,33.01,0.6134,0.925,2.9028,0.7481,3.1314,2.9484,0.3019530638796253,0
152859,npp,2520,1971,3.38498520851135,9.10220336914062,7.56932401657104,3670144,2520,1541,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-01 00:56:41.262792,96.51954467074765,3.631263155149417,3.2133758707279614,0.127553436213133,9.0,-3.66,1.0,-3.54,0.4536,0.6919,2.2762,1.0,3.385,3.385,1.3594160910282551,0
153704,npp,916,2199,0.757240176200867,9.10300350189209,7.56958055496216,3670144,916,1759,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-06 01:02:57.814232,-79.49564899471365,9.570924644334287,8.462214788065735,0.013867374696380823,10.0,9.57,1.0,9.92,0.5222,0.8617,2.3878,0.803,0.5874,0.608,0.3877822475144044,0
9971,npp,2547,832,0.407662630081177,9.10253715515137,7.57338714599609,3670176,2549,623,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-08 00:25:17.167960,97.88241080879432,53.25732750407008,45.17014583147588,2.6418641171431283e-05,4.0,-53.31,1.9513309067639726,-53.26,0.7668,1.3057,3.2448,0.5299,0.2317,0.216,0.216,0
154271,npp,723,3782,0.937755882740021,9.10064125061035,7.57464694976807,3670176,726,3048,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-09 01:46:49.668769,-78.86996285335184,65.29502063732144,53.522345227095,0.00020275696028520518,17.0,65.31,3.0,65.33,1.3129,2.0351,3.2098,0.34,0.3261,0.3188,0.3188,0
154463,npp,29,3108,0.582368016242981,9.10255813598633,7.57080030441284,3670176,28,2491,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-10 01:28:01.124901,-79.41781455955685,49.53680841387865,42.330431568318076,2.3955982953171052e-11,14.0,49.55,1.7549928774784245,49.73,0.7952,1.15,2.8054,0.6017,0.3685,0.3504,0.3504,0
154660,npp,2397,2423,0.332653596997261,9.09937858581543,7.56832075119019,3670176,2397,1962,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-11 01:09:12.577676,-78.96145546955452,21.933957186515965,19.305975706306924,7.213767418404999e-20,11.0,21.93,1.0837787002826917,22.3,0.4915,0.7155,2.5315,0.9671,0.3387,0.3217,0.3217,0
154860,npp,1683,1743,0.349533170461655,9.10071563720703,7.57058048248291,3670176,1683,1327,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-12 00:50:24.027763,99.57353810247784,16.618563179013233,14.662723829179978,3.598839010438847e-27,8.0,-16.66,1.0442604737599883,-16.39,0.5043,0.7149,2.3987,0.9678,0.342,0.3383,0.3383,0
10169,npp,945,1060,0.635723769664764,9.09836006164551,7.572021484375,3670176,947,778,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-13 00:31:33.698852,98.01617331290694,46.50089291055932,39.94210932340688,3.986127508465066e-33,5.0,-46.54,1.646109783506203,-46.31,0.7071,1.4232,3.4154,0.4862,0.2135,0.3091,0.3091,0
10205,npp,214,381,1.34347379207611,9.10316276550293,7.56890153884888,3670176,215,214,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-14 00:12:41.588553,97.16570448657659,63.66404340112875,52.48489850732069,5.290334597299108e-34,2.0,-63.72,2.7445598364131496,-63.56,0.9527,1.6689,3.4576,0.4146,0.5734,0.557,0.557,0
155242,npp,2178,4005,0.753793835639954,9.09909820556641,7.57064294815063,3670176,2181,3170,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-14 01:53:04.412114,-78.66071375117754,69.00878350787202,55.72920349484603,1.6488268108045391e-31,18.0,69.03,3.5496478698597698,69.12,1.3881,2.2894,4.2242,0.3022,0.2593,0.2278,0.2278,0
155612,npp,787,2650,0.411067128181458,9.09829330444336,7.5707106590271,3670176,787,2136,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-16 01:15:29.090736,-80.67455435440131,32.83803819775618,28.682966303723298,5.78068117813261e-32,12.0,32.83,1.2365102219381485,33.01,0.6134,0.925,2.9028,0.7481,0.2763,0.3075,0.3075,0
155794,npp,75,1968,0.41612634062767,9.1018648147583,7.57054471969604,3670176,75,1538,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-17 00:56:38.756786,90.29523983125544,3.861884939145038,3.417560143546693,5.119551408585578e-29,9.0,-3.83,1.0,-3.54,0.4536,0.6919,2.2762,1.0,0.4161,0.4161,0.4161,0
10358,npp,2427,1287,0.384697496891022,9.09949111938477,7.5709662437439,3670176,2427,964,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-18 00:37:48.432098,97.67985701705518,38.32125561536799,33.285265943890074,4.810966786096068e-24,6.0,-38.36,1.357151599901897,-37.96,0.5474,0.9581,2.0929,0.7222,0.2695,0.2778,0.2778,0
156349,npp,2959,3555,0.756628692150116,9.09839725494385,7.57160139083862,3670176,2964,2886,196615,3866791,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-20 01:40:30.556349,-78.72835206746532,60.87377396233444,50.64235003100347,2.2689201439492127e-20,16.0,60.89,2.5331140255951103,61.03,1.0268,1.5849,2.889,0.4366,0.365,0.3303,0.3303,4
156528,npp,2244,2878,0.436644345521927,9.10223007202148,7.5733528137207,3670176,2245,2320,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-21 01:21:43.783383,-79.81290097880871,41.92633610484695,36.257042688158606,1.8927071472112208e-13,13.0,41.95,1.4867838833500562,42.16,0.7716,1.192,2.3162,0.5805,0.1839,0.2535,0.2535,0
156709,npp,1535,2195,0.299924835562706,9.10145378112793,7.5706615447998,3670176,1535,1755,196611,3866787,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-22 01:02:53.449893,-76.68998513421522,9.37099651974319,8.286149714331877,5.47635219199483e-06,10.0,9.34,1.0,9.92,0.5222,0.8617,2.3878,0.803,0.1301,0.2408,0.2408,0
156894,npp,817,1514,0.661934554576874,9.10267162322998,7.57203722000122,3670144,818,1135,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-23 00:44:04.897028,98.33357265311318,28.43168351386922,24.92282424921096,0.006051097010130189,7.0,-28.46,1.184412938166907,-27.99,0.5844,0.929,2.228,0.7448,0.4665,0.493,0.3969069028695853,0
10610,npp,91,827,1.6610381603241,9.09839534759521,7.57089281082153,3670144,90,617,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-24 00:25:12.788270,97.25342452538747,53.406050226051015,45.284264288882,0.027143878997458,4.0,-53.45,1.9513309067639726,-53.26,0.7668,1.3057,3.2448,0.5299,0.874,0.8802,0.4491476806218255,0
10637,npp,2428,154,3.06106090545654,9.1029691696167,7.56895685195923,3670144,2426,73,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-25 00:06:20.680087,96.74453174241967,67.73723131234739,54.99360734378716,0.059385829136759424,1.0,-67.8,3.3166247903554,-67.65,1.1071,2.0487,4.3623,0.3378,0.9972,1.0339,0.09083657896156294,0
157268,npp,1337,3778,1.99248111248016,9.09867000579834,7.57149219512939,3670144,1337,3044,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-25 01:46:45.283115,-78.77803232021563,65.22102040246703,53.47937463581784,0.021847689021681174,17.0,65.24,3.0,65.33,1.3129,2.0351,3.2098,0.34,0.6777,0.6774,0.33045264488061227,0
157473,npp,642,3105,2.92274951934814,9.09998416900635,7.57402896881104,3670144,644,2488,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-26 01:27:58.508914,-79.8275051243392,49.44883196754535,42.26338968934651,0.062101784066195376,14.0,49.46,1.7549928774784245,49.73,0.7952,1.15,2.8054,0.6017,1.7021,1.7586,0.7724064621580805,0
157673,npp,2991,2419,3.55752563476562,9.10272407531738,7.57142305374146,3670144,2991,1958,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-27 01:09:08.180837,-79.07852656333914,21.735740919629052,19.133987640130588,0.12409712652705762,11.0,21.72,1.0837787002826917,22.3,0.4915,0.7155,2.5315,0.9671,3.3143,3.4405,1.4698032465011917,0
157874,npp,2276,1738,4.6658501625061,9.10034942626953,7.5681471824646,3670144,2276,1322,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-28 00:50:19.638562,98.33821584932274,16.909357673307934,14.918127236137797,0.22649589457200445,8.0,-16.94,1.0442604737599883,-16.39,0.5043,0.7149,2.3987,0.9678,4.4754,4.5158,0.9189824377775877,0
10808,npp,1552,1054,4.97803974151611,9.09703826904297,7.57201385498047,3670144,1555,775,196611,3866755,933,nga_abuja_49_18,9.1,7.57083333,49,18,nga_abuja,2012-12-29 00:31:27.535020,97.19936658937252,46.69266424393611,40.09582234230441,0.22788529910772448,5.0,-46.73,1.646109783506203,-46.31,0.7071,1.4232,3.4154,0.4862,2.8515,2.4202,-1.1986816912193308,0
