lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.8,0.777,0.898
2,0.598,0.633,0.739
3,0.447,0.51,0.579
4,0.364,0.408,0.436
5,0.302,0.322,0.3
6,0.249,0.253,0.18
7,0.209,0.196,0.083
8,0.175,0.151,0.004
9,0.14,0.117,-0.06
10,0.114,0.09,-0.112
11,0.093,0.071,-0.152
12,0.077,0.058,-0.18
13,0.067,0.05,-0.199
14,0.06,0.045,-0.211
15,0.052,0.044,-0.218
16,0.048,0.044,-0.218
17,0.039,0.046,-0.213
18,0.032,0.049,-0.203
19,0.028,0.052,-0.185
20,0.03,0.056,-0.157
21,0.033,0.059,-0.12
22,0.046,0.061,-0.069
23,0.053,0.063,-0.006
24,0.067,0.064,0.071
25,0.082,0.063,0.164
26,0.092,0.06,0.267
27,0.072,0.056,0.36
28,0.033,0.053,0.434
29,-0.003,0.051,0.474
30,0.002,0.049,0.475
31,0.037,0.046,0.429
32,0.083,0.042,0.348
33,0.086,0.038,0.244
34,0.058,0.032,0.133
35,0.029,0.025,0.036
36,0.014,0.017,-0.043
37,0.006,0.008,-0.107
38,-0.009,0.0,-0.161
39,-0.014,-0.007,-0.2
40,-0.02,-0.013,-0.229
41,-0.026,-0.019,-0.252
42,-0.025,-0.024,-0.264
43,-0.027,-0.027,-0.272
44,-0.029,-0.028,-0.274
45,-0.027,-0.028,-0.272
46,-0.033,-0.027,-0.266
47,-0.04,-0.025,-0.255
48,-0.037,-0.022,-0.236
49,-0.035,-0.018,-0.209
50,-0.034,-0.014,-0.175
51,-0.03,-0.01,-0.132
52,-0.025,-0.007,-0.076
53,-0.018,-0.005,-0.006
54,-0.006,-0.001,0.08
55,0.005,0.004,0.175
56,0.014,0.01,0.273
57,0.033,0.013,0.367
58,0.068,0.014,0.447
59,0.076,0.013,0.478
60,0.045,0.011,0.445
61,0.021,0.007,0.368
62,0.0,0.002,0.27
63,-0.007,-0.003,0.169
64,-0.007,-0.008,0.074
65,-0.015,-0.013,-0.013
66,-0.026,-0.018,-0.086
67,-0.041,-0.023,-0.143
68,-0.042,-0.029,-0.186
69,-0.042,-0.036,-0.22
70,-0.049,-0.041,-0.246
71,-0.055,-0.047,-0.262
72,-0.059,-0.051,-0.273
73,-0.071,-0.054,-0.281
74,-0.075,-0.056,-0.282
75,-0.073,-0.056,-0.277
76,-0.062,-0.055,-0.264
77,-0.053,-0.052,-0.246
78,-0.05,-0.047,-0.224
79,-0.045,-0.04,-0.193
80,-0.031,-0.033,-0.15
81,-0.019,-0.025,-0.097
82,-0.006,-0.016,-0.032
83,0.005,-0.008,0.042
84,0.018,-0.002,0.13
85,0.018,0.003,0.22
86,0.003,0.007,0.304
87,-0.012,0.011,0.376
88,-0.007,0.014,0.425
89,0.0,0.015,0.432
90,0.026,0.016,0.392
91,0.051,0.015,0.317
92,0.043,0.013,0.219
93,0.026,0.008,0.121
94,0.011,0.002,0.035
95,0.005,-0.005,-0.036
96,-0.001,-0.013,-0.096
97,-0.013,-0.019,-0.148
98,-0.028,-0.025,-0.19
99,-0.039,-0.031,-0.223
100,-0.046,-0.036,-0.247
101,-0.053,-0.041,-0.264
102,-0.059,-0.045,-0.273
103,-0.064,-0.048,-0.276
104,-0.066,-0.05,-0.273
105,-0.065,-0.052,-0.265
106,-0.063,-0.052,-0.25
107,-0.062,-0.051,-0.23
108,-0.063,-0.05,-0.205
109,-0.062,-0.047,-0.171
110,-0.054,-0.045,-0.125
111,-0.044,-0.042,-0.067
112,-0.037,-0.038,0.001
113,-0.03,-0.033,0.077
114,-0.017,-0.028,0.16
115,-0.003,-0.022,0.245
116,0.016,-0.018,0.323
117,0.036,-0.015,0.384
118,0.019,-0.013,0.406
119,-0.011,-0.012,0.386
120,-0.038,-0.011,0.329
121,-0.033,-0.011,0.258
122,-0.014,-0.011,0.178
123,-0.008,-0.011,0.097
124,-0.01,-0.01,0.02
125,-0.014,-0.011,-0.048
126,-0.015,-0.013,-0.103
127,-0.01,-0.015,-0.145
128,-0.014,-0.017,-0.18
129,-0.027,-0.02,-0.208
130,-0.034,-0.022,-0.226
131,-0.039,-0.024,-0.237
132,-0.04,-0.025,-0.242
133,-0.039,-0.026,-0.241
134,-0.034,-0.026,-0.235
135,-0.027,-0.026,-0.224
136,-0.025,-0.026,-0.208
137,-0.02,-0.026,-0.184
138,-0.013,-0.025,-0.152
139,-0.007,-0.025,-0.109
140,-0.011,-0.025,-0.06
141,-0.018,-0.025,-0.002
142,-0.02,-0.027,0.066
143,-0.019,-0.03,0.145
144,-0.029,-0.033,0.226
145,-0.044,-0.035,0.303
146,-0.062,-0.036,0.36
147,-0.053,-0.037,0.399
148,-0.031,-0.038,0.408
149,-0.014,-0.038,0.376
150,-0.023,-0.038,0.309
151,-0.029,-0.038,0.227
152,-0.039,-0.039,0.143
153,-0.049,-0.041,0.064
154,-0.058,-0.043,-0.008
155,-0.06,-0.043,-0.07
156,-0.058,-0.043,-0.121
157,-0.054,-0.041,-0.162
158,-0.044,-0.039,-0.191
159,-0.035,-0.035,-0.212
160,-0.026,-0.031,-0.225
161,-0.019,-0.027,-0.234
162,-0.011,-0.022,-0.236
163,-0.003,-0.016,-0.235
164,0.002,-0.01,-0.231
165,0.003,-0.003,-0.221
166,0.005,0.003,-0.205
167,0.008,0.01,-0.179
168,0.013,0.017,-0.143
169,0.014,0.024,-0.099
170,0.013,0.03,-0.044
171,0.014,0.037,0.021
172,0.017,0.043,0.093
173,0.031,0.049,0.171
174,0.052,0.053,0.252
175,0.076,0.055,0.329
176,0.093,0.056,0.385
177,0.083,0.055,0.409
178,0.058,0.054,0.397
179,0.053,0.051,0.362
180,0.054,0.048,0.305
181,0.054,0.045,0.234
182,0.056,0.043,0.159
183,0.054,0.041,0.085
184,0.049,0.037,0.019
185,0.037,0.033,-0.041
186,0.027,0.028,-0.092
187,0.017,0.023,-0.133
188,0.006,0.018,-0.167
189,-0.004,0.014,-0.192
190,-0.011,0.01,-0.211
191,-0.017,0.007,-0.223
192,-0.019,0.005,-0.23
193,-0.014,0.004,-0.232
194,-0.01,0.002,-0.228
195,-0.002,0.001,-0.216
196,0.006,-0.0,-0.197
197,0.011,-0.0,-0.17
198,0.012,0.0,-0.135
199,0.012,0.002,-0.091
200,0.015,0.003,-0.035
201,0.018,0.003,0.031
202,0.016,0.002,0.104
203,0.009,0.001,0.179
204,-0.01,0.0,0.248
205,-0.016,-0.0,0.306
206,-0.003,-0.001,0.347
207,0.022,-0.001,0.362
208,0.033,-0.002,0.342
209,0.023,-0.004,0.29
210,0.001,-0.006,0.217
211,-0.022,-0.009,0.139
212,-0.038,-0.013,0.064
213,-0.044,-0.016,-0.005
214,-0.042,-0.018,-0.064
215,-0.039,-0.018,-0.114
216,-0.03,-0.019,-0.151
217,-0.018,-0.019,-0.179
218,-0.009,-0.018,-0.202
219,-0.005,-0.017,-0.219
220,-0.006,-0.015,-0.23
221,-0.014,-0.013,-0.237
222,-0.015,-0.011,-0.239
223,-0.009,-0.008,-0.234
224,-0.0,-0.005,-0.223
225,0.004,-0.001,-0.208
226,0.004,0.002,-0.185
227,0.005,0.005,-0.154
228,0.004,0.008,-0.114
229,0.005,0.01,-0.063
230,0.006,0.013,-0.002
231,0.009,0.015,0.072
232,0.016,0.017,0.154
233,0.023,0.017,0.239
234,0.034,0.015,0.323
235,0.039,0.012,0.388
236,0.014,0.008,0.415
237,-0.016,0.003,0.398
238,-0.025,-0.002,0.354
239,-0.005,-0.005,0.293
240,0.01,-0.008,0.217
241,0.006,-0.012,0.134
242,-0.006,-0.015,0.053
243,-0.015,-0.02,-0.019
244,-0.019,-0.026,-0.079
245,-0.031,-0.031,-0.13
246,-0.044,-0.036,-0.171
247,-0.052,-0.039,-0.202
248,-0.051,-0.041,-0.224
249,-0.044,-0.041,-0.238
250,-0.042,-0.04,-0.248
251,-0.04,-0.037,-0.253
252,-0.038,-0.033,-0.253
253,-0.036,-0.027,-0.249
254,-0.035,-0.02,-0.24
255,-0.024,-0.011,-0.221
256,-0.01,-0.002,-0.193
257,0.0,0.007,-0.156
258,0.004,0.016,-0.112
259,0.018,0.024,-0.054
260,0.027,0.031,0.018
261,0.033,0.037,0.103
262,0.034,0.042,0.196
263,0.024,0.048,0.287
264,0.056,0.053,0.376
265,0.089,0.056,0.437
266,0.108,0.058,0.456
267,0.112,0.057,0.425
268,0.094,0.055,0.356
269,0.07,0.051,0.269
270,0.052,0.044,0.181
271,0.039,0.036,0.098
272,0.026,0.027,0.023
273,0.008,0.019,-0.046
274,-0.008,0.01,-0.102
275,-0.016,0.001,-0.145
276,-0.029,-0.008,-0.181
277,-0.039,-0.016,-0.209
278,-0.043,-0.023,-0.227
279,-0.043,-0.029,-0.238
280,-0.036,-0.034,-0.241
281,-0.039,-0.038,-0.244
282,-0.04,-0.041,-0.241
283,-0.048,-0.043,-0.236
284,-0.052,-0.043,-0.224
285,-0.054,-0.043,-0.206
286,-0.053,-0.041,-0.179
287,-0.049,-0.039,-0.142
288,-0.043,-0.035,-0.093
289,-0.038,-0.029,-0.032
290,-0.028,-0.023,0.043
291,-0.008,-0.019,0.13
292,0.015,-0.016,0.227
293,0.033,-0.013,0.322
294,0.032,-0.011,0.399
295,0.005,-0.01,0.433
296,-0.018,-0.01,0.423
297,-0.017,-0.011,0.378
298,-0.004,-0.012,0.308
299,-0.007,-0.014,0.218
300,-0.024,-0.015,0.122
301,-0.033,-0.018,0.035
302,-0.035,-0.021,-0.038
303,-0.024,-0.024,-0.094
304,-0.017,-0.026,-0.137
305,-0.022,-0.027,-0.172
306,-0.027,-0.026,-0.2
307,-0.022,-0.023,-0.216
308,-0.019,-0.02,-0.228
309,-0.023,-0.014,-0.239
310,-0.02,-0.007,-0.244
311,-0.017,0.002,-0.243
312,-0.009,0.011,-0.235
313,0.002,0.022,-0.221
314,0.017,0.033,-0.2
315,0.029,0.044,-0.171
316,0.03,0.056,-0.137
317,0.041,0.066,-0.092
318,0.065,0.075,-0.034
319,0.093,0.081,0.04
320,0.112,0.085,0.125
321,0.109,0.089,0.212
322,0.111,0.091,0.301
323,0.124,0.092,0.388
324,0.137,0.09,0.457
325,0.16,0.087,0.48
326,0.143,0.083,0.442
327,0.102,0.078,0.359
328,0.065,0.071,0.261
329,0.043,0.062,0.164
330,0.03,0.053,0.072
331,0.017,0.045,-0.01
332,0.006,0.038,-0.077
333,-0.002,0.032,-0.13
334,-0.007,0.025,-0.17
335,-0.007,0.019,-0.2
336,-0.004,0.014,-0.221
337,-0.005,0.01,-0.235
338,-0.003,0.007,-0.242
339,0.002,0.006,-0.244
340,0.009,0.007,-0.24
341,0.019,0.01,-0.23
342,0.025,0.016,-0.217
343,0.027,0.024,-0.201
344,0.037,0.033,-0.179
345,0.05,0.043,-0.149
346,0.065,0.054,-0.111
347,0.076,0.066,-0.064
348,0.081,0.077,-0.008
349,0.085,0.088,0.06
350,0.099,0.098,0.144
351,0.118,0.104,0.243
352,0.136,0.108,0.341
353,0.109,0.111,0.416
354,0.069,0.112,0.454
355,0.063,0.111,0.449
356,0.092,0.108,0.404
357,0.121,0.103,0.325
358,0.124,0.099,0.228
359,0.125,0.093,0.136
360,0.12,0.084,0.054
361,0.108,0.073,-0.014
362,0.091,0.06,-0.071
363,0.067,0.049,-0.119
364,0.047,0.038,-0.155
365,0.034,0.029,-0.182
366,0.02,0.022,-0.201
367,0.007,0.016,-0.215
368,-0.006,0.013,-0.226
369,-0.016,0.012,-0.231
370,-0.019,0.013,-0.228
371,-0.015,0.017,-0.219
372,-0.013,0.022,-0.206
373,-0.01,0.028,-0.188
374,-0.0,0.036,-0.161
375,0.008,0.044,-0.128
376,0.024,0.056,-0.086
377,0.044,0.067,-0.03
378,0.075,0.079,0.044
379,0.095,0.089,0.131
380,0.095,0.099,0.219
381,0.094,0.107,0.308
382,0.115,0.114,0.397
383,0.176,0.119,0.479
384,0.223,0.121,0.512
385,0.194,0.121,0.472
386,0.144,0.119,0.38
387,0.112,0.113,0.28
388,0.091,0.106,0.181
389,0.08,0.096,0.088
390,0.056,0.084,0.0
391,0.043,0.07,-0.067
392,0.028,0.054,-0.12
393,0.013,0.038,-0.162
394,0.006,0.022,-0.196
395,-0.001,0.007,-0.222
396,-0.004,-0.006,-0.237
397,-0.004,-0.015,-0.245
398,-0.004,-0.02,-0.249
399,-0.009,-0.02,-0.25
400,-0.011,-0.011,-0.246
