gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,292,1960,4.74892711639404,9.10838317871094,7.37667512893677,3670176,292,1530,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-04-21 00:57:51.067804,101.40605502023034,4.258378980252924,3.768404079479603,4.214283310000256e-31,9.0,-4.3,1.0,-5.11,6.6735,8.6878,10.6235,1.0,4.7489,4.7489,0
854,npp,2625,1279,6.19076204299927,9.1097412109375,7.37289190292358,3670176,2626,957,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-04-22 00:39:00.720519,98.20659918116372,38.67359434066954,33.579080263648855,8.760311707399096e-32,6.0,-38.69,1.357151599901897,-39.23,8.4188,11.6622,14.0757,0.745,4.6562,4.6118,0
103956,npp,1738,2187,4.60715866088867,9.11083221435547,7.3720531463623,3670176,1738,1748,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-04-26 01:04:03.966512,-76.72006994187501,8.884369339093416,7.856793566882059,1.5019213874200597e-25,10.0,8.87,1.0,8.2,8.0518,9.6219,11.3455,0.9029,3.673,4.1599,0
3347,npp,1559,1254,14.0757102966309,9.10876083374023,7.37749242782593,3670176,1559,934,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-06-25 00:37:56.802146,97.6938738171042,39.63726820403935,34.37044991027166,3.398773538269095e-23,6.0,-39.64,1.4276677814245327,-39.23,8.4188,11.6622,14.0757,0.745,10.3783,10.4858,0
115848,npp,678,2162,6.85605812072754,9.11139297485352,7.37382841110229,3670176,678,1724,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-06-29 01:03:01.911600,-78.34642263752171,7.432007166955069,6.573173452940666,7.63322469446539e-06,10.0,7.42,1.0,8.2,8.0518,9.6219,11.3455,0.9029,5.9219,6.1904,0
122288,npp,2835,2394,4.57715654373169,9.10788822174072,7.37458753585815,3670176,2835,1936,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-07-20 01:09:22.128564,-81.12059382915957,20.38288143204374,17.95370614054953,1.2203080439644084e-31,11.0,20.4,1.0837787002826917,20.77,8.4967,10.3986,12.5287,0.8355,3.3163,3.8241,0
123011,npp,1936,3305,8.09355640411377,9.10947513580322,7.37201118469238,3670176,1940,2654,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-07-24 01:34:25.441982,-78.96109489258656,54.97286169940673,46.44902268249966,3.2012522154559877e-29,15.0,55.01,2.0682789409984763,55.16,12.0185,16.4814,18.6795,0.5271,4.6323,4.2663,0
123905,npp,347,3530,8.96660995483398,9.10989570617676,7.37460947036743,3670176,346,2865,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-07-29 01:40:41.976794,-78.75474956843712,60.296323906212194,50.24385635634059,4.753914156101449e-05,16.0,60.35,2.4157378735459294,60.45,7.9733,12.9879,19.8483,0.6689,7.0232,5.9979,0
131704,npp,433,1263,3.58711767196655,9.10688591003418,7.37486982345581,3670176,434,943,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-08-12 00:37:59.080070,98.60230230180528,39.29477425024312,34.09194474171817,1.3714493657419455e-05,6.0,-39.3,1.4276677814245327,-39.23,8.4188,11.6622,14.0757,0.745,3.0317,2.6722,0
5363,npp,2777,582,16.9141159057617,9.10502147674561,7.37675046920776,3670176,2777,370,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-08-13 00:19:06.980371,97.0683659365301,59.538681091755016,49.720653796261466,6.800732091988312e-13,3.0,-59.54,2.3545700244418297,-59.48,11.9424,14.6482,21.7874,0.5931,9.6501,10.0317,0
5615,npp,441,135,5.17680692672729,9.10602283477783,7.37650871276855,3670176,441,63,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-08-19 00:06:31.437350,96.87030955616389,68.09951789938467,55.20494676828664,4.5083798721402007e-33,1.0,-68.1,3.3166247903554,-68.1,8.8737,14.2328,17.9395,0.6104,5.9573,3.16,0
6551,npp,1638,1261,7.75504159927368,9.11056613922119,7.37708425521851,3670176,1639,941,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-09-13 00:37:48.929386,97.68767966120913,39.38629065499706,34.16729797669709,2.3181748268482704e-19,6.0,-39.38,1.4276677814245327,-39.23,8.4188,11.6622,14.0757,0.745,5.9511,5.7772,0
139605,npp,1480,1713,4.81392002105713,9.1100435256958,7.37723588943481,3670176,1480,1299,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-09-23 00:50:16.811688,97.32289964357665,18.330828882734657,16.16175946144602,3.5676899327166734e-14,8.0,-18.31,1.0442604737599883,-17.955,7.8356,9.5731,11.6605,0.9075,4.1303,4.3687,0
140005,npp,1984,3975,14.7966823577881,9.10859966278076,7.37618589401245,3670176,1989,3156,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-09-25 01:52:55.468014,-78.27405749110768,68.50777939906604,55.44116165371247,1.412898831733959e-08,18.0,68.56,3.3985290935932855,68.68,7.4579,9.9827,14.7967,0.8703,10.1043,12.8773,0
7865,npp,2802,1255,11.5506105422974,9.10727024078369,7.37235927581787,3670176,2803,936,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-10-15 00:37:35.859000,98.0365348323379,39.61649006637395,34.353756776939576,5.59603236692953e-32,6.0,-39.61,1.4276677814245327,-39.23,8.4188,11.6622,14.0757,0.745,8.6096,8.6047,0
8126,npp,516,802,14.5245628356934,9.11128902435303,7.37765550613403,3670176,518,588,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-10-21 00:25:05.881099,97.52482862608652,54.1378950290277,45.823854358745855,9.44144351500339e-19,4.0,-54.13,1.9513309067639726,-53.94,12.3245,14.5246,18.2337,0.5981,8.6878,8.6878,0
148995,npp,379,1717,7.82126474380493,9.11116981506348,7.37666893005371,3670176,379,1303,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-11-10 00:50:21.966427,96.46380403451532,18.123186457461607,15.97876157161285,6.266611947736577e-12,8.0,-18.09,1.0442604737599883,-17.955,7.8356,9.5731,11.6605,0.9075,7.0102,7.0979,0
8972,npp,2732,1034,10.7806739807129,9.11089324951172,7.37240648269653,3670176,2731,760,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-11-11 00:31:31.699096,97.33795414084135,47.37984820016992,40.63257117055362,5.630492792509235e-20,5.0,-47.38,1.646109783506203,-47.18,10.0533,13.1967,16.5756,0.6583,7.2201,7.0973,0
149773,npp,2587,2624,9.05172634124756,9.10672855377197,7.37329196929932,3670176,2586,2118,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-11-14 01:15:29.059247,-79.94421293121479,31.65561550744175,27.67550682430312,1.3218084134979561e-33,12.0,31.67,1.2365102219381485,31.82,9.0712,10.9114,14.2179,0.7962,7.1838,7.2071,0
149961,npp,1879,1944,12.0427303314209,9.10547256469727,7.37595129013062,3670176,1879,1515,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-11-15 00:56:40.573969,96.1193163710951,5.244411074438476,4.639926825069847,4.3798460396183115e-33,9.0,-5.22,1.0,-5.11,6.6735,8.6878,10.6235,1.0,12.0427,12.0427,0
150147,npp,1146,1264,19.8914222717285,9.10549354553223,7.37552738189697,3670176,1145,943,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-11-16 00:37:50.313468,97.80115332827245,39.27300740744154,34.07100460562692,5.24579747949023e-32,6.0,-39.27,1.4276677814245327,-39.23,8.4188,11.6622,14.0757,0.745,14.4519,14.8182,0
9206,npp,420,584,16.6457557678223,9.11140537261963,7.37422180175781,3670176,422,372,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-11-17 00:19:00.052501,97.62443776759264,59.49214505289219,49.68235070641901,8.608469351287213e-29,3.0,-59.49,2.3545700244418297,-59.48,11.9424,14.6482,21.7874,0.5931,9.5362,9.8725,0
150715,npp,990,2853,15.5610361099243,9.10759449005127,7.37649583816528,3670176,989,2300,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-11-19 01:21:45.911025,-79.04906646473033,41.00733773654897,35.50101817999193,3.7032844632326675e-25,13.0,41.04,1.4276677814245327,41.26,9.9472,12.905,14.4914,0.6732,10.5482,10.4759,0
150900,npp,284,2172,5.69253730773926,9.10860061645508,7.37208652496338,3670176,284,1733,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-11-20 01:02:57.425584,-77.44054479690351,8.002451862999532,7.077272584039744,6.224787101338754e-19,10.0,8.0,1.0,8.2,8.0518,9.6219,11.3455,0.9029,4.7584,5.1399,0
9971,npp,2550,804,12.945387840271,9.10857200622559,7.37646627426147,3670176,2551,592,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-12-08 00:25:17.167960,97.70922005294491,54.024868154182066,45.74427040345603,2.1340425090650044e-05,4.0,-54.07,1.9513309067639726,-53.94,12.3245,14.5246,18.2337,0.5981,7.8785,7.7432,0
154271,npp,727,3753,16.7646656036377,9.111403465271,7.3745698928833,3670176,728,3030,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-12-09 01:46:49.668769,-78.76700117175321,64.77138108715917,53.194553217495574,0.00019284035655559834,17.0,64.78,2.898275349237888,64.85,7.7147,12.4432,16.9633,0.6982,10.1788,11.705,0
154463,npp,34,3080,21.5769157409668,9.10520839691162,7.37741041183472,3670176,36,2472,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-12-10 01:28:02.904182,-79.67404293534346,48.699117421847994,41.67732793842859,1.957319011306441e-11,14.0,48.71,1.7549928774784245,48.875,10.8109,14.3036,18.3311,0.6074,12.8322,13.1055,0
154660,npp,2400,2395,5.70562362670898,9.11082553863525,7.37577104568481,3670176,2400,1938,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-12-11 01:09:12.577676,-78.40051449241913,20.472581049801114,18.0331256922358,6.047004796506219e-20,11.0,20.45,1.0837787002826917,20.77,8.4967,10.3986,12.5287,0.8355,4.3576,4.7669,0
154860,npp,1686,1715,7.84999418258667,9.10989284515381,7.37549686431885,3670176,1686,1301,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-12-12 00:50:24.027763,98.92991002687648,18.161192828776866,16.01376531046808,3.162518237517924e-27,8.0,-18.2,1.0442604737599883,-17.955,7.8356,9.5731,11.6605,0.9075,7.0377,7.124,0
10169,npp,948,1031,8.884690284729,9.10598087310791,7.37210035324097,3670176,949,758,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-12-13 00:31:33.698852,97.81593812594163,47.44585118183495,40.69054611594601,3.7120070492462644e-33,5.0,-47.48,1.646109783506203,-47.18,10.0533,13.1967,16.5756,0.6583,6.0683,5.8491,0
10205,npp,217,354,22.9268550872803,9.10697650909424,7.37301969528198,3670176,217,195,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-12-14 00:12:41.588553,97.03369885390218,64.20014366225442,52.828627766242036,5.255442728616422e-34,2.0,-64.24,2.7445598364131496,-64.06,12.1762,15.0604,18.168,0.5769,11.554,13.2257,0
155242,npp,2182,3976,10.9701824188232,9.11002540588379,7.37536430358887,3670176,2183,3156,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-12-14 01:53:04.412114,-78.57460660390309,68.56741707521712,55.47898662730766,1.5156377438566931e-31,18.0,68.58,3.3985290935932855,68.68,7.4579,9.9827,14.7967,0.8703,8.9784,9.5472,0
155424,npp,1492,3306,15.3452768325806,9.11029624938965,7.37603616714478,3670176,1494,2653,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-12-15 01:34:17.640218,-79.43546560440141,55.02663243555574,46.492147947772224,9.278648591175484e-33,15.0,55.04,2.0682789409984763,55.16,12.0185,16.4814,18.6795,0.5271,8.1385,8.0889,0
155612,npp,790,2621,9.68632888793945,9.11074161529541,7.37272930145264,3670176,791,2116,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-12-16 01:15:29.090736,-80.42540960425795,31.54478154042635,27.584483619038483,5.995019233172118e-32,12.0,31.53,1.2365102219381485,31.82,9.0712,10.9114,14.2179,0.7962,7.6971,7.7124,0
155794,npp,79,1939,6.60998725891113,9.10573291778564,7.37191867828369,3670176,79,1510,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-12-17 00:56:38.756786,90.52192408059634,5.558151324363479,4.91779638537064,5.644025122753008e-29,9.0,-5.51,1.0,-5.11,6.6735,8.6878,10.6235,1.0,6.61,6.61,0
10358,npp,2430,1258,13.6308212280273,9.10747623443604,7.37311840057373,3670176,2429,938,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-12-18 00:37:48.432098,97.44990610197551,39.45690410902292,34.22625832548514,5.590838605901741e-24,6.0,-39.49,1.4276677814245327,-39.23,8.4188,11.6622,14.0757,0.745,10.0667,10.1543,0
156349,npp,2964,3527,10.00562953948975,9.10542583465576,7.37186861038208,3670176,2966,2863,196615,3866791,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-12-20 01:40:32.335629,-79.26673995003283,60.28194799966142,50.23812855953329,2.7010545558991885e-20,16.0,60.29,2.4157378735459294,60.45,7.9733,12.9879,19.8483,0.6689,7.4533,6.6929,4
156528,npp,2248,2848,9.15868854522705,9.10975074768066,7.37228345870972,3670176,2248,2296,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-12-21 01:21:43.783383,-79.55562273828374,40.84072874640297,35.36801049645592,2.325525819247408e-13,13.0,40.85,1.4276677814245327,41.26,9.9472,12.905,14.4914,0.6732,6.0637,6.1658,0
156709,npp,1539,2168,11.786566734314,9.10648918151855,7.37671804428101,3670176,1539,1729,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2012-12-22 01:02:55.229165,-81.86394170621608,7.788502944712285,6.888925525176675,6.7044217290675476e-06,10.0,7.77,1.0,8.2,8.0518,9.6219,11.3455,0.9029,10.8524,10.6423,0
169122,npp,2130,2162,9.75408840179443,9.10593605041504,7.37529563903809,3670176,2130,1723,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-01-07 01:02:49.222195,-82.44103457583539,7.440198891806661,6.581225924533651,1.575617598143256e-05,10.0,7.42,1.0,8.2,8.0518,9.6219,11.3455,0.9029,8.82,8.8071,0
169301,npp,1410,1480,15.3585653305054,9.10540294647217,7.37613153457642,3670176,1410,1110,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-01-08 00:43:58.906008,98.20469590316083,30.041823130432373,26.301754848990686,2.5374171286125628e-14,7.0,-30.07,1.184412938166907,-29.31,9.0802,11.0191,12.5535,0.7884,12.3516,12.1092,0
11294,npp,3000,121,11.6824541091919,9.11109733581543,7.37803745269775,3670176,3001,56,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-01-10 00:06:14.720277,96.83653370246698,68.2794774185452,55.308356088806136,1.299883811499047e-28,1.0,-68.33,3.3166247903554,-68.1,8.8737,14.2328,17.9395,0.6104,7.9189,7.1311,0
169669,npp,1927,3744,11.4062719345093,9.10819149017334,7.37650060653687,3670176,1928,3022,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-01-10 01:46:39.324266,-78.87925154667846,64.60411540760434,53.09253355005724,2.7225136620337825e-21,17.0,64.61,2.8345692104261015,64.85,7.7147,12.4432,16.9633,0.6982,8.322,7.9638,0
169852,npp,1213,3068,11.9198274612427,9.11099243164062,7.37668943405151,3670176,1212,2464,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-01-11 01:27:50.791713,-79.1350933799149,48.35078379376887,41.40647081771383,1.089506570427535e-28,14.0,48.35,1.7549928774784245,48.875,10.8109,14.3036,18.3311,0.6074,7.3295,7.2399,0
170032,npp,505,2384,7.98493051528931,9.10761165618896,7.37223148345947,3670176,505,1928,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-01-12 01:09:02.258648,-80.02151412101566,19.889836724804486,17.525360657142627,1.3564564815184686e-33,11.0,19.88,1.0837787002826917,20.77,8.4967,10.3986,12.5287,0.8355,6.4607,6.6712,0
170207,npp,2859,1704,13.385064125061,9.10772037506104,7.3781795501709,3670176,2859,1291,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-01-13 00:50:11.943273,96.66283729878062,18.808270632943717,16.58022673417566,1.3396818406100368e-33,8.0,-18.81,1.0442604737599883,-17.955,7.8356,9.5731,11.6605,0.9075,12.3382,12.1472,0
11465,npp,2133,1020,22.4096660614014,9.10651302337646,7.37667322158813,3670176,2134,749,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-01-14 00:31:21.624609,97.79980980542075,47.802584554256946,40.9727863898201,5.382911839589158e-32,5.0,-47.83,1.646109783506203,-47.18,10.0533,13.1967,16.5756,0.6583,14.2846,14.753,0
11501,npp,1398,343,10.1809597015381,9.11091899871826,7.37810134887695,3670176,1399,187,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-01-15 00:12:29.524845,97.15801453637269,64.40909340504486,52.962583902631856,2.2279416151568305e-28,2.0,-64.45,2.8345692104261015,-64.06,12.1762,15.0604,18.168,0.5769,6.9664,5.873,0
170584,npp,292,3965,7.717369556427,9.11048793792725,7.37779521942139,3670176,294,3150,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-01-15 01:52:52.349643,-78.67278800062104,68.39167254414276,55.38006808101256,5.464161389423282e-32,18.0,68.4,3.3166247903554,68.68,7.4579,9.9827,14.7967,0.8703,8.0048,6.7163,0
170948,npp,1990,2610,8.2765588760376,9.1104211807251,7.37301015853882,3670176,1991,2108,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-01-17 01:15:18.815498,-79.90882242372139,31.037018438597567,27.151379667205042,5.789936987306632e-25,12.0,31.04,1.2365102219381485,31.82,9.0712,10.9114,14.2179,0.7962,6.5569,6.5899,0
171131,npp,1277,1930,9.4153938293457,9.10647964477539,7.37729692459106,3670176,1277,1501,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-01-18 00:56:30.266004,94.55630473572577,6.015758552882577,5.32219701599145,5.898601517843598e-19,9.0,-6.03,1.0,-5.11,6.6735,8.6878,10.6235,1.0,9.4154,9.4154,0
171692,npp,1133,3519,8.40738391876221,9.11205291748047,7.37263917922974,3670176,1131,2856,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-01-21 01:40:27.436470,-78.89221832598008,60.11199472630256,50.120758607546506,6.013421010153323e-08,16.0,60.11,2.4157378735459294,60.45,7.9733,12.9879,19.8483,0.6689,6.7917,5.6238,0
12374,npp,692,580,7.43734312057495,9.1074047088623,7.37575387954712,3670176,694,368,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-02-05 00:19:13.586376,97.4417766924614,59.544517475517615,49.71963086706118,5.4359167179148045e-09,3.0,-59.58,2.3545700244418297,-59.48,11.9424,14.6482,21.7874,0.5931,5.6253,4.4111,0
174665,npp,1967,3528,7.40283298492432,9.10806655883789,7.37394380569458,3670176,1972,2864,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-02-06 01:40:47.843557,-78.64575606130484,60.301318765023204,50.24630216261826,4.2022960042872904e-07,16.0,60.31,2.4157378735459294,60.45,7.9733,12.9879,19.8483,0.6689,6.3759,4.9519,0
174858,npp,1282,2852,12.9049606323242,9.1074857711792,7.37819671630859,3670176,1283,2299,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-02-07 01:22:02.834863,-79.92591954874224,40.99480742172389,35.49115262690035,1.2553033337863218e-15,13.0,41.0,1.4276677814245327,41.26,9.9472,12.905,14.4914,0.6732,8.6878,8.6878,0
175049,npp,570,2171,6.44356298446655,9.10718250274658,7.37248754501343,3670176,570,1732,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-02-08 01:03:14.268093,-78.77600968281422,7.968309956453681,7.047167549475893,1.9119670096295353e-23,10.0,7.94,1.0,8.2,8.0518,9.6219,11.3455,0.9029,5.5094,5.818,0
175237,npp,2937,1491,9.01783561706543,9.10835075378418,7.37766122817993,3670176,2937,1118,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-02-09 00:44:25.697409,97.64108128912962,29.523872064531577,25.85649426019885,1.1328668926833292e-29,7.0,-29.55,1.184412938166907,-29.31,9.0802,11.0191,12.5535,0.7884,6.9982,7.11,0
176209,npp,1393,1720,8.24382400512695,9.107008934021,7.37479543685913,3670176,1393,1306,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-02-14 00:50:49.204796,99.55450381689023,17.89484131384188,15.779271868051739,1.2497386664873162e-28,8.0,-17.93,1.0442604737599883,-17.955,7.8356,9.5731,11.6605,0.9075,7.4148,7.4814,0
12779,npp,682,1037,10.9003410339355,9.10798454284668,7.37477970123291,3670176,682,762,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-02-15 00:31:58.842696,97.4142185724561,47.25923685449591,40.53803601742933,7.667430773980476e-24,5.0,-47.28,1.646109783506203,-47.18,10.0533,13.1967,16.5756,0.6583,7.2928,7.176,0
180407,npp,670,1955,6.32743167877197,9.10668087005615,7.3716778755188,3670176,670,1526,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-03-07 00:57:28.974687,88.08514248994346,4.6980377285068355,4.156727376792861,2.45242126833592e-10,9.0,-4.59,1.0,-5.11,6.6735,8.6878,10.6235,1.0,6.3274,6.3274,0
13652,npp,3034,1277,12.9225492477417,9.11078548431396,7.37881708145142,3670176,3034,955,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-03-08 00:38:40.371471,97.76125881817397,38.76134213327575,33.64627843702494,2.272696858844394e-18,6.0,-38.77,1.357151599901897,-39.23,8.4188,11.6622,14.0757,0.745,9.6165,9.6267,0
181208,npp,2892,2866,12.4460210800171,9.1085205078125,7.37581825256348,3670176,2891,2311,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-03-11 01:22:39.171251,-79.6722097736163,41.51763805322124,35.91827926051865,2.0743129094672988e-29,13.0,41.51,1.4867838833500562,41.26,9.9472,12.905,14.4914,0.6732,8.3791,8.3788,0
181609,npp,1492,1506,5.72215986251831,9.10543537139893,7.37203073501587,3670176,1492,1130,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-03-13 00:45:03.759477,98.0833814974188,28.846651941815143,25.275834287426225,5.437482217453394e-33,7.0,-28.84,1.184412938166907,-29.31,9.0802,11.0191,12.5535,0.7884,4.2156,4.5115,0
14111,npp,2305,1052,6.64106893539429,9.11061954498291,7.37277936935425,3670176,2307,773,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-03-19 00:32:36.773327,97.95424507917946,46.79197786527111,40.16889245315084,1.3189047622953082e-12,5.0,-46.8,1.646109783506203,-47.18,10.0533,13.1967,16.5756,0.6583,4.7053,4.372,0
186338,npp,570,3330,16.2456893920898,9.1082067489624,7.37790155410767,3670176,570,2678,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-04-06 01:35:36.750237,-79.10260732826877,55.63620163772933,46.93759856415376,8.65149086660141e-10,15.0,55.65,2.0682789409984763,55.16,12.0185,16.4814,18.6795,0.5271,8.5738,8.5635,0
187318,npp,2072,3553,15.5058860778809,9.10809803009033,7.37419652938843,3670176,2072,2884,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-04-11 01:41:56.594694,-78.99608868427988,60.83600991011921,50.61518319241642,1.3710112904204833e-30,16.0,60.85,2.5331140255951103,60.45,7.9733,12.9879,19.8483,0.6689,9.6818,10.3721,0
187506,npp,1383,2876,13.2528314590454,9.106858253479,7.37495470046997,3670176,1383,2319,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-04-12 01:23:09.786257,-79.61498849439235,41.861892309062725,36.203794959608516,5.952364493079898e-31,13.0,41.88,1.4867838833500562,41.26,9.9472,12.905,14.4914,0.6732,8.9218,8.922,0
192622,npp,1315,2647,9.68632411956787,9.10625743865967,7.3726749420166,3670176,1315,2134,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-05-09 01:17:08.457553,-80.36765374817463,32.6830573481882,28.553002457033262,9.884461735620389e-27,12.0,32.7,1.2365102219381485,31.82,9.0712,10.9114,14.2179,0.7962,7.697,7.7124,0
192806,npp,608,1965,6.6734824180603,9.11105442047119,7.37439393997192,3670176,608,1535,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-05-10 00:58:18.098748,91.24116137297051,4.038038049817532,3.5735633055559624,2.4684611284878574e-34,9.0,-4.01,1.0,-5.11,6.6735,8.6878,10.6235,1.0,6.6735,6.6735,0
193919,npp,1381,1512,5.30985832214355,9.10992336273193,7.377610206604,3670176,1382,1134,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-05-16 00:45:47.684904,98.05474074993178,28.553054459693513,25.027983698545214,7.562189648568173e-21,7.0,-28.56,1.184412938166907,-29.31,9.0802,11.0191,12.5535,0.7884,3.8675,4.1865,0
194656,npp,519,2418,6.23050928115845,9.10680103302002,7.37725400924683,3670176,519,1957,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-05-20 01:10:54.436917,-80.07829905216443,21.64975889087968,19.059639261090755,1.5698098617097962e-05,11.0,21.66,1.0837787002826917,20.77,8.4967,10.3986,12.5287,0.8355,4.8419,5.2054,0
17378,npp,2796,1047,7.11551237106323,9.10811328887939,7.37491798400879,3670176,2795,769,196611,3866787,782,nga_abuja_2_16,9.10833333,7.375,2,16,nga_abuja,2013-06-07 00:33:14.398030,97.51436455120896,46.94142024673391,40.29097106132347,2.1977865240429193e-26,5.0,-46.96,1.646109783506203,-47.18,10.0533,13.1967,16.5756,0.6583,4.9935,4.6844,0
