gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,291,1961,6.11903190612793,9.11390113830566,7.38440465927124,3670176,291,1532,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-04-21 00:57:51.067804,102.22023196305437,4.202571352820376,3.71903712986769,4.237669215216855e-31,9.0,-4.24,1.0,-5.08,6.3157,9.6915,12.5715,1.0,6.119,6.119,6.119,0
854,npp,2624,1280,6.73226499557495,9.11097812652588,7.3867506980896,3670176,2626,959,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-04-22 00:38:58.941238,96.89818267347623,38.65010206235607,33.559689357707285,8.38572313058321e-32,6.0,-38.65,1.357151599901897,-39.08,8.349,10.7821,15.8823,0.8988,6.7074,6.0513,6.0513,0
103956,npp,1737,2189,13.5533618927002,9.11532688140869,7.38673305511475,3670176,1737,1749,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-04-26 01:04:03.966512,-77.14081100421994,8.99569775112307,7.955068751979728,1.4948074194506218e-25,10.0,8.99,1.0,8.35,7.6811,10.5912,14.3141,0.915,12.6536,12.402,12.402,0
1286,npp,1732,1050,5.55581331253052,9.11033535003662,7.3883490562439,3670144,1733,771,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-05-03 00:32:36.215573,98.03747976074779,46.834140978926754,40.20763884883635,0.03338649384776835,5.0,-46.86,1.646109783506203,-47.15,10.3925,13.2586,18.445,0.731,5.0121,4.0611,3.330793861391526,0
1520,npp,2440,596,8.6876802444458,9.10984039306641,7.38626337051392,3670144,2440,383,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-05-09 00:19:57.087724,97.43404968892071,59.20406672877314,49.48866422582882,0.06351999781442802,3.0,-59.22,2.3545700244418297,-59.4,11.1333,15.4002,22.3696,0.6293,6.8406,5.4672,4.077744595075102,0
108307,npp,2989,1728,3.2172646522522,9.11171340942383,7.38649320602417,3670176,2989,1313,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-05-18 00:51:13.356261,97.12711561902476,17.466947161751833,15.406111337113705,1.647441849371033e-20,8.0,-17.49,1.0442604737599883,-17.845,6.7346,10.386,14.4252,0.9331,2.8265,3.0021,3.0021,0
112790,npp,197,3312,15.7995500564575,9.11323261260986,7.38879013061523,3670144,198,2659,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-06-06 01:34:48.468447,-79.47025395160773,55.16147992073313,46.58645870007219,0.11984171118069001,15.0,55.19,2.0682789409984763,55.21,12.5065,16.3973,20.6097,0.591,9.4024,9.3382,6.716746614218618,0
113127,npp,1838,1945,6.25427007675171,9.11195659637451,7.3873405456543,3670144,1838,1516,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-06-08 00:57:07.837763,90.2009999318516,5.229155604803868,4.6264466296290205,0.05736662586031329,9.0,-5.16,1.0,-5.08,6.3157,9.6915,12.5715,1.0,6.2543,6.2543,4.999445291144647,0
113299,npp,1109,1265,7.93736934661865,9.11030673980713,7.38538026809692,3670144,1109,945,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-06-09 00:38:17.524361,98.01926333033974,39.22011605255961,34.02689670485501,0.03256249944807042,6.0,-39.23,1.4276677814245327,-39.08,8.349,10.7821,15.8823,0.8988,7.6989,7.1345,6.422218161008679,0
2816,npp,355,585,13.7824077606201,9.11370468139648,7.38818836212158,3670144,357,373,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-06-10 00:19:25.433524,97.50611792529257,59.470045563734494,49.666357309980526,0.014364389963097118,3.0,-59.47,2.3545700244418297,-59.4,11.1333,15.4002,22.3696,0.6293,9.0044,8.6734,8.359189043460251,0
113644,npp,1625,3532,8.20400619506836,9.10914421081543,7.38792705535889,3670144,1625,2866,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-06-11 01:40:57.942383,-78.8909476030516,60.357186137880014,50.28287386120275,0.014864821367488018,16.0,60.39,2.4157378735459294,60.48,10.9783,16.0559,22.2996,0.6036,6.4411,4.952,4.626842457447189,0
3347,npp,1558,1255,19.09006690979,9.11451053619385,7.38507175445557,3670176,1559,936,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-06-25 00:37:56.802146,97.76740312980418,39.59906654641879,34.33890525616917,3.3826693622682395e-23,6.0,-39.61,1.4276677814245327,-39.08,8.349,10.7821,15.8823,0.8988,15.5107,17.159,17.159,0
115848,npp,678,2164,7.21047019958496,9.10923767089844,7.38735675811768,3670176,678,1725,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-06-29 01:03:01.911600,-78.3838240063097,7.547762791287086,6.67542368092178,7.518279664922694e-06,10.0,7.54,1.0,8.35,7.6811,10.5912,14.3141,0.915,6.3107,6.5979,6.5979,0
122288,npp,2834,2396,6.77690505981445,9.11236381530762,7.38908386230469,3670176,2834,1938,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-07-20 01:09:22.128564,-81.27309616891976,20.48788143406774,18.045266937351506,1.2265461221357186e-31,11.0,20.51,1.0837787002826917,20.87,8.1746,11.2762,14.85,0.8595,5.5399,5.8245,5.8245,0
123011,npp,1935,3307,14.057276725769,9.11367130279541,7.38641691207886,3670176,1933,2654,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-07-24 01:34:25.441982,-79.00420856958934,55.02288401342699,46.48589334164769,3.181138246819499e-29,15.0,55.06,2.0682789409984763,55.21,12.5065,16.3973,20.6097,0.591,8.5601,8.3084,8.3084,0
123905,npp,346,3532,11.1304016113281,9.11419582366943,7.38932466506958,3670176,346,2866,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-07-29 01:40:41.976794,-78.79197896226172,60.33895731420437,50.27308304623609,4.663684241482486e-05,16.0,60.39,2.4157378735459294,60.48,10.9783,16.0559,22.2996,0.6036,7.6525,6.7184,6.7184,0
124080,npp,2706,2853,9.59133625030518,9.11254405975342,7.38618469238281,3670144,2707,2300,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-07-30 01:21:55.210689,-80.32286782165143,41.01133362819644,35.506089967696646,0.014037215319349669,13.0,41.04,1.4276677814245327,41.19,8.7008,11.7744,15.5675,0.8231,8.1624,7.8946,7.587545759341087,0
4931,npp,559,806,18.0476207733154,9.10883808135986,7.38933944702148,3670144,557,593,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-08-02 00:25:24.224568,97.26485069130838,54.00838726349967,45.732252318924445,0.22737276485328173,4.0,-54.02,1.9513309067639726,-53.95,9.9088,14.1255,19.1098,0.6861,11.7015,12.3825,7.408880227828806,0
130059,npp,1810,3758,18.0932445526123,9.11365795135498,7.38986396789551,3670144,1813,3031,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-08-03 01:46:58.499398,-78.99091603019015,64.81854582500947,53.22412826621978,0.1627032874115041,17.0,64.87,2.898275349237888,64.85,10.2816,15.0277,19.6024,0.6449,10.7492,11.6684,8.109379693459406,0
5363,npp,2776,583,11.9898710250854,9.11088371276855,7.38470697402954,3670176,2776,371,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-08-13 00:19:06.980371,97.10861957227108,59.515511738469634,49.70457109513082,6.870763574553504e-13,3.0,-59.51,2.3545700244418297,-59.4,11.1333,15.4002,22.3696,0.6293,8.2431,7.5453,7.5453,0
5615,npp,440,136,4.73727035522461,9.11208152770996,7.3844747543335,3670176,440,64,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-08-19 00:06:31.437350,96.90178611871137,68.08267265916191,55.19519910440196,4.509705147980424e-33,1.0,-68.08,3.3166247903554,-68.075,10.1658,14.4717,17.4672,0.6697,6.7564,3.1725,3.1725,0
6551,npp,1638,1263,5.49122190475464,9.10869598388672,7.39015913009644,3670176,1638,942,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-09-13 00:37:48.929386,97.688499666543,39.31098138917926,34.10502575490724,2.3436091803770107e-19,6.0,-39.3,1.4276677814245327,-39.08,8.349,10.7821,15.8823,0.8988,5.9855,4.9358,4.9358,0
139605,npp,1479,1714,4.77024602890015,9.11572933197021,7.38518095016479,3670176,1479,1301,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-09-23 00:50:16.811688,97.49891664280744,18.274386905106315,16.112387491319204,3.5336078124563835e-14,8.0,-18.26,1.0442604737599883,-17.845,6.7346,10.386,14.4252,0.9331,4.3137,4.4512,4.4512,0
140005,npp,1983,3976,9.22180461883545,9.11381721496582,7.38431835174561,3670176,1989,3157,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-09-25 01:52:55.468014,-78.30164592891106,68.52364523276421,55.45022931448133,1.3990679717388638e-08,18.0,68.58,3.3985290935932855,68.69,9.2202,13.4098,18.1167,0.7227,8.4592,6.6647,6.6647,0
7451,npp,2905,799,11.7159328460693,9.1118860244751,7.38381290435791,3670144,2905,586,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-10-05 00:25:00.630014,97.36237191578999,54.21484170962169,45.882785695765165,0.05062323727547088,4.0,-54.21,1.9513309067639726,-53.95,9.9088,14.1255,19.1098,0.6861,8.4566,8.0383,6.930952187226276,0
142694,npp,2015,1708,5.86013269424438,9.1127462387085,7.38832759857178,3670144,2015,1295,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-10-09 00:50:04.078569,97.24501263091891,18.584161971989126,16.382430296551938,0.0028785463712354183,8.0,-18.59,1.0442604737599883,-17.845,6.7346,10.386,14.4252,0.9331,5.3574,5.4682,5.405233816885121,0
7865,npp,2801,1257,7.5364203453064,9.11203861236572,7.38654661178589,3670176,2803,937,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-10-15 00:37:35.859000,98.11111205816191,39.540605181939476,34.291083072776196,5.632762600804019e-32,6.0,-39.53,1.4276677814245327,-39.08,8.349,10.7821,15.8823,0.8988,7.418,6.7741,6.7741,0
8126,npp,516,803,9.81533908843994,9.11033916473389,7.38465213775635,3670176,517,590,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-10-21 00:25:05.881099,97.52572627136004,54.11066156337275,45.80359064468311,9.38502315372409e-19,4.0,-54.1,1.9513309067639726,-53.95,9.9088,14.1255,19.1098,0.6861,7.4826,6.7343,6.7343,0
146438,npp,2589,3306,16.3973007202148,9.1123571395874,7.38697290420532,3670144,2587,2653,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-10-28 01:34:10.275363,-79.15130371416798,55.00573644152185,46.469029572919474,0.07735180059713649,15.0,55.04,2.0682789409984763,55.21,12.5065,16.3973,20.6097,0.591,9.6915,9.6915,7.999483609597168,0
8567,npp,2805,584,7.09051465988159,9.11047840118408,7.38960456848145,3670144,2806,372,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-11-01 00:18:54.529374,97.41150625670495,59.50153261172372,49.68627199878624,0.13520491607972243,3.0,-59.49,2.3545700244418297,-59.4,11.1333,15.4002,22.3696,0.6293,6.1623,4.4621,1.5045872814350676,0
147401,npp,1001,3531,5.47028064727783,9.1101245880127,7.38995695114136,3670144,1001,2865,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-11-02 01:40:28.862284,-78.88106399487641,60.330956031236155,50.26281439559387,0.10282891242794555,16.0,60.37,2.4157378735459294,60.48,10.9783,16.0559,22.2996,0.6036,5.3095,3.3019,1.052589655673998,0
147588,npp,308,2853,3.75807857513428,9.10970973968506,7.38950538635254,3670144,309,2300,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-11-03 01:21:42.142909,-80.23631560668606,41.01508149142945,35.50573016323016,0.0762325338695869,13.0,41.04,1.4276677814245327,41.19,8.7008,11.7744,15.5675,0.8231,4.0765,3.0933,1.4257667843083794,0
147777,npp,2676,2173,3.27621746063232,9.11089992523193,7.39034986495972,3670144,2676,1733,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-11-04 01:02:53.649798,-79.8893439565058,8.031404860941858,7.102528614486605,0.05091265610563529,10.0,8.06,1.0,8.35,7.6811,10.5912,14.3141,0.915,2.3765,2.9979,1.8842213532890046,0
147965,npp,1963,1491,13.6151428222656,9.11375904083252,7.38497257232666,3670144,1963,1118,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-11-05 00:44:03.379106,97.70328910182701,29.550412694515604,25.87805287985029,0.029372785276881575,7.0,-29.55,1.184412938166907,-29.26,8.1195,11.7872,14.8127,0.8222,11.2348,11.1944,10.551890921522176,0
8783,npp,1242,808,6.3165545463562,9.11259365081787,7.39072799682617,3670144,1242,595,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-11-06 00:25:13.105197,97.57296575141397,53.95964861359654,45.69044195511,0.01283395178876336,4.0,-53.96,1.9513309067639726,-53.95,9.9088,14.1255,19.1098,0.6861,5.6896,4.3338,4.053066305210855,0
148995,npp,379,1719,1.83461272716522,9.10909748077393,7.39045429229736,3670176,379,1305,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-11-10 00:50:21.966427,96.45220455131746,18.01324503753059,15.882569798120329,6.3590012492831315e-12,8.0,-17.98,1.0442604737599883,-17.845,6.7346,10.386,14.4252,0.9331,1.5025,1.7119,1.7119,0
8972,npp,2731,1036,19.4602527618408,9.11578845977783,7.38711357116699,3670176,2731,761,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-11-11 00:31:31.699096,97.39681931923728,47.314272659437066,40.5807798528673,5.706174912431846e-20,5.0,-47.31,1.646109783506203,-47.15,10.3925,13.2586,18.445,0.731,13.4589,14.2246,14.2246,0
149773,npp,2586,2626,5.14498996734619,9.11115169525146,7.38770341873169,3670176,2586,2119,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-11-14 01:15:29.059247,-80.0395016056611,31.74414092105285,27.750801653224972,1.3294266490287524e-33,12.0,31.76,1.2365102219381485,31.89,9.1962,12.0575,16.7602,0.8038,4.1011,4.1354,4.1354,0
149961,npp,1878,1946,1.61093485355377,9.10996246337891,7.39043664932251,3670176,1878,1516,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-11-15 00:56:40.573969,96.69874423495594,5.125405294720258,4.5346998659157505,4.3847524829105e-33,9.0,-5.11,1.0,-5.08,6.3157,9.6915,12.5715,1.0,1.6109,1.6109,1.6109,0
150147,npp,1145,1266,2.0148860216140703,9.11028861999512,7.38966083526611,3670176,1145,945,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-11-16 00:37:50.313468,97.87618473385311,39.196708315959775,34.007887715057635,5.227721387118539e-32,6.0,-39.19,1.4276677814245327,-39.08,8.349,10.7821,15.8823,0.8988,3.5505,1.8111,1.8111,0
9206,npp,420,586,3.58861994743347,9.10958957672119,7.38800621032715,3670176,422,374,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-11-17 00:19:00.052501,97.62672616332068,59.4472052267803,49.65113544798132,8.554547323086151e-29,3.0,-59.45,2.3545700244418297,-59.4,11.1333,15.4002,22.3696,0.6293,4.675,2.2583,2.2583,0
150715,npp,989,2854,14.5555639266968,9.11319255828857,7.38440179824829,3670176,988,2301,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-11-19 01:21:45.911025,-79.11974567289853,41.0440452992694,35.53112916153348,3.6805876593942594e-25,13.0,41.08,1.4276677814245327,41.19,8.7008,11.7744,15.5675,0.8231,11.6395,11.9806,11.9806,0
150900,npp,283,2174,8.18841934204102,9.1130952835083,7.38671922683716,3670176,283,1735,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-11-20 01:02:57.425584,-77.89677347609853,8.11451857414538,7.176238583900164,6.139009538593333e-19,10.0,8.12,1.0,8.35,7.6811,10.5912,14.3141,0.915,7.2887,7.4928,7.4928,0
9422,npp,1176,136,9.6353645324707,9.11298561096191,7.38695049285889,3670144,1176,65,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-11-23 00:06:25.816635,96.81723012858814,68.04954399078909,55.16832812155528,0.01016514556690765,1.0,-68.08,3.3166247903554,-68.075,10.1658,14.4717,17.4672,0.6697,8.2332,6.4526,6.230244569651102,0
152497,npp,861,3309,22.0388774871826,9.11342811584473,7.38826656341553,3670144,860,2657,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-11-29 01:34:18.352497,-79.14165643901892,55.112985021306834,46.55288723255282,0.21852731854692345,15.0,55.11,2.0682789409984763,55.21,12.5065,16.3973,20.6097,0.591,12.4191,13.0259,8.24576816237264,0
152859,npp,2523,1944,10.4950017929077,9.11074161529541,7.38520574569702,3670144,2523,1516,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-01 00:56:41.262792,95.32932755348207,5.204607354967893,4.604951858096774,0.1275200256290944,9.0,-5.22,1.0,-5.08,6.3157,9.6915,12.5715,1.0,10.495,10.495,7.7055888705452515,0
153704,npp,919,2173,4.71541118621826,9.11117362976074,7.38971996307373,3670144,919,1734,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-06 01:02:57.814232,-78.02706486340793,8.073763828977034,7.140594083792091,0.013771096162948178,10.0,8.06,1.0,8.35,7.6811,10.5912,14.3141,0.915,3.8157,4.3148,4.013566929255109,0
153881,npp,202,1491,8.08912372589111,9.11302757263184,7.38961839675903,3670144,202,1118,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-07 00:44:07.490449,97.71948196400061,29.5133921749662,25.848800415954106,0.0034601095332717218,7.0,-29.55,1.184412938166907,-29.26,8.1195,11.7872,14.8127,0.8222,6.5691,6.6509,6.575212530572151,0
9971,npp,2549,805,21.2204360961914,9.11445140838623,7.38439607620239,3670176,2550,594,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-08 00:25:17.167960,97.75748048077915,53.997479158388934,45.72386296424251,2.151829284461802e-05,4.0,-54.04,1.9513309067639726,-53.95,9.9088,14.1255,19.1098,0.6861,13.3274,14.5593,14.5593,0
154271,npp,726,3755,20.3639583587646,9.11541366577148,7.38945531845093,3670176,727,3031,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-09 01:46:49.668769,-78.7976506365424,64.80816367208351,53.217705946566205,0.00019351872090784858,17.0,64.82,2.898275349237888,64.85,10.2816,15.0277,19.6024,0.6449,11.5326,13.1328,13.1328,0
154463,npp,33,3081,4.32416343688965,9.11074256896973,7.38501453399658,3670176,35,2474,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-10 01:28:02.904182,-79.72762127082893,48.72843788262947,41.700257902530346,1.970321514746043e-11,14.0,48.74,1.7549928774784245,48.92,10.0738,14.0962,18.481,0.6875,4.1233,2.973,2.973,0
154660,npp,2399,2397,3.31230998039246,9.11524677276611,7.39030075073242,3670176,2399,1939,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-11 01:09:12.577676,-78.5660578083746,20.575303959421163,18.12269482835461,6.120031662298766e-20,11.0,20.56,1.0837787002826917,20.87,8.1746,11.2762,14.85,0.8595,2.3432,2.8468,2.8468,0
154860,npp,1685,1717,8.73776626586914,9.11452198028564,7.39031362533569,3670176,1685,1303,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-12 00:50:24.027763,99.11499990608044,18.051239378362627,15.91755679718151,3.1896213255321977e-27,8.0,-18.09,1.0442604737599883,-17.845,6.7346,10.386,14.4252,0.9331,8.1131,8.1534,8.1534,0
10169,npp,947,1033,7.33437538146973,9.11080837249756,7.38689470291138,3670176,948,759,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-13 00:31:33.698852,97.87525384061874,47.380158151019494,40.63867569186414,3.727155752686328e-33,5.0,-47.41,1.646109783506203,-47.15,10.3925,13.2586,18.445,0.731,6.0925,5.3611,5.3611,0
10205,npp,216,356,5.60372257232666,9.11206817626953,7.38835430145264,3670176,216,196,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-14 00:12:41.588553,97.07033662859867,64.1603495053311,52.803246669271644,5.252696496855478e-34,2.0,-64.2,2.7445598364131496,-64.08,10.3336,14.7138,17.8373,0.6587,6.3721,3.691,3.691,0
155242,npp,2181,3978,6.89323329925537,9.11393070220947,7.3903284072876,3670176,2183,3157,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-14 01:53:04.412114,-78.60114646468028,68.59932083093243,55.49718596299877,1.5238661551006322e-31,18.0,68.61,3.3985290935932855,68.69,9.2202,13.4098,18.1167,0.7227,7.774,4.9818,4.9818,0
155424,npp,1491,3308,15.336630821228,9.11457252502441,7.39042711257935,3670176,1493,2655,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-15 01:34:17.640218,-79.47829951108713,55.07668830988675,46.5290252266992,9.286617863993175e-33,15.0,55.09,2.0682789409984763,55.21,12.5065,16.3973,20.6097,0.591,9.1786,9.0646,9.0646,0
155612,npp,789,2623,18.8042545318604,9.11517810821533,7.38715219497681,3670176,790,2117,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-16 01:15:29.090736,-80.51979066493362,31.633982659792334,27.660388662711693,5.975645972995774e-32,12.0,31.62,1.2365102219381485,31.89,9.1962,12.0575,16.7602,0.8038,15.1477,15.1142,15.1142,0
155794,npp,78,1941,5.74350690841675,9.11023712158203,7.3864049911499,3670176,78,1512,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-17 00:56:38.756786,90.94545071458802,5.4347399179277085,4.8086753820108825,5.602382150040584e-29,9.0,-5.4,1.0,-5.08,6.3157,9.6915,12.5715,1.0,5.7435,5.7435,5.7435,0
10358,npp,2429,1260,10.2301483154297,9.1123046875,7.38726377487183,3670176,2428,940,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-18 00:37:48.432098,97.52403004480209,39.38058897514829,34.16317302677414,5.530838158778739e-24,6.0,-39.42,1.4276677814245327,-39.08,8.349,10.7821,15.8823,0.8988,9.3048,9.1953,9.1953,0
156349,npp,2963,3529,11.5912284851074,9.10978889465332,7.38643836975098,3670176,2965,2864,196615,3866791,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-20 01:40:32.335629,-79.30354642269546,60.32432940332323,50.267193592890266,2.6689132779329472e-20,16.0,60.33,2.4157378735459294,60.48,10.9783,16.0559,22.2996,0.6036,7.8433,6.9965,6.9965,4
156528,npp,2247,2850,16.2777500152588,9.11418342590332,7.38694667816162,3670176,2247,2297,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-21 01:21:43.783383,-79.62571380795728,40.91574650417925,35.4296004916011,2.2931160678748143e-13,13.0,40.93,1.4276677814245327,41.19,8.7008,11.7744,15.5675,0.8231,12.8458,13.3982,13.3982,0
156709,npp,1538,2169,10.18980884552,9.11207008361816,7.38455629348755,3670176,1538,1730,196611,3866787,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-22 01:02:55.229165,-82.27914108808895,7.84717189070167,6.940747306140853,6.650850087263572e-06,10.0,7.83,1.0,8.35,7.6811,10.5912,14.3141,0.915,9.2901,9.3242,9.3242,0
156894,npp,820,1487,7.89864206314087,9.10993671417236,7.38548183441162,3670144,820,1115,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-23 00:44:04.897028,98.00187329427469,29.712399690102853,26.02020966314426,0.006206643605830387,7.0,-29.73,1.184412938166907,-29.26,8.1195,11.7872,14.8127,0.8222,6.4083,6.4943,6.358534023909164,0
10610,npp,92,801,26.9690685272217,9.1154317855835,7.38980102539062,3670144,91,587,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-24 00:25:12.788270,97.18541197854424,54.11575886770009,45.81451189731596,0.02738035277278868,4.0,-54.15,1.9513309067639726,-53.95,9.9088,14.1255,19.1098,0.6861,16.2734,18.5034,17.90447398523461,0
10637,npp,2430,128,10.8119325637817,9.11089515686035,7.38625383377075,3670144,2427,60,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-25 00:06:20.680087,96.65755378850801,68.16691428362866,55.243232969511006,0.05965398909112071,1.0,-68.21,3.3166247903554,-68.075,10.1658,14.4717,17.4672,0.6697,8.588,7.2406,5.93571082462346,0
157268,npp,1340,3751,17.6277770996094,9.11427593231201,7.38479518890381,3670144,1338,3027,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-25 01:46:45.283115,-78.70678820237173,64.72838681683619,53.17054604095445,0.02215335872280519,17.0,64.74,2.898275349237888,64.85,10.2816,15.0277,19.6024,0.6449,10.5886,11.3682,10.88361081433019,0
157473,npp,645,3077,13.6326656341553,9.11192512512207,7.38836860656738,3670144,646,2470,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-26 01:27:58.508914,-79.6888040210731,48.619036720376805,41.61604459398802,0.06248859491825861,14.0,48.62,1.7549928774784245,48.92,10.0738,14.0962,18.481,0.6875,9.4273,9.3728,8.005905810094733,0
157673,npp,2994,2393,19.0260391235352,9.11360454559326,7.38628911972046,3670144,2994,1936,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-27 01:09:09.960116,-79.9566864859676,20.345472531426566,17.922694955008893,0.1245258802049233,11.0,20.35,1.0837787002826917,20.87,8.1746,11.2762,14.85,0.8595,16.8422,16.3521,13.628183701872226,0
157874,npp,2278,1712,18.4275989532471,9.11414432525635,7.38747072219849,3670144,2278,1299,196611,3866755,733,nga_abuja_5_15,9.1125,7.3875,5,15,nga_abuja,2012-12-28 00:50:19.638562,97.98609760522086,18.3439834358621,16.174244361668592,0.22690921513544268,8.0,-18.37,1.0442604737599883,-17.845,6.7346,10.386,14.4252,0.9331,17.3922,17.1952,12.231720052814072,0
