lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.667,0.717,0.75
2,0.534,0.59,0.615
3,0.411,0.481,0.479
4,0.322,0.389,0.365
5,0.294,0.312,0.292
6,0.236,0.248,0.205
7,0.207,0.196,0.142
8,0.191,0.153,0.096
9,0.174,0.12,0.059
10,0.141,0.093,0.016
11,0.12,0.073,-0.015
12,0.083,0.058,-0.047
13,0.07,0.048,-0.061
14,0.047,0.041,-0.082
15,0.03,0.037,-0.095
16,0.02,0.035,-0.104
17,0.022,0.034,-0.099
18,0.009,0.035,-0.103
19,0.009,0.036,-0.096
20,0.012,0.038,-0.075
21,0.01,0.041,-0.056
22,0.026,0.043,-0.021
23,0.036,0.045,0.017
24,0.043,0.047,0.058
25,0.063,0.048,0.114
26,0.043,0.043,0.149
27,0.059,0.044,0.203
28,0.054,0.046,0.24
29,0.051,0.049,0.266
30,0.058,0.054,0.274
31,0.053,0.059,0.244
32,0.054,0.063,0.203
33,0.057,0.067,0.16
34,0.06,0.069,0.112
35,0.069,0.069,0.076
36,0.06,0.07,0.03
37,0.082,0.068,0.012
38,0.085,0.066,-0.013
39,0.069,0.064,-0.041
40,0.068,0.061,-0.054
41,0.048,0.059,-0.076
42,0.053,0.057,-0.077
43,0.062,0.056,-0.076
44,0.043,0.056,-0.09
45,0.054,0.056,-0.085
46,0.056,0.055,-0.081
47,0.063,0.056,-0.072
48,0.084,0.057,-0.051
49,0.053,0.058,-0.058
50,0.047,0.059,-0.041
51,0.036,0.06,-0.023
52,0.041,0.061,0.009
53,0.035,0.062,0.037
54,0.04,0.063,0.075
55,0.06,0.065,0.13
56,0.081,0.067,0.187
57,0.09,0.069,0.234
58,0.08,0.071,0.26
59,0.078,0.073,0.272
60,0.092,0.074,0.272
61,0.103,0.075,0.249
62,0.087,0.076,0.201
63,0.08,0.075,0.156
64,0.064,0.073,0.1
65,0.063,0.071,0.06
66,0.052,0.069,0.014
67,0.057,0.066,-0.014
68,0.067,0.063,-0.03
69,0.065,0.06,-0.05
70,0.061,0.057,-0.066
71,0.051,0.053,-0.079
72,0.049,0.048,-0.081
73,0.037,0.043,-0.09
74,0.038,0.037,-0.088
75,0.034,0.031,-0.089
76,0.031,0.025,-0.088
77,0.019,0.02,-0.091
78,0.004,0.015,-0.092
79,-0.002,0.011,-0.079
80,0.001,0.008,-0.057
81,0.01,0.005,-0.023
82,0.006,0.002,0.003
83,0.002,-0.002,0.03
84,-0.004,-0.005,0.06
85,-0.004,-0.007,0.098
86,-0.002,-0.009,0.137
87,-0.005,-0.011,0.168
88,-0.01,-0.013,0.187
89,-0.017,-0.014,0.185
90,-0.016,-0.014,0.168
91,-0.017,-0.014,0.137
92,-0.024,-0.013,0.097
93,-0.025,-0.012,0.057
94,-0.015,-0.011,0.025
95,-0.003,-0.01,0.0
96,-0.005,-0.008,-0.033
97,-0.019,-0.007,-0.068
98,-0.008,-0.005,-0.078
99,0.008,-0.004,-0.08
100,0.007,-0.002,-0.09
101,-0.006,-0.001,-0.103
102,-0.003,-0.0,-0.102
103,0.0,0.0,-0.099
104,0.009,0.002,-0.092
105,0.012,0.003,-0.086
106,0.006,0.004,-0.084
107,0.014,0.004,-0.068
108,0.011,0.004,-0.055
109,0.001,0.003,-0.044
110,-0.004,0.003,-0.023
111,-0.001,0.003,0.007
112,0.006,0.003,0.042
113,0.009,0.004,0.077
114,0.002,0.005,0.106
115,0.005,0.006,0.142
116,0.002,0.007,0.173
117,0.0,0.007,0.195
118,-0.001,0.008,0.204
119,0.0,0.009,0.198
120,0.006,0.01,0.181
121,0.006,0.01,0.153
122,0.005,0.011,0.116
123,0.01,0.012,0.079
124,0.015,0.013,0.042
125,0.018,0.012,0.008
126,0.02,0.012,-0.024
127,0.02,0.013,-0.05
128,0.024,0.014,-0.067
129,0.033,0.015,-0.074
130,0.035,0.016,-0.078
131,0.032,0.017,-0.084
132,0.023,0.017,-0.091
133,0.017,0.018,-0.095
134,0.002,0.018,-0.103
135,-0.013,0.019,-0.108
136,-0.01,0.019,-0.097
137,-0.001,0.019,-0.077
138,0.014,0.018,-0.047
139,0.021,0.017,-0.015
140,0.011,0.016,0.009
141,0.012,0.014,0.043
142,0.026,0.013,0.087
143,0.024,0.011,0.119
144,0.019,0.01,0.151
145,0.011,0.009,0.18
146,0.019,0.008,0.211
147,0.026,0.006,0.225
148,0.025,0.005,0.221
149,0.01,0.003,0.194
150,-0.005,0.002,0.154
151,-0.006,0.001,0.117
152,-0.011,-0.0,0.076
153,-0.016,-0.002,0.033
154,-0.019,-0.003,-0.007
155,-0.015,-0.005,-0.039
156,-0.014,-0.007,-0.069
157,-0.016,-0.01,-0.094
158,-0.009,-0.012,-0.104
159,-0.011,-0.014,-0.115
160,-0.002,-0.016,-0.116
161,-0.004,-0.016,-0.121
162,-0.016,-0.016,-0.131
163,-0.018,-0.016,-0.132
164,-0.015,-0.015,-0.129
165,-0.013,-0.014,-0.127
166,-0.014,-0.013,-0.123
167,-0.016,-0.011,-0.115
168,-0.011,-0.009,-0.096
169,-0.01,-0.008,-0.073
170,-0.008,-0.006,-0.04
171,-0.008,-0.005,-0.005
172,-0.01,-0.005,0.033
173,-0.014,-0.005,0.067
174,-0.011,-0.005,0.105
175,-0.007,-0.006,0.139
176,0.001,-0.008,0.166
177,0.004,-0.011,0.177
178,-0.008,-0.013,0.164
179,-0.015,-0.017,0.138
180,-0.016,-0.02,0.108
181,-0.005,-0.024,0.083
182,-0.014,-0.027,0.04
183,-0.023,-0.029,-0.003
184,-0.025,-0.032,-0.041
185,-0.028,-0.034,-0.076
186,-0.029,-0.035,-0.105
187,-0.039,-0.035,-0.133
188,-0.048,-0.035,-0.152
189,-0.051,-0.034,-0.163
190,-0.048,-0.033,-0.165
191,-0.05,-0.031,-0.168
192,-0.045,-0.028,-0.166
193,-0.038,-0.024,-0.162
194,-0.031,-0.021,-0.154
195,-0.031,-0.017,-0.148
196,-0.03,-0.012,-0.137
197,-0.017,-0.008,-0.112
198,0.003,-0.003,-0.076
199,0.021,0.002,-0.038
200,0.03,0.007,0.0
201,0.04,0.011,0.043
202,0.041,0.015,0.082
203,0.041,0.018,0.121
204,0.03,0.02,0.149
205,0.031,0.023,0.181
206,0.021,0.024,0.195
207,0.019,0.024,0.201
208,0.015,0.023,0.189
209,0.007,0.021,0.161
210,0.001,0.018,0.129
211,0.003,0.015,0.1
212,0.011,0.011,0.076
213,0.006,0.006,0.039
214,-0.003,0.0,0.003
215,-0.01,-0.006,-0.032
216,-0.011,-0.012,-0.058
217,-0.012,-0.018,-0.077
218,-0.018,-0.023,-0.094
219,-0.025,-0.029,-0.107
220,-0.028,-0.033,-0.114
221,-0.027,-0.037,-0.116
222,-0.031,-0.039,-0.121
223,-0.036,-0.04,-0.126
224,-0.037,-0.04,-0.126
225,-0.041,-0.039,-0.125
226,-0.042,-0.038,-0.117
227,-0.045,-0.036,-0.105
228,-0.047,-0.034,-0.084
229,-0.043,-0.031,-0.053
230,-0.038,-0.027,-0.016
231,-0.03,-0.023,0.027
232,-0.027,-0.018,0.07
233,-0.021,-0.013,0.117
234,-0.022,-0.008,0.154
235,-0.013,-0.003,0.192
236,0.004,0.003,0.222
237,0.02,0.008,0.232
238,0.034,0.013,0.222
239,0.032,0.017,0.188
240,0.024,0.02,0.145
241,0.03,0.022,0.109
242,0.035,0.023,0.072
243,0.037,0.023,0.038
244,0.034,0.022,0.002
245,0.022,0.02,-0.037
246,0.019,0.018,-0.063
247,0.017,0.015,-0.082
248,0.007,0.011,-0.1
249,0.003,0.006,-0.109
250,0.0,0.001,-0.115
251,-0.005,-0.005,-0.124
252,-0.018,-0.011,-0.135
253,-0.02,-0.016,-0.14
254,-0.029,-0.021,-0.147
255,-0.026,-0.025,-0.141
256,-0.033,-0.029,-0.137
257,-0.04,-0.033,-0.126
258,-0.043,-0.036,-0.104
259,-0.044,-0.038,-0.071
260,-0.044,-0.038,-0.033
261,-0.05,-0.037,0.006
262,-0.038,-0.035,0.059
263,-0.022,-0.033,0.107
264,-0.017,-0.03,0.144
265,-0.02,-0.026,0.169
266,-0.02,-0.021,0.18
267,-0.023,-0.017,0.168
268,-0.02,-0.012,0.148
269,-0.015,-0.007,0.118
270,-0.008,-0.003,0.086
271,-0.003,0.0,0.053
272,0.004,0.004,0.025
273,0.01,0.007,-0.002
274,0.016,0.009,-0.027
275,0.015,0.01,-0.052
276,0.013,0.011,-0.073
277,0.013,0.011,-0.089
278,0.016,0.009,-0.095
279,0.022,0.007,-0.094
280,0.03,0.005,-0.092
281,0.016,0.002,-0.104
282,0.001,-0.001,-0.114
283,-0.005,-0.005,-0.113
284,-0.018,-0.008,-0.116
285,-0.013,-0.011,-0.102
286,-0.022,-0.013,-0.096
287,-0.033,-0.015,-0.087
288,-0.033,-0.019,-0.06
289,-0.031,-0.023,-0.027
290,-0.04,-0.027,0.0
291,-0.033,-0.03,0.041
292,-0.035,-0.033,0.081
293,-0.032,-0.033,0.121
294,-0.019,-0.033,0.163
295,-0.027,-0.031,0.178
296,-0.035,-0.03,0.172
297,-0.017,-0.027,0.174
298,-0.02,-0.023,0.146
299,-0.023,-0.018,0.106
300,-0.016,-0.013,0.072
301,0.002,-0.008,0.045
302,0.003,-0.003,0.014
303,-0.002,0.003,-0.018
304,-0.006,0.007,-0.047
305,-0.005,0.011,-0.065
306,-0.005,0.014,-0.081
307,0.007,0.016,-0.079
308,0.012,0.018,-0.081
309,0.014,0.02,-0.086
310,0.037,0.021,-0.071
311,0.059,0.022,-0.059
312,0.07,0.022,-0.05
313,0.041,0.022,-0.068
314,0.032,0.021,-0.07
315,0.018,0.02,-0.071
316,0.017,0.019,-0.057
317,-0.003,0.017,-0.047
318,0.008,0.016,-0.01
319,0.009,0.014,0.026
320,0.004,0.011,0.058
321,-0.011,0.009,0.088
322,-0.017,0.007,0.119
323,-0.001,0.005,0.166
324,-0.013,0.003,0.187
325,0.009,0.002,0.208
326,0.003,0.001,0.187
327,0.003,-0.001,0.154
328,0.018,-0.002,0.124
329,0.004,-0.003,0.074
330,0.009,-0.003,0.036
331,0.002,-0.002,-0.005
332,0.003,0.0,-0.035
333,0.002,0.003,-0.064
334,-0.001,0.006,-0.088
335,0.006,0.01,-0.1
336,0.024,0.013,-0.1
337,0.01,0.016,-0.11
338,0.025,0.018,-0.1
339,0.01,0.022,-0.11
340,0.022,0.025,-0.096
341,0.03,0.03,-0.087
342,0.035,0.035,-0.075
343,0.03,0.04,-0.07
344,0.05,0.045,-0.048
345,0.038,0.049,-0.042
346,0.045,0.054,-0.02
347,0.057,0.06,0.011
348,0.059,0.065,0.043
349,0.077,0.069,0.087
350,0.08,0.073,0.126
351,0.074,0.075,0.164
352,0.066,0.077,0.201
353,0.091,0.079,0.256
354,0.079,0.08,0.274
355,0.087,0.08,0.278
356,0.076,0.079,0.247
357,0.093,0.078,0.222
358,0.105,0.075,0.188
359,0.079,0.072,0.122
360,0.074,0.067,0.077
361,0.054,0.061,0.026
362,0.037,0.053,-0.015
363,0.047,0.045,-0.037
364,0.028,0.035,-0.066
365,0.024,0.027,-0.082
366,0.022,0.019,-0.089
367,0.02,0.012,-0.094
368,0.019,0.006,-0.098
369,-0.004,0.0,-0.107
370,-0.019,-0.005,-0.112
371,-0.008,-0.008,-0.098
372,-0.001,-0.01,-0.09
373,0.004,-0.012,-0.079
374,-0.015,-0.011,-0.079
375,-0.017,-0.01,-0.062
376,-0.04,-0.008,-0.056
377,-0.045,-0.005,-0.031
378,-0.031,-0.001,0.008
379,-0.012,0.003,0.053
380,-0.008,0.007,0.095
381,-0.003,0.012,0.138
382,0.03,0.017,0.199
383,0.039,0.022,0.237
384,0.067,0.027,0.272
385,0.07,0.031,0.259
386,0.053,0.035,0.212
387,0.064,0.038,0.179
388,0.05,0.041,0.124
389,0.027,0.043,0.062
390,0.036,0.044,0.026
391,0.027,0.044,-0.016
392,0.041,0.043,-0.035
393,0.047,0.041,-0.051
394,0.02,0.038,-0.087
395,0.021,0.034,-0.098
396,0.024,0.029,-0.1
397,0.014,0.023,-0.111
398,0.015,0.016,-0.111
399,0.02,0.008,-0.105
400,0.01,0.0,-0.108
