lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.813,0.813,0.9
2,0.653,0.688,0.75
3,0.534,0.578,0.6
4,0.457,0.483,0.457
5,0.401,0.4,0.322
6,0.34,0.329,0.198
7,0.283,0.268,0.094
8,0.236,0.217,0.011
9,0.192,0.173,-0.057
10,0.149,0.138,-0.113
11,0.116,0.108,-0.155
12,0.089,0.084,-0.184
13,0.072,0.065,-0.209
14,0.047,0.05,-0.228
15,0.033,0.039,-0.237
16,0.028,0.031,-0.237
17,0.022,0.025,-0.231
18,0.012,0.021,-0.222
19,0.006,0.018,-0.208
20,-0.002,0.016,-0.186
21,0.005,0.016,-0.148
22,0.014,0.015,-0.097
23,0.022,0.015,-0.033
24,0.027,0.015,0.044
25,0.031,0.014,0.136
26,0.039,0.011,0.242
27,0.03,0.008,0.345
28,-0.015,0.006,0.422
29,-0.048,0.005,0.467
30,-0.044,0.002,0.468
31,-0.004,-0.001,0.418
32,0.036,-0.005,0.327
33,0.02,-0.009,0.211
34,-0.001,-0.014,0.095
35,-0.016,-0.022,-0.002
36,-0.026,-0.031,-0.085
37,-0.035,-0.041,-0.153
38,-0.047,-0.049,-0.207
39,-0.054,-0.057,-0.247
40,-0.058,-0.062,-0.274
41,-0.062,-0.066,-0.293
42,-0.064,-0.069,-0.307
43,-0.067,-0.069,-0.314
44,-0.08,-0.068,-0.318
45,-0.08,-0.065,-0.314
46,-0.081,-0.06,-0.304
47,-0.079,-0.054,-0.287
48,-0.066,-0.047,-0.265
49,-0.059,-0.039,-0.236
50,-0.051,-0.03,-0.199
51,-0.046,-0.021,-0.151
52,-0.045,-0.014,-0.093
53,-0.025,-0.007,-0.015
54,-0.007,0.001,0.077
55,0.007,0.01,0.176
56,0.02,0.018,0.275
57,0.052,0.025,0.376
58,0.103,0.028,0.465
59,0.128,0.03,0.506
60,0.091,0.031,0.471
61,0.056,0.029,0.391
62,0.032,0.026,0.296
63,0.015,0.021,0.193
64,0.012,0.017,0.095
65,-0.004,0.013,0.003
66,-0.012,0.008,-0.071
67,-0.02,0.002,-0.131
68,-0.023,-0.005,-0.178
69,-0.03,-0.013,-0.215
70,-0.043,-0.02,-0.243
71,-0.053,-0.027,-0.261
72,-0.059,-0.033,-0.274
73,-0.063,-0.038,-0.28
74,-0.059,-0.043,-0.279
75,-0.048,-0.045,-0.267
76,-0.039,-0.047,-0.25
77,-0.039,-0.047,-0.232
78,-0.039,-0.045,-0.206
79,-0.034,-0.042,-0.171
80,-0.025,-0.038,-0.126
81,-0.018,-0.032,-0.071
82,-0.009,-0.026,-0.004
83,-0.004,-0.02,0.074
84,0.002,-0.016,0.164
85,0.007,-0.014,0.259
86,-0.013,-0.013,0.344
87,-0.044,-0.013,0.411
88,-0.061,-0.013,0.451
89,-0.046,-0.014,0.454
90,-0.01,-0.016,0.411
91,0.014,-0.018,0.332
92,-0.0,-0.021,0.235
93,-0.01,-0.025,0.14
94,-0.021,-0.032,0.055
95,-0.028,-0.039,-0.02
96,-0.036,-0.047,-0.087
97,-0.045,-0.052,-0.141
98,-0.051,-0.057,-0.185
99,-0.057,-0.059,-0.218
100,-0.061,-0.061,-0.241
101,-0.066,-0.062,-0.258
102,-0.071,-0.062,-0.268
103,-0.074,-0.062,-0.272
104,-0.076,-0.059,-0.271
105,-0.079,-0.056,-0.264
106,-0.078,-0.053,-0.249
107,-0.071,-0.049,-0.229
108,-0.064,-0.044,-0.202
109,-0.056,-0.04,-0.164
110,-0.045,-0.036,-0.116
111,-0.038,-0.032,-0.058
112,-0.029,-0.029,0.012
113,-0.024,-0.025,0.088
114,-0.013,-0.019,0.17
115,0.006,-0.015,0.256
116,0.034,-0.012,0.338
117,0.057,-0.011,0.399
118,0.046,-0.011,0.419
119,0.014,-0.012,0.391
120,-0.017,-0.014,0.328
121,-0.035,-0.017,0.249
122,-0.034,-0.019,0.164
123,-0.03,-0.021,0.078
124,-0.034,-0.021,-0.0
125,-0.036,-0.022,-0.069
126,-0.041,-0.024,-0.127
127,-0.045,-0.026,-0.174
128,-0.047,-0.028,-0.211
129,-0.051,-0.03,-0.238
130,-0.05,-0.031,-0.255
131,-0.049,-0.033,-0.266
132,-0.048,-0.033,-0.271
133,-0.042,-0.033,-0.269
134,-0.035,-0.033,-0.261
135,-0.028,-0.032,-0.248
136,-0.02,-0.031,-0.228
137,-0.013,-0.03,-0.202
138,-0.005,-0.028,-0.167
139,0.002,-0.026,-0.122
140,0.006,-0.024,-0.066
141,0.005,-0.022,-0.001
142,0.004,-0.021,0.075
143,-0.001,-0.023,0.158
144,-0.016,-0.025,0.242
145,-0.046,-0.027,0.317
146,-0.07,-0.029,0.377
147,-0.079,-0.031,0.413
148,-0.066,-0.032,0.417
149,-0.039,-0.034,0.385
150,-0.03,-0.035,0.321
151,-0.031,-0.038,0.241
152,-0.041,-0.041,0.157
153,-0.047,-0.045,0.077
154,-0.044,-0.048,0.006
155,-0.041,-0.05,-0.056
156,-0.04,-0.05,-0.109
157,-0.036,-0.048,-0.151
158,-0.032,-0.045,-0.184
159,-0.03,-0.042,-0.208
160,-0.031,-0.037,-0.224
161,-0.031,-0.031,-0.235
162,-0.026,-0.024,-0.24
163,-0.02,-0.017,-0.241
164,-0.016,-0.008,-0.237
165,-0.012,0.0,-0.226
166,-0.006,0.009,-0.208
167,0.001,0.018,-0.181
168,0.009,0.027,-0.144
169,0.017,0.035,-0.095
170,0.027,0.043,-0.036
171,0.036,0.051,0.034
172,0.045,0.06,0.112
173,0.065,0.069,0.195
174,0.095,0.077,0.278
175,0.127,0.082,0.357
176,0.139,0.087,0.413
177,0.117,0.089,0.432
178,0.088,0.09,0.415
179,0.075,0.09,0.369
180,0.08,0.088,0.307
181,0.096,0.086,0.235
182,0.102,0.084,0.157
183,0.097,0.081,0.08
184,0.085,0.077,0.009
185,0.074,0.071,-0.054
186,0.063,0.065,-0.107
187,0.052,0.058,-0.15
188,0.041,0.052,-0.183
189,0.033,0.047,-0.207
190,0.027,0.042,-0.224
191,0.02,0.038,-0.235
192,0.015,0.035,-0.24
193,0.011,0.032,-0.241
194,0.012,0.031,-0.235
195,0.015,0.031,-0.223
196,0.021,0.031,-0.202
197,0.03,0.031,-0.171
198,0.038,0.033,-0.131
199,0.045,0.035,-0.081
200,0.05,0.036,-0.023
201,0.054,0.035,0.046
202,0.051,0.033,0.123
203,0.044,0.03,0.203
204,0.028,0.028,0.277
205,0.02,0.026,0.338
206,0.024,0.024,0.38
207,0.038,0.02,0.393
208,0.052,0.016,0.37
209,0.045,0.012,0.314
210,0.019,0.006,0.24
211,-0.009,-0.001,0.159
212,-0.027,-0.009,0.081
213,-0.034,-0.016,0.01
214,-0.037,-0.021,-0.056
215,-0.045,-0.026,-0.113
216,-0.047,-0.03,-0.158
217,-0.048,-0.034,-0.194
218,-0.047,-0.037,-0.22
219,-0.045,-0.039,-0.237
220,-0.044,-0.04,-0.248
221,-0.044,-0.04,-0.255
222,-0.04,-0.039,-0.256
223,-0.034,-0.036,-0.252
224,-0.027,-0.033,-0.243
225,-0.023,-0.029,-0.227
226,-0.017,-0.024,-0.203
227,-0.015,-0.019,-0.17
228,-0.014,-0.014,-0.127
229,-0.01,-0.009,-0.072
230,-0.006,-0.003,-0.006
231,-0.004,0.003,0.07
232,0.006,0.009,0.153
233,0.022,0.013,0.24
234,0.036,0.014,0.323
235,0.037,0.014,0.387
236,0.008,0.013,0.415
237,-0.007,0.011,0.405
238,-0.014,0.009,0.361
239,0.002,0.006,0.299
240,0.019,0.004,0.223
241,0.023,0.003,0.141
242,0.019,0.0,0.061
243,0.014,-0.003,-0.01
244,0.004,-0.008,-0.073
245,-0.006,-0.013,-0.126
246,-0.018,-0.017,-0.169
247,-0.029,-0.02,-0.202
248,-0.036,-0.023,-0.227
249,-0.04,-0.024,-0.243
250,-0.039,-0.025,-0.254
251,-0.036,-0.024,-0.26
252,-0.037,-0.022,-0.26
253,-0.033,-0.019,-0.254
254,-0.026,-0.015,-0.242
255,-0.015,-0.009,-0.22
256,-0.001,-0.003,-0.189
257,0.009,0.004,-0.149
258,0.019,0.011,-0.099
259,0.021,0.018,-0.04
260,0.022,0.024,0.031
261,0.023,0.029,0.115
262,0.017,0.034,0.205
263,0.01,0.039,0.294
264,0.022,0.043,0.373
265,0.054,0.046,0.433
266,0.087,0.047,0.453
267,0.099,0.047,0.422
268,0.079,0.044,0.35
269,0.059,0.039,0.262
270,0.047,0.032,0.174
271,0.038,0.023,0.09
272,0.031,0.014,0.013
273,0.011,0.007,-0.058
274,-0.005,-0.001,-0.116
275,-0.018,-0.009,-0.162
276,-0.031,-0.016,-0.198
277,-0.041,-0.023,-0.225
278,-0.051,-0.03,-0.245
279,-0.055,-0.035,-0.258
280,-0.058,-0.04,-0.264
281,-0.06,-0.043,-0.265
282,-0.061,-0.045,-0.261
283,-0.062,-0.046,-0.253
284,-0.061,-0.046,-0.238
285,-0.056,-0.045,-0.215
286,-0.052,-0.044,-0.185
287,-0.045,-0.041,-0.144
288,-0.032,-0.037,-0.091
289,-0.025,-0.031,-0.027
290,-0.014,-0.023,0.048
291,0.001,-0.017,0.134
292,0.022,-0.012,0.231
293,0.043,-0.008,0.325
294,0.029,-0.005,0.397
295,-0.01,-0.002,0.427
296,-0.034,-0.001,0.413
297,-0.028,-0.001,0.366
298,-0.001,-0.002,0.297
299,0.01,-0.002,0.208
300,0.0,-0.004,0.111
301,-0.007,-0.008,0.021
302,-0.011,-0.014,-0.053
303,-0.02,-0.022,-0.116
304,-0.029,-0.029,-0.166
305,-0.042,-0.036,-0.205
306,-0.04,-0.041,-0.229
307,-0.032,-0.046,-0.244
308,-0.041,-0.049,-0.262
309,-0.047,-0.05,-0.274
310,-0.051,-0.051,-0.279
311,-0.057,-0.05,-0.279
312,-0.058,-0.048,-0.273
313,-0.063,-0.045,-0.263
314,-0.062,-0.041,-0.246
315,-0.051,-0.036,-0.219
316,-0.047,-0.03,-0.182
317,-0.045,-0.025,-0.136
318,-0.042,-0.021,-0.078
319,-0.034,-0.018,-0.004
320,-0.021,-0.016,0.086
321,-0.022,-0.013,0.184
322,-0.021,-0.009,0.28
323,0.003,-0.005,0.373
324,0.042,-0.003,0.452
325,0.089,-0.003,0.487
326,0.077,-0.003,0.448
327,0.028,-0.004,0.359
328,-0.009,-0.008,0.258
329,-0.023,-0.013,0.163
330,-0.027,-0.017,0.071
331,-0.034,-0.02,-0.013
332,-0.041,-0.021,-0.08
333,-0.041,-0.024,-0.133
334,-0.043,-0.027,-0.172
335,-0.048,-0.029,-0.203
336,-0.05,-0.032,-0.224
337,-0.063,-0.034,-0.239
338,-0.049,-0.035,-0.247
339,-0.041,-0.035,-0.25
340,-0.039,-0.033,-0.249
341,-0.032,-0.03,-0.241
342,-0.027,-0.026,-0.229
343,-0.019,-0.02,-0.21
344,-0.013,-0.013,-0.19
345,-0.01,-0.006,-0.162
346,0.003,0.003,-0.121
347,0.022,0.012,-0.067
348,0.031,0.023,-0.005
349,0.043,0.034,0.07
350,0.058,0.042,0.157
351,0.078,0.048,0.26
352,0.097,0.051,0.362
353,0.06,0.054,0.438
354,0.018,0.057,0.477
355,0.006,0.059,0.466
356,0.038,0.06,0.418
357,0.08,0.06,0.34
358,0.083,0.06,0.24
359,0.074,0.06,0.139
360,0.072,0.056,0.052
361,0.066,0.05,-0.02
362,0.056,0.043,-0.079
363,0.045,0.038,-0.124
364,0.032,0.034,-0.159
365,0.033,0.032,-0.179
366,0.035,0.031,-0.19
367,0.032,0.033,-0.2
368,0.035,0.037,-0.206
369,0.033,0.043,-0.207
370,0.035,0.05,-0.202
371,0.041,0.059,-0.191
372,0.037,0.07,-0.175
373,0.056,0.081,-0.154
374,0.065,0.093,-0.127
375,0.078,0.104,-0.09
376,0.091,0.117,-0.043
377,0.098,0.13,0.013
378,0.114,0.141,0.086
379,0.132,0.151,0.173
380,0.136,0.159,0.266
381,0.148,0.166,0.362
382,0.182,0.17,0.458
383,0.242,0.171,0.543
384,0.294,0.17,0.581
385,0.253,0.166,0.535
386,0.187,0.16,0.433
387,0.135,0.15,0.322
388,0.11,0.138,0.216
389,0.098,0.124,0.114
390,0.077,0.107,0.021
391,0.058,0.089,-0.053
392,0.047,0.07,-0.111
393,0.039,0.051,-0.156
394,0.022,0.032,-0.193
395,0.01,0.014,-0.219
396,-0.004,-0.001,-0.238
397,-0.003,-0.013,-0.252
398,-0.001,-0.019,-0.26
399,-0.011,-0.018,-0.266
400,-0.011,-0.009,-0.265
