gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,296,1965,12.1497602462769,9.0769214630127,7.40599727630615,3670176,296,1535,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-04-21 00:57:51.067804,98.28987348847505,3.9680199280906923,3.51154666556949,4.216901535416067e-31,9.0,-4.01,1.0,-4.7,11.4905,14.4934,18.0102,1.0,12.1498,12.1498,0
854,npp,2629,1284,13.6141805648804,9.07757091522217,7.40345621109009,3670176,2630,962,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-04-22 00:39:00.720519,97.90303592299848,38.47209908075793,33.41188067869575,8.682728426991301e-32,6.0,-38.49,1.357151599901897,-39.04,15.7308,18.5227,23.4711,0.7825,10.8766,10.6526,0
103956,npp,1742,2192,12.7512760162354,9.07869529724121,7.40170335769653,3670176,1743,1752,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-04-26 01:04:03.966512,-75.40241108237518,9.193452797796132,8.129620557950302,1.456232864449994e-25,10.0,9.16,1.0,8.46,12.6785,13.9663,17.7744,1.0377,13.2783,13.2324,0
115112,npp,3032,2621,17.8082237243652,9.07562732696533,7.40405988693237,3670176,3032,2116,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-06-23 01:15:39.246734,-80.11167670097069,31.521588601109897,27.560972917631837,6.1824745515085464e-30,12.0,31.53,1.2365102219381485,32.02,13.6994,17.2653,19.2637,0.8394,14.9324,14.9491,0
3347,npp,1563,1259,17.0633563995361,9.07735919952393,7.40656852722168,3670176,1563,939,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-06-25 00:37:56.802146,97.40314111555335,39.45048140490517,34.21615997110924,3.303654572426725e-23,6.0,-39.45,1.4276677814245327,-39.04,15.7308,18.5227,23.4711,0.7825,13.4712,13.3515,0
115848,npp,683,2167,18.4776592254639,9.07267379760742,7.40228796005249,3670176,683,1728,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-06-29 01:03:01.911600,-76.2900840203187,7.7413319478538325,6.846395322090726,7.471221498707726e-06,10.0,7.71,1.0,8.46,12.6785,13.9663,17.7744,1.0377,19.0047,19.1749,0
122288,npp,2839,2399,12.02659034729,9.07582664489746,7.40364694595337,3670176,2839,1941,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-07-20 01:09:22.128564,-80.48718873065583,20.644342334699076,18.181674116106368,1.2130377912445568e-31,11.0,20.66,1.0837787002826917,21.08,13.3295,15.9841,20.1759,0.9067,10.8418,10.905,0
131704,npp,437,1268,2.6925904750824,9.07555198669434,7.40374517440796,3670176,438,947,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-08-12 00:37:59.080070,98.314013807142,39.10515415063155,33.93504346446693,1.3953462757224169e-05,6.0,-39.12,1.4276677814245327,-39.04,15.7308,18.5227,23.4711,0.7825,3.4053,2.1069,0
5615,npp,445,140,10.9117259979248,9.07426166534424,7.40697431564331,3670176,443,66,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-08-19 00:06:31.437350,96.75375401987183,68.01978406946,55.158766175739544,4.467537991067397e-33,1.0,-68.02,3.3166247903554,-67.99,14.3427,21.7696,30.1055,0.6658,11.2196,7.2646,0
132977,npp,2444,3763,27.998836517334,9.07364559173584,7.40700435638428,3670176,2442,3034,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-08-19 01:46:56.041357,-78.79672378147862,64.91339880009716,53.287563433501454,5.437731608078765e-32,17.0,64.97,2.898275349237888,64.97,15.2837,21.9114,27.9811,0.6615,16.5937,18.5199,0
6551,npp,1643,1266,10.7564716339111,9.07266616821289,7.4047384262085,3670176,1642,945,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-09-13 00:37:48.929386,97.32147043254616,39.201713795210495,34.01463620323896,2.345760323070929e-19,6.0,-39.19,1.4276677814245327,-39.04,15.7308,18.5227,23.4711,0.7825,9.0536,8.4166,0
139605,npp,1485,1718,28.8101100921631,9.0712308883667,7.40652704238892,3670176,1484,1304,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-09-23 00:50:16.811688,96.40158919154722,18.06556638490853,15.929691472277318,3.5122076563775474e-14,8.0,-18.04,1.0442604737599883,-17.65,13.1612,16.223,17.949,0.8934,26.547,25.7385,0
140005,npp,1988,3981,17.1709442138672,9.07794570922852,7.40601968765259,3670176,1991,3158,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-09-25 01:52:57.247288,-78.69396786349773,68.60608326322699,55.49704678460313,1.3809904520414024e-08,18.0,68.66,3.3985290935932855,68.785,11.1028,16.1549,20.8815,0.8971,14.7923,15.4049,0
7865,npp,2806,1260,18.5670852661133,9.07580661773682,7.40136623382568,3670176,2807,940,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-10-15 00:37:35.859000,97.7469207704078,39.42900837931322,34.19887519221216,5.676127845369701e-32,6.0,-39.42,1.4276677814245327,-39.04,15.7308,18.5227,23.4711,0.7825,14.5245,14.5281,0
8126,npp,521,806,23.6030311584473,9.07337665557861,7.40064334869385,3670176,521,593,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-10-21 00:25:05.881099,97.29262892652771,54.03110163840053,45.74435817886072,9.345570215627895e-19,4.0,-54.02,1.9513309067639726,-53.8,16.4172,21.1338,24.8322,0.6858,15.7587,16.1867,0
148995,npp,384,1722,34.1882400512695,9.07240676879883,7.40589046478271,3670176,383,1307,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-11-10 00:50:21.966427,95.51945921879935,17.862456612556304,15.750616625926895,6.463900073725782e-12,8.0,-17.82,1.0442604737599883,-17.65,13.1612,16.223,17.949,0.8934,31.6972,30.5433,0
8972,npp,2737,1040,23.6582717895508,9.07540035247803,7.40096664428711,3670176,2739,764,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-11-11 00:31:33.478334,98.09750675312466,47.18354228313561,40.47733896376397,5.789731304296204e-20,5.0,-47.18,1.646109783506203,-47.02,17.2697,20.3746,23.2822,0.7113,16.4882,16.8292,0
149773,npp,2591,2629,18.5980186462402,9.07433032989502,7.40206956863403,3670176,2590,2121,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-11-14 01:15:29.059247,-79.55874689348255,31.88113221365715,27.86727959143188,1.3478355462594497e-33,12.0,31.89,1.2365102219381485,32.02,13.6994,17.2653,19.2637,0.8394,15.5712,15.6121,0
149961,npp,1883,1949,24.5542449951172,9.07391834259033,7.40535926818848,3670176,1883,1519,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-11-15 00:56:40.573969,93.32013898853452,4.975066640307586,4.401761738935412,4.4255398261853366e-33,9.0,-4.93,1.0,-4.7,11.4905,14.4934,18.0102,1.0,24.5542,24.5542,0
150147,npp,1150,1269,36.6458168029785,9.07431316375732,7.40413999557495,3670176,1149,948,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-11-16 00:37:50.313468,97.50904310000587,39.087194859083716,33.917257133185046,5.253383587573564e-32,6.0,-39.08,1.4276677814245327,-39.04,15.7308,18.5227,23.4711,0.7825,27.1876,28.6741,0
150900,npp,288,2177,13.7496900558472,9.07649040222168,7.40164089202881,3670176,288,1738,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-11-20 01:02:57.425584,-75.95585421447228,8.30951173670029,7.348422312815075,6.075251347734864e-19,10.0,8.29,1.0,8.46,12.6785,13.9663,17.7744,1.0377,14.2767,14.2685,0
9971,npp,2554,809,24.5587463378906,9.07663249969482,7.407630443573,3670176,2554,597,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-12-08 00:25:17.167960,97.52577019660043,53.888713775700126,45.64276342890672,2.2163430204396047e-05,4.0,-53.94,1.9513309067639726,-53.8,16.4172,21.1338,24.8322,0.6858,16.2485,16.8421,0
154660,npp,2405,2401,23.8588581085205,9.07279586791992,7.4038782119751,3670176,2405,1943,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-12-11 01:09:14.356956,-80.43837701640743,20.77900056534751,18.30021886870002,6.260210412949908e-20,11.0,20.77,1.0837787002826917,21.08,13.3295,15.9841,20.1759,0.9067,21.7594,21.6337,0
154860,npp,1690,1720,17.1047439575195,9.07779693603516,7.40584850311279,3670176,1690,1306,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-12-12 00:50:24.027763,98.20771065281784,17.88673376103752,15.773589219948741,3.25022206459999e-27,8.0,-17.93,1.0442604737599883,-17.65,13.1612,16.223,17.949,0.8934,15.3378,15.2811,0
10169,npp,952,1036,26.1924514770508,9.07416915893555,7.40249443054199,3670176,952,761,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-12-13 00:31:33.698852,97.58983554195899,47.284450979666985,40.56306295514076,3.777522689347243e-33,5.0,-47.31,1.646109783506203,-47.02,17.2697,20.3746,23.2822,0.7113,18.0276,18.6318,0
155242,npp,2186,3981,26.0037879943848,9.07683181762695,7.40417575836182,3670176,2185,3159,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-12-14 01:53:04.412114,-78.45561452693828,68.6476699142124,55.52473319581072,1.5449894366055389e-31,18.0,68.66,3.3985290935932855,68.785,11.1028,16.1549,20.8815,0.8971,17.3913,23.3293,0
155612,npp,794,2626,19.500638961792,9.07849597930908,7.40132617950439,3670176,794,2119,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-12-16 01:15:29.090736,-80.03572616703937,31.76805697941668,27.77444039792029,5.982518311847543e-32,12.0,31.76,1.2365102219381485,32.02,13.6994,17.2653,19.2637,0.8394,16.3011,16.3698,0
155794,npp,83,1945,23.3478260040283,9.07366752624512,7.40101432800293,3670176,83,1516,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-12-17 00:56:40.536066,98.81998484019586,5.135238409546651,4.54382334082235,5.573714026020483e-29,9.0,-5.16,1.0,-4.7,11.4905,14.4934,18.0102,1.0,23.3478,23.3478,0
10358,npp,2434,1264,28.3065662384033,9.07727336883545,7.40172910690308,3670176,2436,944,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-12-18 00:37:50.211370,98.48636905945081,39.22218535939825,34.03206604762703,5.47143495042775e-24,6.0,-39.27,1.4276677814245327,-39.04,15.7308,18.5227,23.4711,0.7825,21.3464,22.1489,0
156349,npp,2967,3533,20.4856986999512,9.07748889923096,7.40791273117065,3670176,2968,2867,196615,3866791,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-12-20 01:40:32.335629,-79.1450189055534,60.40970157213763,50.325680821058334,2.6064081966759868e-20,16.0,60.41,2.4157378735459294,60.57,15.1439,21.2459,26.4704,0.6822,14.1787,13.9747,4
156528,npp,2252,2853,23.6018581390381,9.07683181762695,7.40118932723999,3670176,2252,2300,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-12-21 01:21:43.783383,-79.27116335980857,41.03107147666844,35.524238447352296,2.2433699598438623e-13,13.0,41.04,1.4276677814245327,41.44,16.6296,18.3703,20.6386,0.789,18.1578,18.6208,0
156709,npp,1543,2173,21.0647945404053,9.07444477081299,7.40624904632568,3670176,1543,1734,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2012-12-22 01:02:55.229165,-80.1767685910355,8.079422960625466,7.145876801493474,6.419027672149582e-06,10.0,8.06,1.0,8.46,12.6785,13.9663,17.7744,1.0377,21.5918,21.8597,0
169122,npp,2134,2167,25.3853855133057,9.07392024993896,7.4047908782959,3670176,2134,1728,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-01-07 01:02:49.222195,-80.65678559591991,7.729143634263794,6.83647864232623,1.6424291237204214e-05,10.0,7.71,1.0,8.46,12.6785,13.9663,17.7744,1.0377,25.9124,26.3433,0
169301,npp,1414,1485,29.082462310791,9.07327270507812,7.40640926361084,3670176,1414,1113,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-01-08 00:43:58.906008,97.78788122226973,29.80763757736434,26.10154290624937,2.6403875075364662e-14,7.0,-29.83,1.184412938166907,-29.07,14.7967,17.5446,21.952,0.8261,24.2348,24.0246,0
11294,npp,3005,125,26.2845764160156,9.07304668426514,7.400963306427,3670176,3003,58,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-01-10 00:06:14.720277,96.68867397873736,68.21612314770346,55.27186259790301,1.3280408293940073e-28,1.0,-68.26,3.3166247903554,-67.99,14.3427,21.7696,30.1055,0.6658,15.8547,17.4993,0
169669,npp,1931,3749,25.3126792907715,9.0748929977417,7.40455532073975,3670176,1930,3025,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-01-10 01:46:39.324266,-78.74211087867752,64.69543743364208,53.15020284188886,2.816438065677333e-21,17.0,64.71,2.898275349237888,64.97,15.2837,21.9114,27.9811,0.6615,15.6669,16.7431,0
169852,npp,1218,3074,24.948543548584,9.07319068908691,7.40263319015503,3670176,1220,2468,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-01-11 01:27:52.570993,-79.8527961776307,48.5310679583902,41.54763235917422,1.1163071175744441e-28,14.0,48.53,1.7549928774784245,49.04,14.8385,18.5856,24.9577,0.7798,18.119,19.4553,0
170032,npp,509,2389,20.4468898773193,9.07560920715332,7.40108013153076,3670176,509,1932,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-01-12 01:09:02.258648,-79.38706771447605,20.15515531517389,17.75689262026769,1.375593254573457e-33,11.0,20.14,1.0837787002826917,21.08,13.3295,15.9841,20.1759,0.9067,18.6112,18.54,0
170207,npp,2863,1708,19.673641204834,9.07659912109375,7.40181350708008,3670176,2863,1296,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-01-13 00:50:11.943273,95.9386941826405,18.597534390872035,16.395977472658423,1.342815848012183e-33,8.0,-18.59,1.0442604737599883,-17.65,13.1612,16.223,17.949,0.8934,17.7978,17.5762,0
11465,npp,2137,1025,30.2771759033203,9.07452964782715,7.40741014480591,3670176,2137,753,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-01-14 00:31:21.624609,97.57519238537859,47.64105276565206,40.845522308030596,5.339440265119235e-32,5.0,-47.67,1.646109783506203,-47.02,17.2697,20.3746,23.2822,0.7113,20.5091,21.5375,0
11501,npp,1403,347,28.864387512207,9.0727481842041,7.40139198303223,3670176,1402,190,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-01-15 00:12:29.524845,96.989700638233,64.33391976428221,52.914832846559484,2.1939951490048604e-28,2.0,-64.38,2.7445598364131496,-63.99,16.9317,20.9916,25.5175,0.6904,17.3619,19.9291,0
170584,npp,296,3970,13.0107975006104,9.07605075836182,7.40601253509521,3670176,296,3153,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-01-15 01:52:52.349643,-78.5472098838188,68.47162309205038,55.425885187614135,5.426541304998154e-32,18.0,68.48,3.3985290935932855,68.785,11.1028,16.1549,20.8815,0.8971,13.5682,11.6726,0
170948,npp,1994,2615,14.7507972717285,9.07834148406982,7.40135145187378,3670176,1994,2112,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-01-17 01:15:18.815498,-79.51791054619784,31.261913056181886,27.342993184135086,5.638677659248986e-25,12.0,31.26,1.2365102219381485,32.02,13.6994,17.2653,19.2637,0.8394,12.4598,12.3826,0
171131,npp,1281,1936,16.1786670684814,9.07482433319092,7.40675830841064,3670176,1281,1507,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-01-18 00:56:32.045285,102.450282904029,5.644127747708217,4.993638418110764,5.696600477674421e-19,9.0,-5.68,1.0,-4.7,11.4905,14.4934,18.0102,1.0,16.1787,16.1787,0
171692,npp,1138,3526,15.1438541412354,9.07641410827637,7.40546464920044,3670176,1141,2861,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-01-21 01:40:29.215699,-79.41180496438297,60.258719314252836,50.22138556372745,5.7404374969907235e-08,16.0,60.26,2.4157378735459294,60.57,15.1439,21.2459,26.4704,0.6822,11.9674,10.3307,0
12374,npp,696,585,12.7634906768799,9.07575798034668,7.40693998336792,3670176,696,373,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-02-05 00:19:13.586376,97.28924970276852,59.43157661557029,49.641201545213754,5.673302939232439e-09,3.0,-59.47,2.3545700244418297,-59.33,17.6711,21.8113,26.6415,0.6645,10.6507,8.4812,0
174665,npp,1972,3534,20.7519359588623,9.07343769073486,7.40290594100952,3670176,1974,2868,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-02-06 01:40:49.622836,-79.16523654602484,60.43341140715294,50.33659083442112,4.38842777833328e-07,16.0,60.44,2.4157378735459294,60.57,15.1439,21.2459,26.4704,0.6822,14.2889,14.1564,0
174858,npp,1286,2857,23.5340805053711,9.07406997680664,7.40714883804321,3670176,1287,2303,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-02-07 01:22:02.834863,-79.63583840006127,41.18416322471326,35.6464330152206,1.3047060995229492e-15,13.0,41.19,1.4867838833500562,41.44,16.6296,18.3703,20.6386,0.789,17.9665,18.5673,0
175049,npp,574,2176,15.6787824630737,9.07507228851318,7.40205812454224,3670176,574,1737,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-02-08 01:03:14.268093,-77.23552631423242,8.270803082467728,7.314291748273984,1.971566169407894e-23,10.0,8.23,1.0,8.46,12.6785,13.9663,17.7744,1.0377,16.2058,16.2704,0
175237,npp,2941,1496,13.2441816329956,9.07643604278564,7.40776300430298,3670176,2941,1121,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-02-09 00:44:25.697409,97.21354316875772,29.291212124806957,25.657332405870903,1.1561808404935982e-29,7.0,-29.31,1.184412938166907,-29.07,14.7967,17.5446,21.952,0.8261,10.8625,10.9408,0
176209,npp,1397,1725,13.7611255645752,9.07489490509033,7.40500354766846,3670176,1397,1310,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-02-14 00:50:49.204796,98.83038367964276,17.61863465958464,15.537504099693905,1.2216966890966338e-28,8.0,-17.65,1.0442604737599883,-17.65,13.1612,16.223,17.949,0.8934,12.1359,12.294,0
12779,npp,686,1042,17.0551071166992,9.07629489898682,7.40530014038086,3670176,685,765,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-02-15 00:31:58.842696,97.18608405258277,47.097543635997994,40.41017515020688,7.426496235663158e-24,5.0,-47.12,1.646109783506203,-47.02,17.2697,20.3746,23.2822,0.7113,12.4768,12.132,0
180407,npp,674,1961,17.2937164306641,9.07496070861816,7.40080118179321,3670176,674,1532,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-03-07 00:57:30.753965,97.87957911904628,4.249368017117464,3.7599107507607705,2.552251708595858e-10,9.0,-4.24,1.0,-4.7,11.4905,14.4934,18.0102,1.0,17.2937,17.2937,0
13652,npp,3039,1281,24.2111129760742,9.07285404205322,7.40133237838745,3670176,3038,959,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-03-08 00:38:40.371471,97.37941063577507,38.603661190121805,33.51552557813516,2.3402879476300916e-18,6.0,-38.61,1.357151599901897,-39.04,15.7308,18.5227,23.4711,0.7825,18.6848,18.9444,0
181208,npp,2896,2871,17.5364933013916,9.07627201080322,7.40368461608887,3670176,2899,2316,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-03-11 01:22:39.171251,-79.39826708122881,41.69841287746247,36.066127732214305,2.1046024314271255e-29,13.0,41.69,1.4867838833500562,41.44,16.6296,18.3703,20.6386,0.789,13.9325,13.8355,0
181609,npp,1496,1511,18.0040817260742,9.07364273071289,7.40161514282227,3670176,1496,1133,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-03-13 00:45:03.759477,97.6489707560335,28.61377623942759,25.076144536549535,5.4040543965921494e-33,7.0,-28.6,1.184412938166907,-29.07,14.7967,17.5446,21.952,0.8261,14.8813,14.8729,0
186338,npp,574,3335,26.742280960083,9.07504844665527,7.40653038024902,3670176,572,2683,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-04-06 01:35:36.750237,-78.92232694444691,55.762954184896955,47.03027000437732,8.960538620053122e-10,15.0,55.77,2.0682789409984763,55.34,16.5957,20.3473,25.5907,0.7123,17.5853,19.0485,0
187318,npp,2076,3558,23.4132442474365,9.0754337310791,7.40145587921143,3670176,2075,2888,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-04-11 01:41:56.594694,-78.84412772361834,60.937950882835175,50.68441869219215,1.3707922777395291e-30,16.0,60.95,2.5331140255951103,60.57,15.1439,21.2459,26.4704,0.6822,15.3489,15.9718,0
187506,npp,1387,2881,18.4072608947754,9.07449626922607,7.40327262878418,3670176,1386,2323,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-04-12 01:23:09.786257,-79.34382191748159,42.04399082484814,36.3524823392133,5.898665394078119e-31,13.0,42.06,1.4867838833500562,41.44,16.6296,18.3703,20.6386,0.789,14.5182,14.5225,0
192622,npp,1319,2652,18.5881977081299,9.07361888885498,7.4020791053772,3670176,1319,2138,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-05-09 01:17:08.457553,-79.990691328428,32.90780960346886,28.743560456273194,9.942266483088564e-27,12.0,32.92,1.2365102219381485,32.02,13.6994,17.2653,19.2637,0.8394,15.5632,15.6039,0
192806,npp,613,1971,11.997220993042,9.07295036315918,7.40264081954956,3670176,613,1541,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-05-10 00:58:19.878029,94.14038999794728,3.68781550586454,3.263718176628655,2.452445685475662e-34,9.0,-3.66,1.0,-4.7,11.4905,14.4934,18.0102,1.0,11.9972,11.9972,0
193919,npp,1386,1517,25.4888820648193,9.07160186767578,7.40595388412476,3670176,1385,1137,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-05-16 00:45:47.684904,97.50615855262521,28.321657279142983,24.829380293182556,7.286601178221091e-21,7.0,-28.32,1.184412938166907,-29.07,14.7967,17.5446,21.952,0.8261,21.2007,21.056,0
194656,npp,523,2423,14.7095413208008,9.07440853118896,7.40689182281494,3670176,523,1961,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-05-20 01:10:54.436917,-79.49204492179416,21.916190895767144,19.29149080259815,1.5142061320279986e-05,11.0,21.93,1.0837787002826917,21.08,13.3295,15.9841,20.1759,0.9067,13.3174,13.3377,0
17378,npp,2800,1052,24.522180557251,9.07665634155273,7.4049825668335,3670176,2803,773,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-06-07 00:33:14.398030,97.28563890157638,46.78032501021722,40.16328014257408,2.203017099241717e-26,5.0,-46.8,1.646109783506203,-47.02,17.2697,20.3746,23.2822,0.7113,17.013,17.4437,0
17405,npp,2071,375,18.7848815917969,9.07597637176514,7.40414667129517,3670176,2072,209,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-06-08 00:14:24.046758,97.32051890113237,63.797715699069784,52.56946210508841,2.0310909700746573e-30,2.0,-63.83,2.7445598364131496,-63.99,16.9317,20.9916,25.5175,0.6904,13.6893,12.9698,0
199153,npp,1734,3546,6.3047833442688,9.07360363006592,7.40578651428223,3670176,1735,2878,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-06-14 01:42:14.732727,-79.03626132736973,60.68522348952825,50.51065367129474,7.11931931481695e-28,16.0,60.7,2.4157378735459294,60.57,15.1439,21.2459,26.4704,0.6822,8.3084,4.3009,0
199507,npp,313,2186,17.9956665039062,9.07378196716309,7.40098094940186,3670176,313,1747,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-06-16 01:04:37.598924,-78.20491093448175,8.801153755842455,7.782763685529122,7.968834815465668e-19,10.0,8.81,1.0,8.46,12.6785,13.9663,17.7744,1.0377,18.5227,18.6747,0
215970,npp,49,1942,21.3626918792725,9.07712173461914,7.40189027786255,3670176,49,1513,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-07-13 00:58:13.635688,99.4489052095033,5.344951509001325,4.728797312698525,3.617624343430427e-28,9.0,-5.34,1.0,-4.7,11.4905,14.4934,18.0102,1.0,21.3627,21.3627,0
216857,npp,1524,2169,11.051043510437,9.07695865631104,7.40449905395508,3670176,1524,1730,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-07-18 01:04:29.994239,-88.37339574847435,7.848487506408529,6.941236881301402,2.7582011235291297e-06,10.0,7.83,1.0,8.46,12.6785,13.9663,17.7744,1.0377,11.5781,11.4681,0
219750,npp,2386,2177,16.9485511779785,9.07586669921875,7.40644884109497,3670176,2386,1737,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-08-03 01:04:53.667288,-80.6764868543284,8.27021017157213,7.313973253068757,4.686655423554852e-14,10.0,8.29,1.0,8.46,12.6785,13.9663,17.7744,1.0377,17.4756,17.5881,0
220859,npp,148,1724,22.8836650848389,9.07207584381104,7.40380096435547,3670176,148,1310,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-08-09 00:52:28.601259,98.32279579643222,17.712051473434077,15.620587713125483,1.354457634630881e-32,8.0,-17.71,1.0442604737599883,-17.65,13.1612,16.223,17.949,0.8934,20.8718,20.4439,0
20888,npp,2605,818,12.3602266311646,9.07641124725342,7.40130472183228,3670176,2604,607,196611,3866787,1205,nga_abuja_9_24,9.075,7.40416667,9,24,nga_abuja,2013-09-06 00:27:53.263207,97.38925236528908,53.66114996063401,45.47718077500572,4.250267816582453e-34,4.0,-53.69,1.9513309067639726,-53.8,16.4172,21.1338,24.8322,0.6858,9.9971,8.4765,0
