gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,299,1978,17.4643211364746,9.04376697540283,7.48973846435547,3670176,299,1547,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-04-21 00:57:51.067804,95.11560194312437,3.2254819081086725,2.854596844423117,4.318963966804511e-31,9.0,-3.26,1.0,-3.83,13.3713,15.6088,20.9809,1.0,17.4643,17.4643,0
854,npp,2632,1297,21.0570755004883,9.04458713531494,7.48905324935913,3670176,2632,974,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-04-22 00:39:00.720519,97.67730173379313,37.95045115536222,32.978348884957065,8.689448032131747e-32,6.0,-37.96,1.357151599901897,-38.45,15.1263,19.2938,26.9376,0.809,16.908,17.0353,0
103956,npp,1746,2206,14.7039766311646,9.03933906555176,7.48588466644287,3670176,1746,1766,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-04-26 01:04:05.745749,-80.50240844393502,9.964386125150387,8.809864752934727,1.3703353570490207e-25,10.0,9.97,1.0,9.34,13.7666,16.959,21.0448,0.9204,13.3537,13.5333,0
115112,npp,3035,2634,14.3098173141479,9.04092025756836,7.48748683929443,3670176,3035,2125,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-06-23 01:15:39.246734,-79.81859800423459,32.10358188039539,28.055805813711732,5.975994461252521e-30,12.0,32.11,1.2365102219381485,32.585,13.9765,16.645,23.1466,0.9377,13.7202,13.419,0
3347,npp,1567,1272,12.6697816848755,9.03889560699463,7.48735952377319,3670176,1565,950,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-06-25 00:37:56.802146,97.1097888099789,38.96479776888613,33.81436324917613,3.0817733043254766e-23,6.0,-38.97,1.4276677814245327,-38.45,15.1263,19.2938,26.9376,0.809,10.969,10.2499,0
115848,npp,686,2180,28.2061252593994,9.03855800628662,7.48717355728149,3670176,686,1741,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-06-29 01:03:01.911600,-75.51627329110578,8.507536255430802,7.522978137443619,6.880102433588877e-06,10.0,8.46,1.0,9.34,13.7666,16.959,21.0448,0.9204,26.8559,25.9604,0
122288,npp,2842,2412,27.8542060852051,9.04139137268066,7.48819875717163,3670176,2842,1952,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-07-20 01:09:22.128564,-80.0264233790856,21.328737410476865,18.777949399999947,1.220272473866676e-31,11.0,21.35,1.0837787002826917,21.77,14.0041,16.6415,22.0448,0.9379,25.9547,26.1256,0
123905,npp,354,3549,21.4783630371094,9.04473400115967,7.48865270614624,3670176,357,2881,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-07-29 01:40:43.756075,-79.18174270191768,60.70701445504535,50.52438300116578,4.287537819835932e-05,16.0,60.76,2.4157378735459294,60.85,16.7923,22.5223,27.5778,0.693,15.1767,14.8853,0
5363,npp,2784,599,28.1399955749512,9.04293918609619,7.48684215545654,3670176,2788,386,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-08-13 00:19:06.980371,96.80628565151163,59.15955722194014,49.45677473644178,7.338482112905526e-13,3.0,-59.16,2.3545700244418297,-59.11,15.4615,19.1738,23.7639,0.8141,19.4168,22.9078,0
132248,npp,277,2872,8.0628457069397,9.04202747344971,7.48567247390747,3670176,278,2316,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-08-15 01:21:54.498477,-79.91683333283453,41.691550654811806,36.065242192865085,8.710300641539585e-18,13.0,41.73,1.4867838833500562,41.86,17.0519,19.3439,23.5842,0.8069,8.0212,6.506,0
5615,npp,449,153,9.81185245513916,9.04334354400635,7.48610544204712,3670176,453,73,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-08-19 00:06:33.216624,97.21239042820882,67.80555896323932,55.0339647370219,4.4056643783189576e-33,1.0,-67.81,3.3166247903554,-67.795,14.8408,18.9316,27.1463,0.8245,12.8591,8.0897,0
139605,npp,1488,1730,24.1748371124268,9.03878879547119,7.48587036132812,3670176,1487,1315,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-09-23 00:50:16.811688,95.76550871594998,17.413776271649983,15.359119378838516,3.286527507801561e-14,8.0,-17.38,1.0442604737599883,-16.94,12.5482,17.3137,22.6018,0.9015,22.1791,21.7943,0
143097,npp,2543,3987,25.4166736602783,9.04327583312988,7.48618984222412,3670176,2549,3162,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-10-11 01:52:46.331890,-78.37721439443877,68.70729086145118,55.552920945070845,0.0002468602278183954,18.0,68.76,3.5496478698597698,69.005,12.6572,18.0581,22.0128,0.8644,17.6818,21.9692,0
8126,npp,524,819,26.6320552825928,9.04099178314209,7.48796701431274,3670176,523,608,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-10-21 00:25:05.881099,97.16099474063054,53.67832684793473,45.48111159587591,8.721075331502436e-19,4.0,-53.66,1.9513309067639726,-53.49,16.1917,19.0845,22.7007,0.8179,19.4767,21.7818,0
148995,npp,387,1735,22.1687698364258,9.04144859313965,7.48458957672119,3670176,387,1320,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-11-10 00:50:23.745664,98.24781213038689,17.117151767813127,15.097991652257319,7.027358906393941e-12,8.0,-17.1,1.0442604737599883,-16.94,12.5482,17.3137,22.6018,0.9015,20.2581,19.9858,0
8972,npp,2740,1053,28.6499614715576,9.042799949646,7.48612546920776,3670176,2741,773,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-11-11 00:31:33.478334,97.93685957831816,46.76204940995198,40.14356819754411,6.272234776931712e-20,5.0,-46.76,1.646109783506203,-46.6,14.9938,20.9473,26.5414,0.7451,20.2881,21.3484,0
149773,npp,2594,2643,23.539981842041,9.04122638702393,7.48610877990723,3670176,2595,2131,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-11-14 01:15:30.838529,-80.13968459881133,32.48344763761075,28.378790752840377,1.4099802074376287e-33,12.0,32.52,1.2365102219381485,32.585,13.9765,16.645,23.1466,0.9377,21.1849,22.0745,0
149961,npp,1886,1962,24.3321914672852,9.04067230224609,7.48941135406494,3670176,1886,1532,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-11-15 00:56:40.573969,90.038645111156,4.25253079672692,3.762764998234403,4.507800931836356e-33,9.0,-4.18,1.0,-3.83,13.3713,15.6088,20.9809,1.0,24.3322,24.3322,0
150147,npp,1153,1283,28.545051574707,9.04416847229004,7.48960161209106,3670176,1155,960,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-11-16 00:37:52.092697,98.6615377860607,38.52627706870623,33.45227504259084,5.208478811637196e-32,6.0,-38.53,1.357151599901897,-38.45,15.1263,19.2938,26.9376,0.809,22.4254,23.0931,0
9206,npp,428,602,39.1222877502441,9.04046154022217,7.49025917053223,3670176,427,387,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-11-17 00:19:00.052501,97.3229083644713,59.088058984435925,49.40090526777427,8.262634755044018e-29,3.0,-59.09,2.253202848596432,-59.11,15.4615,19.1738,23.7639,0.8141,24.4622,31.8482,0
150533,npp,1692,3550,41.6031379699707,9.04382610321045,7.4878077507019,3670176,1691,2881,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-11-18 01:40:34.396351,-78.9156410025377,60.741899509503135,50.54651289109745,1.3739030224609302e-29,16.0,60.78,2.4157378735459294,60.85,16.7923,22.5223,27.5778,0.693,23.5073,28.8325,0
150715,npp,997,2872,25.8905277252197,9.04291915893555,7.4867639541626,3670176,998,2316,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-11-19 01:21:47.690306,-79.82050053224884,41.698450220313134,36.06689923202665,3.460313236091338e-25,13.0,41.73,1.4867838833500562,41.86,17.0519,19.3439,23.5842,0.8069,20.012,20.8913,0
9971,npp,2558,821,33.1625709533691,9.03859996795654,7.48623847961426,3670176,2556,611,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-12-08 00:25:17.167960,97.34809244155956,53.565002166720035,45.40084005551401,2.4237117984464045e-05,4.0,-53.61,1.9513309067639726,-53.49,16.1917,19.0845,22.7007,0.8179,22.8234,27.1229,0
154271,npp,734,3771,31.7940254211426,9.04100704193115,7.4882869720459,3670176,731,3041,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-12-09 01:46:49.668769,-78.52358425521409,65.10406131218919,53.403260850901155,0.00019904564691711568,17.0,65.11,2.898275349237888,65.24,15.3206,20.1207,27.2177,0.7758,19.6365,24.6644,0
154463,npp,40,3098,30.4065093994141,9.04450607299805,7.48727655410767,3670176,40,2485,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-12-10 01:28:02.904182,-79.33847304335148,49.23545912426871,42.09594375185531,2.2261248647600415e-11,14.0,49.25,1.7549928774784245,49.475,16.8173,20.4159,24.8829,0.7645,21.3015,23.2471,0
154660,npp,2408,2414,22.0006656646729,9.03835296630859,7.48841953277588,3670176,2408,1954,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-12-11 01:09:14.356956,-79.98190229823291,21.462763790548937,18.8958550711584,6.8134624772629e-20,11.0,21.45,1.0837787002826917,21.77,14.0041,16.6415,22.0448,0.9379,20.5537,20.6354,0
154860,npp,1693,1732,21.9220867156982,9.04531574249268,7.48494291305542,3670176,1693,1317,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-12-12 00:50:24.027763,97.63482781296274,17.229821868021364,15.198383067215948,3.4485279764855264e-27,8.0,-17.27,1.0442604737599883,-16.94,12.5482,17.3137,22.6018,0.9015,20.0219,19.7634,0
10169,npp,955,1049,29.0442562103271,9.0418062210083,7.48805046081543,3670176,954,770,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-12-13 00:31:33.698852,97.42542081521589,46.862919670102585,40.22942727204583,3.919298750479416e-33,5.0,-46.89,1.646109783506203,-46.6,14.9938,20.9473,26.5414,0.7451,20.5276,21.6422,0
10205,npp,225,372,31.8148403167725,9.04263401031494,7.48711538314819,3670176,229,207,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-12-14 00:12:43.367834,97.41461163774697,63.84462239127067,52.60093113326116,5.337895366043e-34,2.0,-63.89,2.7445598364131496,-63.79,18.1664,20.2899,22.3616,0.7693,19.808,24.4748,0
155242,npp,2189,3994,34.4325752258301,9.03978443145752,7.48589658737183,3670176,2187,3165,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-12-14 01:53:04.412114,-78.35798812836158,68.84774480744844,55.638299272905165,1.6116242048969384e-31,18.0,68.86,3.5496478698597698,69.005,12.6572,18.0581,22.0128,0.8644,20.2218,29.7622,0
155612,npp,797,2639,17.8437957763672,9.04359340667725,7.48505592346191,3670176,797,2129,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-12-16 01:15:29.090736,-79.74455332104807,32.3504813816217,28.26935110306599,5.909407921759408e-32,12.0,32.34,1.2365102219381485,32.585,13.9765,16.645,23.1466,0.9377,16.5783,16.7329,0
155794,npp,86,1958,23.3564872741699,9.0403299331665,7.48503351211548,3670176,86,1529,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-12-17 00:56:40.536066,96.56831157566482,4.387940632704908,3.882895588025827,5.35793889224138e-29,9.0,-4.41,1.0,-3.83,13.3713,15.6088,20.9809,1.0,23.3565,23.3565,0
10358,npp,2438,1277,29.3576030731201,9.0387601852417,7.48419189453125,3670176,2438,955,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-12-18 00:37:50.211370,98.21051088643685,38.72106139247849,33.61698635472943,5.140260036234009e-24,6.0,-38.77,1.357151599901897,-38.45,15.1263,19.2938,26.9376,0.809,23.0242,23.7504,0
156349,npp,2970,3545,33.8254241943359,9.04162979125977,7.48530149459839,3670176,2969,2878,196615,3866791,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-12-20 01:40:32.335629,-79.0180481352732,60.667974685414514,50.50212231616645,2.4235167273673122e-20,16.0,60.67,2.4157378735459294,60.85,16.7923,22.5223,27.5778,0.693,20.2877,23.4423,4
156528,npp,2255,2867,27.5114288330078,9.04159259796143,7.48966073989868,3670176,2254,2311,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-12-21 01:21:43.783383,-79.0724028615698,41.54257773603619,35.94333305822074,2.0359822716408318e-13,13.0,41.55,1.4867838833500562,41.86,17.0519,19.3439,23.5842,0.8069,21.1022,22.1992,0
156709,npp,1546,2185,21.4583892822266,9.04141330718994,7.48439502716064,3670176,1546,1746,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2012-12-22 01:02:55.229165,-79.08241455216034,8.779602954849913,7.76413158557819,5.89500118582052e-06,10.0,8.76,1.0,9.34,13.7666,16.959,21.0448,0.9204,20.1081,19.7499,0
169122,npp,2137,2180,27.8009872436523,9.03985118865967,7.489586353302,3670176,2137,1740,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-01-07 01:02:49.222195,-79.48647310263723,8.485967987652938,7.504868715965745,1.8130921773018805e-05,10.0,8.46,1.0,9.34,13.7666,16.959,21.0448,0.9204,26.4507,25.5875,0
169301,npp,1417,1497,25.0502243041992,9.04100608825684,7.48535919189453,3670176,1417,1123,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-01-08 00:43:58.906008,97.46607167399064,29.242626556323685,25.61798313571802,2.883380084864251e-14,7.0,-29.26,1.184412938166907,-28.46,16.0797,17.8726,23.5474,0.8733,21.6689,21.8773,0
11294,npp,3009,139,19.3783645629883,9.04240131378174,7.48649787902832,3670176,3013,65,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-01-10 00:06:16.499512,97.14969988183537,67.98837199003121,55.139906355954416,1.4013927741822394e-28,1.0,-68.04,3.3166247903554,-67.795,14.8408,18.9316,27.1463,0.8245,15.7435,15.9771,0
169669,npp,1933,3762,27.215461730957,9.04445457458496,7.49018383026123,3670176,1931,3034,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-01-10 01:46:39.324266,-78.66483065035777,64.93512070368496,53.30100374705526,3.05895036298757e-21,17.0,64.95,2.898275349237888,65.24,15.3206,20.1207,27.2177,0.7758,18.0567,21.1126,0
169852,npp,1220,3088,29.6311779022217,9.04408931732178,7.49046421051025,3670176,1222,2477,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-01-11 01:27:52.570993,-79.73287580280835,48.94611188651014,41.872173823457814,1.1859173049645242e-28,14.0,48.95,1.7549928774784245,49.475,16.8173,20.4159,24.8829,0.7645,20.8597,22.6543,0
170032,npp,512,2402,24.8755722045898,9.04116630554199,7.48502349853516,3670176,512,1943,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-01-12 01:09:02.258648,-78.95100448315964,20.841829827281884,18.35568347416543,1.4210029168540343e-33,11.0,20.82,1.0837787002826917,21.77,14.0041,16.6415,22.0448,0.9379,23.2063,23.3318,0
170207,npp,2867,1722,31.103816986084,9.03835582733154,7.48718547821045,3670176,2867,1308,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-01-13 00:50:13.722509,98.40329231481037,17.80106914520638,15.699097407224807,1.3486125964533156e-33,8.0,-17.82,1.0442604737599883,-16.94,12.5482,17.3137,22.6018,0.9015,28.8144,28.041,0
11465,npp,2140,1037,32.2283210754395,9.04289722442627,7.48722648620605,3670176,2139,762,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-01-14 00:31:21.624609,97.41157062688016,47.25079185175893,40.53743956549084,5.22874193497446e-32,5.0,-47.28,1.646109783506203,-46.6,14.9938,20.9473,26.5414,0.7451,22.4619,24.0148,0
11501,npp,1406,359,24.3036212921143,9.04135417938232,7.48468065261841,3670176,1403,199,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-01-15 00:12:29.524845,96.898420836479,64.09856629976274,52.76483260630778,2.0912846325955123e-28,2.0,-64.14,2.7445598364131496,-63.79,18.1664,20.2899,22.3616,0.7693,17.0712,18.6965,0
170584,npp,299,3982,20.2039031982422,9.03970718383789,7.48515176773071,3670176,298,3159,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-01-15 01:52:52.349643,-78.44962910249116,68.6669230254428,55.537346789009725,5.351119045488013e-32,18.0,68.68,3.3985290935932855,69.005,12.6572,18.0581,22.0128,0.8644,16.2402,17.4635,0
170948,npp,1997,2629,24.5944137573242,9.042555809021,7.49088954925537,3670176,1997,2121,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-01-17 01:15:18.815498,-79.23491564832403,31.88910970169857,27.87670721202237,5.265138549227441e-25,12.0,31.89,1.2365102219381485,32.585,13.9765,16.645,23.1466,0.9377,22.0377,23.0633,0
171131,npp,1284,1949,23.9515647888184,9.04142665863037,7.49090909957886,3670176,1284,1519,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-01-18 00:56:32.045285,100.99323341644829,4.884694105731233,4.32211220563356,5.239576740888848e-19,9.0,-4.93,1.0,-3.83,13.3713,15.6088,20.9809,1.0,23.9516,23.9516,0
171692,npp,1141,3539,23.355785369873,9.0396614074707,7.48912334442139,3670176,1142,2872,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-01-21 01:40:29.215699,-79.2827416220887,60.53778421135506,50.412465578267394,5.205229601220103e-08,16.0,60.54,2.4157378735459294,60.85,16.7923,22.5223,27.5778,0.693,15.9538,16.1864,0
12374,npp,699,597,17.8284797668457,9.04493999481201,7.48596143722534,3670176,698,384,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-02-05 00:19:13.586376,97.18219575192977,59.16406114679312,49.45489245901288,6.213459510317221e-09,3.0,-59.2,2.3545700244418297,-59.11,15.4615,19.1738,23.7639,0.8141,15.0374,14.5136,0
174665,npp,1974,3547,25.3141574859619,9.04329967498779,7.48826932907104,3670176,1975,2879,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-02-06 01:40:49.622836,-79.07639106794832,60.7121708298041,50.526884911886434,4.851622967337309e-07,16.0,60.72,2.4157378735459294,60.85,16.7923,22.5223,27.5778,0.693,16.7645,17.5437,0
174858,npp,1289,2870,27.1914863586426,9.03963470458984,7.48802614212036,3670176,1289,2314,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-02-07 01:22:02.834863,-79.42734095690611,41.65176540596279,36.02925422106694,1.4265732615357253e-15,13.0,41.66,1.4867838833500562,41.86,17.0519,19.3439,23.5842,0.8069,20.887,21.9411,0
175049,npp,577,2190,21.0447940826416,9.04224109649658,7.48753643035889,3670176,577,1750,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-02-08 01:03:16.047370,-83.04526383534544,9.077019186420815,8.025994245226839,2.1258087420155065e-23,10.0,9.05,1.0,9.34,13.7666,16.959,21.0448,0.9204,19.6945,19.3692,0
175237,npp,2944,1508,22.7749443054199,9.04457378387451,7.48588418960571,3670176,2946,1132,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-02-09 00:44:25.697409,96.87650468772989,28.729587221957594,25.176073543680943,1.2111699861241503e-29,7.0,-28.74,1.184412938166907,-28.46,16.0797,17.8726,23.5474,0.8733,19.7479,19.8902,0
176019,npp,2118,2417,21.3187656402588,9.04131698608398,7.48416233062744,3670176,2118,1956,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-02-13 01:09:37.782217,-79.76130088014263,21.613791931760044,19.025685853634954,1.0299888037225563e-31,11.0,21.61,1.0837787002826917,21.77,14.0041,16.6415,22.0448,0.9379,19.9245,19.9958,0
176209,npp,1400,1738,19.1604766845703,9.04127502441406,7.4908013343811,3670176,1400,1322,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-02-14 00:50:49.204796,98.26985622440698,16.904480613009774,14.911997664064142,1.1644837906212462e-28,8.0,-16.94,1.0442604737599883,-16.94,12.5482,17.3137,22.6018,0.9015,17.3773,17.2737,0
12779,npp,690,1056,30.6652278900146,9.03951168060303,7.48931741714478,3670176,692,775,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-02-15 00:32:00.621975,98.0147652557555,46.63544026591323,40.04383699823575,5.858985492485912e-24,5.0,-46.67,1.646109783506203,-46.6,14.9938,20.9473,26.5414,0.7451,21.5123,22.85,0
180407,npp,677,1974,26.4704914093018,9.04150867462158,7.48468112945557,3670176,677,1544,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-03-07 00:57:30.753965,94.83830162037839,3.5076413773720474,3.1038159412774897,2.810764794379281e-10,9.0,-3.49,1.0,-3.83,13.3713,15.6088,20.9809,1.0,26.4705,26.4705,0
13652,npp,3042,1295,26.9375591278076,9.04311370849609,7.48827886581421,3670176,3043,972,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-03-08 00:38:42.150744,98.55522209567303,38.02715985447422,33.036624413565995,2.5548515314177938e-18,6.0,-38.04,1.357151599901897,-38.45,15.1263,19.2938,26.9376,0.809,21.241,21.7926,0
186338,npp,577,3348,26.7654495239258,9.04422283172607,7.4852180480957,3670176,580,2697,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-04-06 01:35:38.529474,-79.59200988493431,56.09225790133059,47.27022013362503,9.78456419360119e-10,15.0,56.11,2.0682789409984763,55.65,17.2788,20.5499,23.7913,0.7596,18.614,20.3298,0
187318,npp,2079,3571,25.3046722412109,9.03901290893555,7.48357343673706,3670176,2084,2899,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-04-11 01:41:56.594694,-78.72270409894547,61.20617718506198,50.86601809943926,1.4018347007074365e-30,16.0,61.22,2.5331140255951103,60.85,16.7923,22.5223,27.5778,0.693,16.7072,17.5371,0
187506,npp,1390,2894,23.2387752532959,9.03923797607422,7.48615694046021,3670176,1389,2334,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-04-12 01:23:09.786257,-79.14028222910775,42.51442775934733,36.73594266243595,5.892112347330352e-31,13.0,42.53,1.4867838833500562,41.86,17.0519,19.3439,23.5842,0.8069,18.2284,18.7516,0
187891,npp,3038,1532,16.5095367431641,9.04067707061768,7.4869327545166,3670176,3037,1149,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-04-14 00:45:32.616990,97.0986423847544,27.624446572965763,24.229172638064806,1.3262365696118233e-27,7.0,-27.62,1.184412938166907,-28.46,16.0797,17.8726,23.5474,0.8733,14.458,14.4184,0
192622,npp,1322,2665,31.3034629821777,9.03853511810303,7.48755025863647,3670176,1321,2147,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-05-09 01:17:08.457553,-79.71312609400076,33.4902496056982,29.23674918664852,1.0355350898448741e-26,12.0,33.5,1.2937979144666532,32.585,13.9765,16.645,23.1466,0.9377,26.9386,29.3547,0
192806,npp,616,1984,21.2540740966797,9.03956604003906,7.48629236221313,3670176,616,1553,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-05-10 00:58:19.878029,89.59420962247535,2.9662073651005407,2.6252335656212136,2.4937367990281968e-34,9.0,-2.91,1.0,-3.83,13.3713,15.6088,20.9809,1.0,21.2541,21.2541,0
194292,npp,1917,3794,12.653076171875,9.04192352294922,7.48745059967041,3670176,1915,3054,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-05-18 01:48:29.802484,-78.48534792514722,65.50106283497848,53.65597866549125,4.856410153349241e-19,17.0,65.52,3.0,65.24,15.3206,20.1207,27.2177,0.7758,13.1196,9.8157,0
17378,npp,2804,1066,30.0950565338135,9.040696144104,7.48745632171631,3670176,2805,783,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-06-07 00:33:16.177259,98.1296049797569,46.32258668506481,39.79955718985358,2.270554312965552e-26,5.0,-46.34,1.5732132722552272,-46.6,14.9938,20.9473,26.5414,0.7451,21.4235,22.4252,0
17405,npp,2074,388,20.1894855499268,9.04415512084961,7.49112272262573,3670176,2074,218,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-06-08 00:14:24.046758,97.23068069217487,63.54689723963295,52.4077811263749,2.053912662577444e-30,2.0,-63.58,2.7445598364131496,-63.79,18.1664,20.2899,22.3616,0.7693,15.5722,15.5316,0
199153,npp,1736,3559,15.6884298324585,9.0433521270752,7.48989772796631,3670176,1736,2888,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-06-14 01:42:14.732727,-78.94737554629322,60.95794050906693,50.69606668987563,6.780161234238813e-28,16.0,60.97,2.5331140255951103,60.85,16.7923,22.5223,27.5778,0.693,12.911,10.8727,0
199507,npp,316,2199,22.4244213104248,9.0395336151123,7.48629236221313,3670176,316,1759,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-06-16 01:04:37.598924,-77.35945117387712,9.564165121966658,8.4561608174837,7.338362979951771e-19,10.0,9.57,1.0,9.34,13.7666,16.959,21.0448,0.9204,21.0742,20.639,0
215970,npp,52,1955,21.1425628662109,9.04362201690674,7.4859733581543,3670176,52,1526,196611,3866787,1641,nga_abuja_29_32,9.04166667,7.4875,29,32,nga_abuja,2013-07-13 00:58:13.635688,97.38916935000387,4.595382664313805,4.0659721318669435,3.4420841454155854e-28,9.0,-4.59,1.0,-3.83,13.3713,15.6088,20.9809,1.0,21.1426,21.1426,0
