lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.754,0.769,0.857
2,0.6,0.647,0.719
3,0.498,0.545,0.593
4,0.423,0.462,0.475
5,0.377,0.394,0.372
6,0.34,0.339,0.285
7,0.295,0.296,0.202
8,0.279,0.262,0.144
9,0.259,0.237,0.095
10,0.238,0.218,0.049
11,0.235,0.204,0.019
12,0.209,0.195,-0.011
13,0.202,0.189,-0.029
14,0.188,0.185,-0.047
15,0.186,0.182,-0.055
16,0.199,0.181,-0.052
17,0.193,0.18,-0.054
18,0.177,0.179,-0.059
19,0.171,0.177,-0.052
20,0.162,0.176,-0.041
21,0.161,0.173,-0.021
22,0.163,0.17,0.012
23,0.149,0.165,0.047
24,0.148,0.16,0.095
25,0.142,0.155,0.151
26,0.131,0.145,0.215
27,0.111,0.139,0.276
28,0.099,0.134,0.331
29,0.105,0.129,0.367
30,0.11,0.125,0.37
31,0.134,0.122,0.344
32,0.144,0.118,0.285
33,0.133,0.116,0.209
34,0.125,0.112,0.135
35,0.121,0.108,0.074
36,0.11,0.103,0.021
37,0.101,0.098,-0.024
38,0.092,0.095,-0.061
39,0.078,0.092,-0.092
40,0.09,0.09,-0.108
41,0.092,0.089,-0.119
42,0.092,0.088,-0.127
43,0.084,0.087,-0.137
44,0.08,0.086,-0.142
45,0.077,0.086,-0.142
46,0.079,0.086,-0.137
47,0.078,0.086,-0.13
48,0.088,0.085,-0.112
49,0.083,0.084,-0.094
50,0.07,0.084,-0.076
51,0.069,0.084,-0.049
52,0.07,0.083,-0.012
53,0.077,0.083,0.032
54,0.081,0.083,0.085
55,0.079,0.084,0.144
56,0.085,0.084,0.208
57,0.113,0.082,0.282
58,0.12,0.08,0.334
59,0.112,0.078,0.351
60,0.098,0.074,0.33
61,0.077,0.07,0.277
62,0.058,0.067,0.212
63,0.049,0.064,0.146
64,0.045,0.061,0.083
65,0.043,0.058,0.032
66,0.048,0.056,-0.008
67,0.037,0.052,-0.049
68,0.033,0.048,-0.077
69,0.043,0.044,-0.096
70,0.041,0.04,-0.112
71,0.027,0.035,-0.128
72,0.034,0.03,-0.131
73,0.016,0.026,-0.144
74,0.011,0.022,-0.147
75,0.025,0.018,-0.138
76,0.028,0.016,-0.132
77,0.036,0.016,-0.122
78,0.035,0.016,-0.109
79,0.028,0.017,-0.092
80,0.027,0.018,-0.066
81,0.026,0.02,-0.033
82,0.026,0.023,0.004
83,0.027,0.026,0.046
84,0.012,0.028,0.091
85,-0.005,0.028,0.144
86,-0.001,0.028,0.205
87,-0.002,0.027,0.255
88,0.005,0.027,0.29
89,0.015,0.026,0.298
90,0.025,0.025,0.272
91,0.044,0.023,0.228
92,0.05,0.021,0.166
93,0.053,0.018,0.105
94,0.045,0.015,0.051
95,0.045,0.011,0.008
96,0.022,0.007,-0.043
97,0.016,0.004,-0.079
98,0.007,0.0,-0.11
99,-0.005,-0.001,-0.14
100,-0.013,-0.002,-0.163
101,-0.019,-0.004,-0.178
102,-0.023,-0.005,-0.188
103,-0.026,-0.007,-0.193
104,-0.036,-0.009,-0.197
105,-0.041,-0.01,-0.195
106,-0.039,-0.012,-0.185
107,-0.032,-0.014,-0.168
108,-0.016,-0.016,-0.141
109,-0.004,-0.018,-0.11
110,-0.003,-0.018,-0.081
111,-0.008,-0.018,-0.047
112,-0.005,-0.016,-0.004
113,-0.0,-0.013,0.046
114,0.01,-0.01,0.103
115,0.012,-0.006,0.156
116,0.008,-0.002,0.205
117,0.017,0.0,0.248
118,0.016,0.002,0.263
119,0.008,0.004,0.249
120,-0.005,0.005,0.212
121,-0.015,0.006,0.162
122,-0.023,0.007,0.107
123,-0.02,0.008,0.057
124,-0.003,0.009,0.022
125,0.01,0.01,-0.011
126,0.015,0.011,-0.042
127,0.023,0.012,-0.066
128,0.024,0.013,-0.089
129,0.028,0.014,-0.102
130,0.028,0.016,-0.112
131,0.026,0.019,-0.122
132,0.022,0.022,-0.129
133,0.016,0.026,-0.132
134,0.016,0.029,-0.13
135,0.022,0.033,-0.119
136,0.023,0.036,-0.108
137,0.025,0.039,-0.093
138,0.04,0.043,-0.065
139,0.049,0.046,-0.033
140,0.057,0.047,0.004
141,0.065,0.048,0.048
142,0.055,0.048,0.089
143,0.045,0.046,0.139
144,0.043,0.044,0.195
145,0.041,0.041,0.25
146,0.043,0.038,0.295
147,0.044,0.036,0.321
148,0.038,0.033,0.318
149,0.044,0.031,0.294
150,0.041,0.028,0.245
151,0.037,0.025,0.184
152,0.022,0.022,0.116
153,0.011,0.018,0.057
154,0.004,0.014,0.008
155,0.004,0.012,-0.03
156,0.005,0.009,-0.063
157,-0.001,0.008,-0.095
158,-0.003,0.007,-0.121
159,-0.01,0.008,-0.143
160,-0.006,0.009,-0.155
161,0.0,0.01,-0.164
162,0.006,0.012,-0.167
163,0.018,0.015,-0.166
164,0.028,0.019,-0.159
165,0.03,0.023,-0.151
166,0.037,0.026,-0.137
167,0.039,0.03,-0.119
168,0.031,0.034,-0.1
169,0.031,0.038,-0.073
170,0.037,0.043,-0.038
171,0.052,0.047,0.007
172,0.061,0.051,0.058
173,0.065,0.054,0.11
174,0.068,0.056,0.163
175,0.07,0.058,0.214
176,0.07,0.059,0.253
177,0.061,0.06,0.268
178,0.051,0.06,0.262
179,0.043,0.06,0.237
180,0.044,0.06,0.198
181,0.054,0.06,0.152
182,0.062,0.059,0.102
183,0.063,0.059,0.055
184,0.067,0.059,0.015
185,0.063,0.058,-0.024
186,0.058,0.058,-0.057
187,0.056,0.058,-0.086
188,0.048,0.058,-0.11
189,0.051,0.058,-0.122
190,0.058,0.059,-0.13
191,0.056,0.06,-0.137
192,0.06,0.061,-0.137
193,0.062,0.062,-0.136
194,0.061,0.065,-0.131
195,0.076,0.068,-0.112
196,0.079,0.071,-0.097
197,0.08,0.074,-0.077
198,0.075,0.077,-0.054
199,0.076,0.08,-0.025
200,0.083,0.082,0.013
201,0.081,0.083,0.055
202,0.077,0.084,0.104
203,0.075,0.085,0.16
204,0.078,0.086,0.217
205,0.082,0.088,0.262
206,0.09,0.089,0.29
207,0.101,0.09,0.295
208,0.108,0.09,0.277
209,0.107,0.089,0.235
210,0.099,0.088,0.179
211,0.093,0.086,0.122
212,0.085,0.084,0.067
213,0.074,0.083,0.019
214,0.075,0.081,-0.016
215,0.076,0.079,-0.045
216,0.073,0.077,-0.07
217,0.071,0.074,-0.088
218,0.065,0.072,-0.103
219,0.062,0.07,-0.113
220,0.068,0.068,-0.116
221,0.07,0.067,-0.117
222,0.071,0.065,-0.116
223,0.073,0.064,-0.112
224,0.07,0.064,-0.106
225,0.064,0.065,-0.097
226,0.062,0.066,-0.08
227,0.06,0.068,-0.059
228,0.064,0.07,-0.029
229,0.066,0.073,0.005
230,0.07,0.076,0.047
231,0.075,0.08,0.096
232,0.08,0.083,0.152
233,0.086,0.086,0.215
234,0.085,0.088,0.271
235,0.087,0.089,0.314
236,0.084,0.089,0.336
237,0.088,0.09,0.333
238,0.1,0.09,0.309
239,0.106,0.091,0.264
240,0.108,0.092,0.204
241,0.107,0.092,0.142
242,0.101,0.091,0.083
243,0.099,0.089,0.035
244,0.096,0.087,-0.003
245,0.085,0.084,-0.038
246,0.07,0.08,-0.07
247,0.061,0.076,-0.093
248,0.059,0.072,-0.107
249,0.061,0.068,-0.119
250,0.055,0.064,-0.128
251,0.05,0.059,-0.132
252,0.049,0.055,-0.131
253,0.055,0.052,-0.125
254,0.053,0.049,-0.114
255,0.051,0.047,-0.1
256,0.06,0.046,-0.074
257,0.058,0.045,-0.045
258,0.052,0.044,-0.016
259,0.043,0.044,0.017
260,0.032,0.044,0.056
261,0.021,0.044,0.104
262,0.02,0.044,0.167
263,0.016,0.045,0.23
264,0.033,0.046,0.291
265,0.051,0.046,0.332
266,0.062,0.046,0.345
267,0.061,0.044,0.324
268,0.06,0.041,0.281
269,0.055,0.037,0.224
270,0.047,0.033,0.164
271,0.035,0.029,0.102
272,0.038,0.024,0.053
273,0.034,0.02,0.009
274,0.034,0.016,-0.027
275,0.027,0.012,-0.06
276,0.015,0.01,-0.089
277,-0.005,0.008,-0.116
278,-0.011,0.008,-0.129
279,-0.011,0.008,-0.136
280,-0.005,0.009,-0.137
281,-0.001,0.01,-0.135
282,-0.003,0.012,-0.137
283,-0.006,0.013,-0.135
284,-0.006,0.014,-0.125
285,-0.008,0.016,-0.11
286,-0.005,0.019,-0.086
287,0.007,0.023,-0.051
288,0.025,0.027,-0.007
289,0.039,0.032,0.041
290,0.06,0.037,0.092
291,0.07,0.041,0.148
292,0.075,0.044,0.212
293,0.07,0.045,0.271
294,0.068,0.045,0.318
295,0.069,0.045,0.346
296,0.062,0.044,0.341
297,0.054,0.043,0.307
298,0.04,0.04,0.25
299,0.026,0.037,0.18
300,0.014,0.032,0.106
301,0.012,0.027,0.044
302,-0.001,0.02,-0.014
303,0.001,0.014,-0.055
304,0.006,0.007,-0.085
305,-0.001,0.0,-0.114
306,0.005,-0.005,-0.131
307,-0.004,-0.01,-0.151
308,-0.016,-0.014,-0.166
309,-0.028,-0.017,-0.176
310,-0.027,-0.018,-0.18
311,-0.028,-0.018,-0.181
312,-0.019,-0.015,-0.174
313,-0.019,-0.012,-0.163
314,-0.01,-0.008,-0.149
315,0.004,-0.004,-0.122
316,0.005,0.001,-0.093
317,0.009,0.006,-0.062
318,-0.0,0.01,-0.028
319,0.001,0.015,0.014
320,0.009,0.02,0.067
321,0.019,0.024,0.13
322,0.028,0.028,0.193
323,0.041,0.031,0.251
324,0.05,0.033,0.297
325,0.061,0.035,0.316
326,0.065,0.036,0.301
327,0.058,0.037,0.253
328,0.057,0.037,0.196
329,0.035,0.036,0.127
330,0.02,0.034,0.063
331,0.024,0.033,0.017
332,0.031,0.032,-0.021
333,0.027,0.032,-0.057
334,0.016,0.031,-0.09
335,0.014,0.03,-0.112
336,0.027,0.03,-0.122
337,0.027,0.029,-0.131
338,0.024,0.028,-0.136
339,0.024,0.028,-0.14
340,0.02,0.029,-0.145
341,0.024,0.03,-0.141
342,0.021,0.031,-0.136
343,0.019,0.033,-0.128
344,0.03,0.034,-0.111
345,0.027,0.036,-0.094
346,0.048,0.038,-0.062
347,0.058,0.04,-0.03
348,0.061,0.043,0.004
349,0.061,0.045,0.043
350,0.058,0.047,0.091
351,0.059,0.048,0.154
352,0.078,0.049,0.225
353,0.055,0.049,0.269
354,0.031,0.048,0.289
355,0.017,0.048,0.279
356,0.017,0.047,0.243
357,0.04,0.046,0.193
358,0.053,0.044,0.132
359,0.058,0.041,0.069
360,0.044,0.038,0.006
361,0.041,0.034,-0.04
362,0.016,0.029,-0.09
363,0.013,0.023,-0.122
364,0.007,0.019,-0.148
365,0.016,0.015,-0.162
366,0.018,0.011,-0.174
367,0.032,0.009,-0.172
368,0.036,0.007,-0.173
369,0.027,0.007,-0.177
370,0.022,0.008,-0.178
371,0.009,0.011,-0.179
372,-0.002,0.014,-0.178
373,-0.003,0.017,-0.166
374,-0.008,0.021,-0.15
375,-0.008,0.025,-0.126
376,0.007,0.029,-0.093
377,0.01,0.033,-0.056
378,0.013,0.037,-0.013
379,0.026,0.041,0.045
380,0.029,0.044,0.106
381,0.045,0.046,0.173
382,0.049,0.048,0.231
383,0.082,0.049,0.291
384,0.098,0.049,0.313
385,0.087,0.049,0.291
386,0.066,0.047,0.236
387,0.057,0.044,0.178
388,0.04,0.04,0.114
389,0.042,0.035,0.057
390,0.039,0.029,0.007
391,0.015,0.022,-0.048
392,0.003,0.015,-0.089
393,-0.012,0.007,-0.123
394,-0.021,-0.001,-0.151
395,-0.03,-0.009,-0.171
396,-0.025,-0.017,-0.179
397,-0.032,-0.024,-0.191
398,-0.023,-0.03,-0.194
399,-0.021,-0.034,-0.196
400,-0.024,-0.036,-0.196
