gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,304,1988,2.5132315158844,9.00075912475586,7.55123329162598,3670176,303,1557,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-04-21 00:57:51.067804,88.23393372853982,2.693841566678244,2.384170303038398,4.364195550153583e-31,9.0,-2.68,1.0,-3.31,1.213,1.5381,2.0482,1.0,2.5132,2.5132,0
854,npp,2637,1307,2.93775177001953,9.00140762329102,7.55142974853516,3670176,2636,983,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-04-22 00:39:00.720519,97.28794432322749,37.552539580539,32.647012995000175,8.621111511052591e-32,6.0,-37.56,1.357151599901897,-38.0,1.6949,1.9314,2.826,0.7964,2.2796,2.3396,0
115112,npp,3039,2644,4.0711176395416295,9.00257396697998,7.55031442642212,3670176,3038,2132,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-06-23 01:15:39.246734,-79.44016243393962,32.553236984920744,28.437520504604645,5.799070489295405e-30,12.0,32.56,1.2365102219381485,33.06,1.866,2.3133,2.9948,0.6649,2.9597,2.7069,0
3347,npp,1571,1283,1.35973525047302,9.00459098815918,7.55192089080811,3670176,1572,960,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-06-25 00:37:58.581383,98.1763236683649,38.51519846921012,33.44154913267779,2.9134687989809896e-23,6.0,-38.53,1.357151599901897,-38.0,1.6949,1.9314,2.826,0.7964,1.1169,1.0829,0
115848,npp,690,2191,1.14113509654999,9.00204181671143,7.55097484588623,3670176,690,1751,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-06-29 01:03:03.690881,-80.96430203653667,9.11122050753833,8.055821415089946,6.520682307939556e-06,10.0,9.1,1.0,9.92,1.2864,1.6544,2.2957,0.9297,1.0249,1.0609,0
121594,npp,640,1514,3.50618433952332,9.00100517272949,7.54875373840332,3670176,639,1135,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-07-16 00:44:15.265458,97.26022530467999,28.467122101794278,24.95083247537394,2.0346199517065727e-18,7.0,-28.46,1.184412938166907,-27.99,1.4865,1.9022,2.3956,0.8086,2.8923,2.8351,0
5363,npp,2789,609,2.31166744232178,9.00519943237305,7.54734039306641,3670176,2790,395,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-08-13 00:19:08.759653,97.35157012087623,58.917176725828405,49.28712033504519,7.639633992252919e-13,3.0,-58.92,2.253202848596432,-58.85,2.3376,3.0589,4.6416,0.5028,1.2065,1.1624,0
132248,npp,281,2882,0.898035228252411,9.00409412384033,7.54679107666016,3670176,281,2324,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-08-15 01:21:54.498477,-79.64111878593526,42.0527145003508,36.36027152459857,9.053206600202472e-18,13.0,42.09,1.4867838833500562,42.16,2.1242,2.901,3.5994,0.5302,0.1909,0.4761,0
5615,npp,453,163,5.61080837249756,9.00746726989746,7.55032777786255,3670176,455,78,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-08-19 00:06:33.216624,97.10104953338299,67.64348941352667,54.93919927385028,4.3478128371176e-33,1.0,-67.65,3.1865100272627664,-67.66,3.288,3.8974,4.9869,0.3946,2.0758,2.2143,0
6551,npp,1650,1289,3.65339589118958,9.0065393447876,7.54722213745117,3670176,1651,967,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-09-13 00:37:50.708668,98.16851391849376,38.282003972015666,33.251989707456914,2.6027650229422017e-19,6.0,-38.28,1.357151599901897,-38.0,1.6949,1.9314,2.826,0.7964,2.807,2.9095,0
139605,npp,1492,1741,0.883307576179504,9.00333023071289,7.55031871795654,3670176,1492,1325,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-09-23 00:50:18.590968,98.39341049767027,16.776351162072437,14.800622461124046,3.123375503758478e-14,8.0,-16.77,1.0442604737599883,-16.44,1.3861,1.7511,2.2261,0.8784,0.7071,0.7759,0
143097,npp,2547,3998,5.56675386428833,9.00791645050049,7.54697418212891,3670176,2550,3167,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-10-11 01:52:48.111165,-78.79499290225655,68.87640532324589,55.64853999087547,0.000250052946344299,18.0,68.92,3.5496478698597698,69.15,4.827,5.6989,7.0944,0.2699,1.5009,1.5024,0
7865,npp,2813,1283,1.017994105815887,9.00663185119629,7.54854440689087,3670176,2813,961,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-10-15 00:37:35.859000,97.22483498771449,38.53936639660526,33.46214782555805,6.0911266515621e-32,6.0,-38.53,1.357151599901897,-38.0,1.6949,1.9314,2.826,0.7964,0.8651,0.8107,0
8126,npp,528,829,1.89755940437317,9.00501728057861,7.55197191238403,3670176,532,620,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-10-21 00:25:05.881099,96.97812403012587,53.41153405272755,45.2813782244006,8.318121363983236e-19,4.0,-53.4,1.9513309067639726,-53.205,2.0957,2.7951,3.6216,0.5503,1.0782,1.0442,0
148995,npp,391,1745,2.56821966171265,9.00433826446533,7.54847812652588,3670176,391,1329,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-11-10 00:50:23.745664,97.45356489460204,16.57210742601067,14.620366431015027,7.52094009230722e-12,8.0,-16.55,1.0442604737599883,-16.44,1.3861,1.7511,2.2261,0.8784,2.3206,2.2558,0
8972,npp,2744,1063,0.894914329051971,9.00668811798096,7.5492730140686,3670176,2744,781,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-11-11 00:31:33.478334,97.71256088228668,46.43889677209611,39.887012513404784,6.659815587301856e-20,5.0,-46.44,1.646109783506203,-46.31,1.8802,2.3357,2.8855,0.6585,0.6628,0.5893,0
149773,npp,2598,2653,1.24485874176025,9.00290870666504,7.54955339431763,3670176,2598,2138,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-11-14 01:15:30.838529,-79.76285108231562,32.93311550497476,28.760072090910636,1.4627376369009163e-33,12.0,32.97,1.2365102219381485,33.06,1.866,2.3133,2.9948,0.6649,0.674,0.8277,0
149961,npp,1890,1973,1.095636248588562,9.00363540649414,7.55153226852417,3670176,1890,1542,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-11-15 00:56:42.353207,101.30523242265015,3.5512255490494553,3.142411590239076,4.581442859365763e-33,9.0,-3.54,1.0,-3.31,1.213,1.5381,2.0482,1.0,1.0956,1.0956,0
150147,npp,1158,1293,3.62368249893188,9.00038814544678,7.55276870727539,3670176,1158,970,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-11-16 00:37:52.092697,98.28811841303941,38.12487204636647,33.11889473407041,5.199099454203369e-32,6.0,-38.12,1.357151599901897,-38.0,1.6949,1.9314,2.826,0.7964,2.7851,2.8858,0
9206,npp,433,612,1.91920137405396,9.00489616394043,7.54897260665894,3670176,436,397,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-11-17 00:19:01.831739,97.52626969497521,58.867626183163466,49.24657462633195,8.093202360651927e-29,3.0,-58.85,2.253202848596432,-58.85,2.3376,3.0589,4.6416,0.5028,1.0323,0.965,0
150533,npp,1696,3560,2.76556134223938,9.00562858581543,7.54907894134521,3670176,1700,2890,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-11-18 01:40:34.396351,-78.7646538480352,60.95023804341192,50.68808466475403,1.3483819843269935e-29,16.0,60.99,2.5331140255951103,61.08,3.0323,4.0552,4.6229,0.3793,1.029,1.049,0
150715,npp,1001,2882,1.007551252841949,9.00493431091309,7.54793310165405,3670176,1001,2324,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-11-19 01:21:47.690306,-79.545724285696,42.05987637923125,36.3620887370532,3.3336480199285387e-25,13.0,42.09,1.4867838833500562,42.16,2.1242,2.901,3.5994,0.5302,0.2646,0.5342,0
150900,npp,295,2201,0.973275542259216,9.00572109222412,7.55013370513916,3670176,295,1761,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-11-20 01:02:59.204813,-80.39387854028686,9.67020641455741,8.54937740009605,5.333646203835939e-19,10.0,9.68,1.0,9.92,1.2864,1.6544,2.2957,0.9297,0.857,0.9049,0
9386,npp,1929,835,1.2800008058548,9.00568008422852,7.54873991012573,3670176,1929,626,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-11-22 00:25:18.672022,97.39951436671375,53.24198581474356,45.1560575581502,0.0003258091559441655,4.0,-53.23,1.9513309067639726,-53.205,2.0957,2.7951,3.6216,0.5503,0.7617,0.7044,0
9971,npp,2562,832,2.0828971862793,9.00592136383057,7.5512809753418,3670176,2564,623,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-12-08 00:25:18.947240,97.61374731295865,53.276541501428326,45.18450496170999,2.604661262809172e-05,4.0,-53.31,1.9513309067639726,-53.205,2.0957,2.7951,3.6216,0.5503,1.1731,1.1462,0
154271,npp,738,3782,3.84704852104187,9.00524139404297,7.54893064498901,3670176,741,3048,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-12-09 01:46:51.448006,-78.98996304301596,65.29782562331692,53.52389996064144,0.0002024050641850287,17.0,65.31,3.0,65.4,3.5397,4.5805,5.6574,0.3358,1.2936,1.2918,0
154463,npp,44,3108,1.3256698846817,9.0057897567749,7.54854583740234,3670176,43,2491,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-12-10 01:28:02.904182,-79.11851694056713,49.53570295500505,42.329508802521744,2.394573485016181e-11,14.0,49.55,1.7549928774784245,49.745,1.9846,2.9036,3.7196,0.5297,0.639,0.7022,0
154660,npp,2411,2424,1.61279153823853,9.00697326660156,7.55335998535156,3670176,2411,1962,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-12-11 01:09:14.356956,-79.54724736818055,21.992175175186418,19.356570220497836,7.280755252605805e-20,11.0,21.98,1.0837787002826917,22.27,1.4528,1.8192,2.128,0.8455,1.3476,1.3636,0
154860,npp,1698,1743,0.879759430885315,9.00302314758301,7.54823160171509,3670176,1698,1327,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-12-12 00:50:25.807044,98.41485478993313,16.644254274204865,14.685227415214264,3.630299366124619e-27,8.0,-16.66,1.0442604737599883,-16.44,1.3861,1.7511,2.2261,0.8784,0.7037,0.7727,0
10169,npp,959,1059,2.31018447875977,9.00594520568848,7.55093431472778,3670176,957,777,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-12-13 00:31:33.698852,97.19832842770488,46.542970345998114,39.97554005947303,4.037975279412421e-33,5.0,-46.57,1.646109783506203,-46.31,1.8802,2.3357,2.8855,0.6585,1.5226,1.5213,0
10205,npp,229,382,6.05282688140869,9.00638771057129,7.55256986618042,3670176,231,214,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-12-14 00:12:43.367834,97.28647512273886,63.65198523949522,52.47694347761362,5.385783944083903e-34,2.0,-63.7,2.7445598364131496,-63.62,3.459,4.2319,5.4599,0.3635,2.2016,2.1999,0
155242,npp,2193,4005,3.94974684715271,9.00468158721924,7.54717206954956,3670176,2197,3170,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-12-14 01:53:06.191386,-78.77560147747236,69.01699896413372,55.73361988131368,1.6662580516165094e-31,18.0,69.03,3.5496478698597698,69.15,4.827,5.6989,7.0944,0.2699,1.0453,1.066,0
155424,npp,1503,3334,3.49497509002686,9.002197265625,7.55038690567017,3670176,1501,2682,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-12-15 01:34:17.640218,-78.9260259058002,55.73846140299385,47.0145625447186,9.61394763963119e-33,15.0,55.75,2.0682789409984763,55.9,2.8582,3.4882,4.3812,0.4409,1.5414,1.5411,0
155612,npp,801,2650,1.19674921035767,9.00731086730957,7.54859685897827,3670176,802,2136,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-12-16 01:15:30.870016,-80.22554483785316,32.82214077490806,28.669451202716413,5.8611674804829e-32,12.0,32.83,1.2365102219381485,33.06,1.866,2.3133,2.9948,0.6649,0.6351,0.7957,0
155794,npp,90,1968,0.99559497833252,9.00364875793457,7.54778623580933,3670176,90,1538,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-12-17 00:56:40.536066,92.79536051037188,3.8307729502646244,3.3900283112168084,5.206217156891722e-29,9.0,-3.83,1.0,-3.31,1.213,1.5381,2.0482,1.0,0.9956,0.9956,0
10358,npp,2442,1287,1.79640603065491,9.00177192687988,7.54899883270264,3670176,2441,964,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-12-18 00:37:50.211370,97.91190770688146,38.31857116941848,33.28294441925321,4.894693736942842e-24,6.0,-38.36,1.357151599901897,-38.0,1.6949,1.9314,2.826,0.7964,1.4387,1.4306,0
156349,npp,2974,3555,4.35130262374878,9.00274181365967,7.54790210723877,3670176,2971,2886,196615,3866791,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-12-20 01:40:32.335629,-78.86345558601323,60.881248020978404,50.64725234515214,2.2816210799234425e-20,16.0,60.89,2.5331140255951103,61.08,3.0323,4.0552,4.6229,0.3793,1.655,1.6504,4
156528,npp,2259,2878,2.57243990898132,9.00505542755127,7.5511417388916,3670176,2260,2321,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-12-21 01:21:45.562662,-80.02996909061761,41.94152395308512,36.26934038323951,1.8987526583625507e-13,13.0,41.95,1.4867838833500562,42.16,2.1242,2.901,3.5994,0.5302,1.3171,1.3639,0
156709,npp,1550,2195,1.30218684673309,9.00377750396729,7.54810094833374,3670176,1550,1755,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2012-12-22 01:02:55.229165,-77.76167632815249,9.37002975221424,8.285275763258179,5.486199799759417e-06,10.0,9.34,1.0,9.92,1.2864,1.6544,2.2957,0.9297,1.1859,1.2107,0
169122,npp,2141,2189,1.27081692218781,9.00335788726807,7.54638624191284,3670176,2141,1750,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-01-07 01:02:49.222195,-78.08093520400978,9.017075780234709,7.973745310199662,1.9411303246794545e-05,10.0,8.99,1.0,9.92,1.2864,1.6544,2.2957,0.9297,1.1546,1.1815,0
169301,npp,1421,1507,2.1728880405426,9.00433349609375,7.54881381988525,3670176,1421,1130,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-01-08 00:43:58.906008,97.02638301912775,28.776384594677545,25.21841697145951,3.105119443388119e-14,7.0,-28.79,1.184412938166907,-27.99,1.4865,1.9022,2.3956,0.8086,1.7666,1.757,0
11294,npp,3013,149,3.67528605461121,9.00640773773193,7.55050468444824,3670176,3015,71,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-01-10 00:06:16.499512,97.03813023108968,67.82802091869513,55.04663236740805,1.463585170285634e-28,1.0,-67.88,3.3166247903554,-67.66,3.288,3.8974,4.9869,0.3946,1.4711,1.4504,0
169669,npp,1938,3772,3.5397047996521,9.00289154052734,7.54704761505127,3670176,1941,3041,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-01-10 01:46:41.103541,-79.10293659406348,65.1238755362394,53.41898490866025,3.2521108403135638e-21,17.0,65.13,2.898275349237888,65.4,3.5397,4.5805,5.6574,0.3358,1.179,1.1886,0
169852,npp,1224,3098,3.16624903678894,9.00571823120117,7.5514030456543,3670176,1224,2484,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-01-11 01:27:52.570993,-79.50957961918608,49.24630252189797,42.10625173028273,1.2418658486928358e-28,14.0,49.25,1.7549928774784245,49.745,1.9846,2.9036,3.7196,0.5297,1.6878,1.6773,0
170032,npp,516,2413,1.71725070476532,9.0048246383667,7.54785108566284,3670176,516,1953,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-01-12 01:09:04.037885,-81.09475576766664,21.41369761782473,18.853809893174972,1.458329950052071e-33,11.0,21.4,1.0837787002826917,22.27,1.4528,1.8192,2.128,0.8455,1.444,1.4519,0
170207,npp,2871,1732,2.66735148429871,9.00113582611084,7.55139446258545,3670176,2871,1316,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-01-13 00:50:13.722509,97.64513925912905,17.255391194641454,15.221255712829082,1.3537881016311488e-33,8.0,-17.27,1.0442604737599883,-16.44,1.3861,1.7511,2.2261,0.8784,2.4155,2.3429,0
11465,npp,2145,1048,2.33574628829956,9.00276660919189,7.54980182647705,3670176,2147,770,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-01-14 00:31:23.403845,98.18282134527792,46.89085719506717,40.25241458200657,5.144082229609846e-32,5.0,-46.93,1.646109783506203,-46.31,1.8802,2.3357,2.8855,0.6585,1.5381,1.5381,0
11501,npp,1411,370,3.67724204063416,9.00405216217041,7.55083179473877,3670176,1414,206,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-01-15 00:12:31.304126,97.37509955478144,63.881914688653936,52.6258912212262,2.0117142630373442e-28,2.0,-63.93,2.7445598364131496,-63.62,3.459,4.2319,5.4599,0.3635,1.336,1.3365,0
170584,npp,302,3993,5.31137752532959,9.00521278381348,7.55398511886597,3670176,299,3164,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-01-15 01:52:52.349643,-78.35379496619512,68.83698426005242,55.633870168272935,5.285634739297356e-32,18.0,68.85,3.5496478698597698,69.15,4.827,5.6989,7.0944,0.2699,1.4289,1.4335,0
170948,npp,2001,2640,2.00781393051147,9.00619888305664,7.55307674407959,3670176,2002,2129,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-01-17 01:15:20.594734,-80.56786983784127,32.37740353699285,28.291445847006027,5.007609824128439e-25,12.0,32.38,1.2365102219381485,33.06,1.866,2.3133,2.9948,0.6649,1.2911,1.335,0
171131,npp,1288,1958,1.3698353767395,9.0057258605957,7.54705047607422,3670176,1288,1529,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-01-18 00:56:32.045285,98.24240713179724,4.363258207165178,3.860936984801188,4.937066293254676e-19,9.0,-4.41,1.0,-3.31,1.213,1.5381,2.0482,1.0,1.3698,1.3698,0
171692,npp,1144,3549,4.14969062805176,9.00617694854736,7.55393934249878,3670176,1144,2880,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-01-21 01:40:29.215699,-79.15707229785825,60.75518451674293,50.56071610028542,4.8158722521125307e-08,16.0,60.76,2.4157378735459294,61.08,3.0323,4.0552,4.6229,0.3793,1.5772,1.574,0
12374,npp,703,607,3.6323549747467,9.00748729705811,7.55146408081055,3670176,708,393,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-02-05 00:19:13.586376,97.02290059990897,58.93571822216978,49.29527181995662,6.728156185996834e-09,3.0,-58.97,2.253202848596432,-58.85,2.3376,3.0589,4.6416,0.5028,1.7926,1.8265,0
174665,npp,1978,3557,3.96061587333679,9.00347805023193,7.55020236968994,3670176,1977,2887,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-02-06 01:40:49.622836,-78.91606658360325,60.923487478690625,50.67055177522961,5.256431841782466e-07,16.0,60.93,2.5331140255951103,61.08,3.0323,4.0552,4.6229,0.3793,1.5008,1.5022,0
174858,npp,1293,2880,2.85687518119812,9.00154781341553,7.54909563064575,3670176,1292,2322,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-02-07 01:22:02.834863,-79.15554237662985,42.01416032397017,36.32531182446015,1.531997557318835e-15,13.0,42.02,1.4867838833500562,42.16,2.1242,2.901,3.5994,0.5302,1.5084,1.5147,0
175049,npp,581,2200,1.95447552204132,9.00459766387939,7.55146408081055,3670176,581,1760,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-02-08 01:03:16.047370,-81.5250467696064,9.653254169001265,8.53447593437811,2.2558498808453694e-23,10.0,9.63,1.0,9.92,1.2864,1.6544,2.2957,0.9297,1.8382,1.8171,0
175237,npp,2949,1519,1.82303667068481,9.00256633758545,7.54788446426392,3670176,2949,1139,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-02-09 00:44:27.476689,98.2897724332163,28.193702439587344,24.71616220814757,1.2594857300952131e-29,7.0,-28.23,1.184412938166907,-27.99,1.4865,1.9022,2.3956,0.8086,1.4713,1.4741,0
176019,npp,2122,2427,1.66259264945984,9.00324153900146,7.5479850769043,3670176,2122,1965,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-02-13 01:09:37.782217,-79.19062248404357,22.143851899006748,19.48680405042521,1.0104951236657914e-31,11.0,22.14,1.0837787002826917,22.27,1.4528,1.8192,2.128,0.8455,1.3936,1.4057,0
176209,npp,1404,1747,2.36473989486694,9.00530433654785,7.54778718948364,3670176,1404,1331,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-02-14 00:50:49.204796,97.47116790230388,16.414323513451627,14.48236337173358,1.1237024749687978e-28,8.0,-16.44,1.0442604737599883,-16.44,1.3861,1.7511,2.2261,0.8784,2.1257,2.0771,0
12779,npp,694,1066,3.01086688041687,9.00391101837158,7.55238008499146,3670176,695,782,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-02-15 00:32:00.621975,97.7945664053172,46.311731384612486,39.78661139638386,5.542598013273983e-24,5.0,-46.34,1.5732132722552272,-46.31,1.8802,2.3357,2.8855,0.6585,1.9672,1.9827,0
180407,npp,681,1984,1.118758976459503,9.00463104248047,7.54732084274292,3670176,681,1554,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-03-07 00:57:30.753965,89.58755011066835,2.964435381605916,2.6232495213060454,3.0322971924014945e-10,9.0,-2.91,1.0,-3.31,1.213,1.5381,2.0482,1.0,1.1188,1.1188,0
13652,npp,3046,1305,1.90845990180969,9.0063591003418,7.55159473419189,3670176,3047,981,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-03-08 00:38:42.150744,98.25423043630241,37.62703579977912,32.70362094636515,2.732592353342221e-18,6.0,-37.64,1.357151599901897,-38.0,1.6949,1.9314,2.826,0.7964,1.5212,1.5199,0
186338,npp,581,3358,2.3116443157196,9.00468254089355,7.54839324951172,3670176,582,2707,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-04-06 01:35:38.529474,-79.40723598965633,56.3429685015343,47.45237221816416,1.052280204016344e-09,15.0,56.36,2.1127631471468895,55.9,2.8582,3.4882,4.3812,0.4409,0.9812,1.0193,0
187318,npp,2083,3582,2.68662095069885,9.00343704223633,7.54643869400024,3670176,2085,2907,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-04-11 01:41:58.373974,-79.25157631112367,61.436074080097875,51.02082496950395,1.4221929477838335e-30,16.0,61.45,2.5331140255951103,61.08,3.0323,4.0552,4.6229,0.3793,0.9978,1.019,0
187506,npp,1394,2905,1.70463562011719,9.00331878662109,7.54990482330322,3670176,1395,2343,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-04-12 01:23:11.565537,-80.07677572750346,42.916550033110866,37.062842619588075,5.865683561251177e-31,13.0,42.93,1.4867838833500562,42.16,2.1242,2.901,3.5994,0.5302,0.7334,0.9038,0
192622,npp,1325,2675,1.4124584197998,9.00753593444824,7.54942655563354,3670176,1325,2154,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-05-09 01:17:08.457553,-79.44678751333298,33.91514326328629,29.595940581026806,1.064241370743912e-26,12.0,33.93,1.2937979144666532,33.06,1.866,2.3133,2.9948,0.6649,0.8418,0.9391,0
192806,npp,620,1994,2.45800280570984,9.00275230407715,7.5487642288208,3670176,620,1563,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-05-10 00:58:19.878029,82.06339509651632,2.4616000086201235,2.1786979265762514,2.5117781736738603e-34,9.0,-2.33,1.0,-3.31,1.213,1.5381,2.0482,1.0,2.458,2.458,0
193919,npp,1393,1541,1.20433843135834,9.00457668304443,7.55210065841675,3670176,1394,1156,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-05-16 00:45:49.464140,98.77267866053178,27.174057145331293,23.8426989967457,6.328140921512347e-21,7.0,-27.18,1.1367971201176101,-27.99,1.4865,1.9022,2.3956,0.8086,0.9242,0.9738,0
17378,npp,2808,1076,1.88375544548035,9.00353336334229,7.5529465675354,3670176,2808,790,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-06-07 00:33:16.177259,97.89783367480061,45.98300369837455,39.52909507791405,2.3165293712742536e-26,5.0,-46.0,1.5732132722552272,-46.31,1.8802,2.3357,2.8855,0.6585,1.2508,1.2405,0
17405,npp,2079,397,3.75392818450928,9.00252151489258,7.5479531288147,3670176,2076,225,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-06-08 00:14:24.046758,97.06624221868913,63.37457602698061,52.29621857618993,2.0478624280215317e-30,2.0,-63.41,2.7445598364131496,-63.62,3.459,4.2319,5.4599,0.3635,1.3639,1.3644,0
199153,npp,1740,3569,4.39208126068115,9.00414180755615,7.55108213424683,3670176,1739,2896,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-06-14 01:42:14.732727,-78.79162418071542,61.16503026995272,50.836290262172184,6.509901272765984e-28,16.0,61.18,2.5331140255951103,61.08,3.0323,4.0552,4.6229,0.3793,1.6711,1.6659,0
199507,npp,320,2209,1.1735200881958,9.00176906585693,7.5503511428833,3670176,320,1768,196611,3866787,2124,nga_abuja_44_41,9.00416667,7.55,44,41,nga_abuja,2013-06-16 01:04:37.598924,-76.2416681409349,10.160566699336854,8.982284611140342,6.889145386698588e-19,10.0,10.15,1.0,9.92,1.2864,1.6544,2.2957,0.9297,1.0573,1.091,0
