gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,305,1993,2.1186891794204703,8.98868751525879,7.57643127441406,3670176,305,1561,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-04-21 00:57:52.847084,97.74550537994351,2.3741631368306253,2.1012754274135736,4.392411930538915e-31,9.0,-2.39,1.0,-3.14,1.8358,2.732,3.5231,1.0,2.1187,2.1187,0
854,npp,2638,1311,1.83596849441528,8.99104976654053,7.57640695571899,3670176,2637,987,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-04-22 00:39:00.720519,97.20900762230755,37.39777244056192,32.5179936718975,8.62075632965636e-32,6.0,-37.4,1.357151599901897,-37.88,1.9606,3.1399,4.0785,0.8701,1.7712,1.5974,0
3347,npp,1572,1287,1.66807377338409,8.99392509460449,7.57771873474121,3670176,1573,964,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-06-25 00:37:58.581383,98.1026847487278,38.35805261434524,33.311103860603644,2.8505084844166515e-23,6.0,-38.36,1.357151599901897,-37.88,1.9606,3.1399,4.0785,0.8701,1.6475,1.4514,0
115848,npp,691,2195,1.0209581851959229,8.99099349975586,7.57730484008789,3670176,691,1755,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-06-29 01:03:03.690881,-80.60256886867899,9.344864272956714,8.262002266978994,6.371037792832419e-06,10.0,9.34,1.0,10.09,2.0288,2.7426,3.2841,0.9961,1.0103,1.017,0
123011,npp,1948,3338,2.84028720855713,8.99162673950195,7.57376861572266,3670176,1947,2687,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-07-24 01:34:27.221256,-79.21678457841251,55.81627815140151,47.06769402313751,2.9014972019108443e-29,15.0,55.85,2.0682789409984763,55.99,3.2139,5.697,7.1236,0.4795,1.3508,1.362,0
123905,npp,359,3563,3.37052702903748,8.99218559265137,7.57664155960083,3670176,360,2892,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-07-29 01:40:43.756075,-78.97521064973711,61.00429345656198,50.72637103337632,3.9631384866545596e-05,16.0,61.05,2.5331140255951103,61.14,4.1319,5.2485,7.0156,0.5205,1.9906,1.7545,0
131704,npp,446,1295,2.0645900964736903,8.989182472229,7.57755136489868,3670176,445,971,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-08-12 00:37:59.080070,97.65389762355045,38.037830855437676,33.04944294888935,1.6144331196156055e-05,6.0,-38.04,1.357151599901897,-37.88,1.9606,3.1399,4.0785,0.8701,1.9396,1.7964,0
5363,npp,2790,613,4.65040922164917,8.99481391906738,7.5725474357605,3670176,2791,398,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-08-13 00:19:08.759653,97.3138953711344,58.83026243025935,49.226194820074504,7.787841162461376e-13,3.0,-58.83,2.253202848596432,-58.76,2.9304,4.3879,5.734,0.6226,2.8485,2.8954,0
132248,npp,282,2886,1.78090357780457,8.99263858795166,7.5731372833252,3670176,282,2327,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-08-15 01:21:54.498477,-79.57196412131151,42.20285478187459,36.48275475033043,9.224335330679185e-18,13.0,42.24,1.4867838833500562,42.35,2.4955,4.3716,5.3472,0.6249,0.9895,1.113,0
5615,npp,455,167,3.41873216629028,8.99050140380859,7.57519626617432,3670176,456,80,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-08-19 00:06:33.216624,97.04412603770476,67.57958882603721,54.90171717798251,4.3232760408306394e-33,1.0,-67.58,3.1865100272627664,-67.6,3.0693,4.4305,6.3843,0.6166,2.4144,2.1081,0
6551,npp,1652,1293,3.72108936309814,8.989182472229,7.57163143157959,3670176,1652,970,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-09-13 00:37:50.708668,98.0166080961724,38.12657598244233,33.12282220993221,2.6443501528189793e-19,6.0,-38.12,1.357151599901897,-37.88,1.9606,3.1399,4.0785,0.8701,3.1602,3.2377,0
139605,npp,1493,1745,1.24841344356537,8.99256420135498,7.57613086700439,3670176,1493,1328,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-09-23 00:50:18.590968,98.19606402079849,16.559740153102055,14.610747463146733,3.056876913866761e-14,8.0,-16.55,1.0442604737599883,-16.22,2.2253,2.9208,4.05,0.9353,1.1304,1.1677,0
143097,npp,2549,4002,2.01643741130829,8.98896980285645,7.57290506362915,3670176,2551,3169,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-10-11 01:52:48.111165,-78.73371161244701,68.94261280674128,55.685926544742756,0.00025138759906453804,18.0,68.98,3.5496478698597698,69.195,4.5105,6.2852,9.7709,0.4347,1.5294,0.8765,0
7865,npp,2815,1287,3.21341896057129,8.9893274307251,7.57313919067383,3670176,2814,965,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-10-15 00:37:35.859000,97.07038478713682,38.385198199908494,33.33418578708691,6.164436073510518e-32,6.0,-38.36,1.357151599901897,-37.88,1.9606,3.1399,4.0785,0.8701,2.7861,2.7959,0
8126,npp,530,834,1.74823546409607,8.99164867401123,7.5758957862854,3670176,532,624,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-10-21 00:25:07.660337,97.75642942235271,53.27526819542097,45.17900299906358,8.172243399585188e-19,4.0,-53.26,1.9513309067639726,-53.1,3.5961,4.7201,5.4889,0.5788,1.209,1.0119,0
148995,npp,392,1749,3.0025315284729,8.99358940124512,7.57426834106445,3670176,392,1332,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-11-10 00:50:23.745664,97.24109594739237,16.3564167514843,14.431268384875462,7.729947863632534e-12,8.0,-16.33,1.0442604737599883,-16.22,2.2253,2.9208,4.05,0.9353,2.8102,2.8084,0
8972,npp,2746,1067,4.04118728637695,8.98937892913818,7.57372856140137,3670176,2745,783,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-11-11 00:31:33.478334,97.59582837820902,46.31103059335454,39.7853422189229,6.817417408199529e-20,5.0,-46.31,1.5732132722552272,-46.14,2.792,3.7046,4.9487,0.7375,2.9459,2.9802,0
149773,npp,2599,2657,1.51684212684631,8.99143028259277,7.57645654678345,3670176,2599,2141,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-11-14 01:15:30.838529,-79.67018212347293,33.11744029937774,28.91620718386402,1.4843513961967152e-33,12.0,33.15,1.2365102219381485,33.19,2.4522,3.43,4.5075,0.7965,1.1848,1.2082,0
149961,npp,1891,1977,1.50886511802673,8.99289321899414,7.57717657089233,3670176,1891,1546,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-11-15 00:56:42.353207,100.48737794236902,3.319036617869334,2.937003723731224,4.6080973884320775e-33,9.0,-3.31,1.0,-3.14,1.8358,2.732,3.5231,1.0,1.5089,1.5089,0
150147,npp,1159,1296,4.47990465164185,8.99077033996582,7.57166147232056,3670176,1159,973,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-11-16 00:37:52.092697,98.21358010140092,38.00729194974223,33.02113265386579,5.192637526623435e-32,6.0,-38.0,1.357151599901897,-37.88,1.9606,3.1399,4.0785,0.8701,3.7193,3.8979,0
9206,npp,434,616,3.37276172637939,8.99441814422607,7.57445192337036,3670176,437,401,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-11-17 00:19:01.831739,97.48873523426975,58.779599438473305,49.18483658110439,8.012459519432842e-29,3.0,-58.76,2.253202848596432,-58.76,2.9304,4.3879,5.734,0.6226,2.2814,2.0999,0
150533,npp,1698,3565,3.09767031669617,8.98934173583984,7.57564878463745,3670176,1701,2893,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-11-18 01:40:36.175625,-79.36983466765817,61.062274894154605,50.7638374937163,1.3374370119997495e-29,16.0,61.09,2.5331140255951103,61.14,4.1319,5.2485,7.0156,0.5205,1.8829,1.6124,0
150715,npp,1002,2886,2.19218397140503,8.99346351623535,7.57430362701416,3670176,1002,2327,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-11-19 01:21:47.690306,-79.47698062268255,42.2100944103456,36.48461266130248,3.2785232679689804e-25,13.0,42.24,1.4867838833500562,42.35,2.4955,4.3716,5.3472,0.6249,1.2662,1.37,0
150900,npp,296,2205,1.81868743896484,8.99461460113525,7.57658290863037,3670176,296,1764,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-11-20 01:02:59.204813,-80.06433467605565,9.904854634875043,8.756377630060882,5.210808866113228e-19,10.0,9.92,1.0,10.09,2.0288,2.7426,3.2841,0.9961,1.8081,1.8116,0
9386,npp,1931,839,5.97372579574585,8.98879909515381,7.57251453399658,3670176,1930,631,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-11-22 00:25:18.672022,97.3072087468294,53.13979184033649,45.07926659172861,0.0003225611311376896,4.0,-53.13,1.9513309067639726,-53.1,3.5961,4.7201,5.4889,0.5788,3.3744,3.4576,0
9971,npp,2564,836,4.27269268035889,8.98895359039307,7.57507467269897,3670176,2565,628,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-12-08 00:25:18.947240,97.52160438841011,53.17410407585524,45.10755129263653,2.6740536132543588e-05,4.0,-53.21,1.9513309067639726,-53.1,3.5961,4.7201,5.4889,0.5788,2.5027,2.473,0
154271,npp,739,3786,5.30211639404297,8.99309825897217,7.57607650756836,3670176,742,3050,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-12-09 01:46:51.448006,-78.95356731652633,65.37352392807888,53.570957152555756,0.00020388590270301613,17.0,65.38,3.0,65.515,4.9191,6.045,7.8751,0.4519,2.4844,2.3963,0
154463,npp,45,3112,4.66207218170166,8.9940128326416,7.57521438598633,3670176,44,2494,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-12-10 01:28:02.904182,-79.06302073971449,49.66142507616809,42.42714209520656,2.468888058316526e-11,14.0,49.67,1.7549928774784245,49.85,2.5028,4.6621,5.5316,0.586,2.732,2.732,0
154660,npp,2413,2427,3.847243309021,8.99008560180664,7.57191896438599,3670176,2413,1965,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-12-11 01:09:14.356956,-79.26041669995537,22.15442721646439,19.497685370064772,7.434699719867542e-20,11.0,22.14,1.0837787002826917,22.4,2.6441,3.5696,4.3302,0.7654,2.9882,2.9445,0
154860,npp,1699,1747,1.71576881408691,8.99224853515625,7.57400417327881,3670176,1699,1330,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-12-12 00:50:25.807044,98.21564238478167,16.42764030679952,14.495314320013277,3.701421877089471e-27,8.0,-16.44,1.0442604737599883,-16.22,2.2253,2.9208,4.05,0.9353,1.578,1.6048,0
10169,npp,961,1064,2.32285356521606,8.99088001251221,7.57530975341797,3670176,963,781,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-12-13 00:31:35.478131,98.14755083678514,46.374390557230726,39.841429856028256,4.086087492798052e-33,5.0,-46.41,1.646109783506203,-46.14,2.792,3.7046,4.9487,0.7375,1.8926,1.713,0
10205,npp,231,386,5.21109294891357,8.98949241638184,7.57633352279663,3670176,232,217,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-12-14 00:12:43.367834,97.22086459530153,63.58044017737741,52.43076898936244,5.407261786957811e-34,2.0,-63.62,2.7445598364131496,-63.54,3.2745,4.5518,6.1145,0.6002,2.9722,3.1277,0
155242,npp,2194,4009,5.03808259963989,8.99227714538574,7.57502365112305,3670176,2197,3172,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-12-14 01:53:06.191386,-78.74280687850602,69.08418094408172,55.771399362237474,1.6904443531736591e-31,18.0,69.09,3.5496478698597698,69.195,4.5105,6.2852,9.7709,0.4347,2.3807,2.1899,0
155424,npp,1504,3338,2.99195694923401,8.99013328552246,7.57761287689209,3670176,1508,2687,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-12-15 01:34:17.640218,-78.87893781885893,55.84493273686377,47.092326333702474,9.660718193866342e-33,15.0,55.85,2.0682789409984763,55.99,3.2139,5.697,7.1236,0.4795,1.4241,1.4348,0
155612,npp,803,2654,3.08850693702698,8.98917198181152,7.57425880432129,3670176,803,2139,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-12-16 01:15:30.870016,-80.0374739282541,33.00628032512626,28.82550694667655,5.844119117348964e-32,12.0,33.01,1.2365102219381485,33.19,2.4522,3.43,4.5075,0.7965,2.4558,2.46,0
155794,npp,91,1972,1.55299735069275,8.99294090270996,7.5734076499939,3670176,91,1542,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-12-17 00:56:40.536066,91.50439407836089,3.609443565869377,3.1942216974480395,5.144351429466957e-29,9.0,-3.6,1.0,-3.14,1.8358,2.732,3.5231,1.0,1.553,1.553,0
10358,npp,2443,1291,3.12728452682495,8.99125385284424,7.57442808151245,3670176,2443,968,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-12-18 00:37:50.211370,97.83730480536884,38.16308215972207,33.153743455426984,4.801531091286346e-24,6.0,-38.2,1.357151599901897,-37.88,1.9606,3.1399,4.0785,0.8701,2.7227,2.721,0
156349,npp,2975,3559,5.8391809463501,8.99070358276367,7.57485437393188,3670176,2980,2890,196615,3866791,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-12-20 01:40:32.335629,-78.82284419681402,60.96979990231623,50.70735801917613,2.2247830533085702e-20,16.0,60.97,2.5331140255951103,61.14,4.1319,5.2485,7.0156,0.5205,2.9652,3.0395,4
156528,npp,2260,2882,4.37155294418335,8.99375343322754,7.57711172103882,3670176,2261,2324,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-12-21 01:21:45.562662,-79.95961766947799,42.089675110058295,36.39027157430287,1.845131588950439e-13,13.0,42.09,1.4867838833500562,42.35,2.4955,4.3716,5.3472,0.6249,2.732,2.732,0
156709,npp,1551,2199,2.68640875816345,8.99266147613525,7.5744743347168,3670176,1551,1759,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2012-12-22 01:02:55.229165,-77.48593076657941,9.606772018879033,8.494183595304078,5.330215440367768e-06,10.0,9.57,1.0,10.09,2.0288,2.7426,3.2841,0.9961,2.6758,2.676,0
169122,npp,2142,2193,3.20684146881104,8.992262840271,7.57270574569702,3670176,2142,1753,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-01-07 01:02:49.222195,-77.78687899351166,9.253506374093684,8.182424319549284,1.9988419275468828e-05,10.0,9.22,1.0,10.09,2.0288,2.7426,3.2841,0.9961,3.1962,3.1944,0
169301,npp,1422,1511,4.14972734451294,8.99381637573242,7.57416820526123,3670176,1422,1133,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-01-08 00:43:58.906008,96.9120538107885,28.59297522132551,25.06110612846632,3.194403438875757e-14,7.0,-28.6,1.184412938166907,-27.8,2.224,3.1917,4.4659,0.856,3.5408,3.552,0
11294,npp,3015,153,2.29651546478271,8.98963642120361,7.57323789596558,3670176,3016,73,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-01-10 00:06:16.499512,96.98083953976455,67.76970971004403,55.012608289354965,1.4877755165738535e-28,1.0,-67.81,3.3166247903554,-67.6,3.0693,4.4305,6.3843,0.6166,2.0885,1.4161,0
169669,npp,1939,3776,2.51224851608276,8.99045085906982,7.57595586776733,3670176,1942,3043,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-01-10 01:46:41.103541,-79.06599288978919,65.20475070274098,53.469466780343254,3.346388593986584e-21,17.0,65.21,2.898275349237888,65.515,4.9191,6.045,7.8751,0.4519,1.5131,1.1354,0
169852,npp,1225,3102,5.59519720077515,8.99415111541748,7.57745504379272,3670176,1225,2486,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-01-11 01:27:52.570993,-79.45292174647633,49.370010107584946,42.202552261088584,1.2652496289894707e-28,14.0,49.37,1.7549928774784245,49.85,2.5028,4.6621,5.5316,0.586,3.2637,3.2788,0
170032,npp,517,2417,4.34424448013306,8.99363613128662,7.57431364059448,3670176,517,1956,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-01-12 01:09:04.037885,-80.93715378460637,21.626684762013905,19.039231680517375,1.473505441077087e-33,11.0,21.61,1.0837787002826917,22.4,2.6441,3.5696,4.3302,0.7654,3.4468,3.3249,0
170207,npp,2872,1736,2.53598713874817,8.99034309387207,7.57738733291626,3670176,2872,1320,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-01-13 00:50:13.722509,97.44363803685668,17.03888512828654,15.031572872227821,1.3555813842655422e-33,8.0,-17.05,1.0442604737599883,-16.22,2.2253,2.9208,4.05,0.9353,2.3634,2.372,0
11465,npp,2146,1052,2.99336910247803,8.99237728118896,7.57481527328491,3670176,2148,773,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-01-14 00:31:23.403845,98.12897831887868,46.76582678056284,40.153282576075384,5.110720459470995e-32,5.0,-46.8,1.646109783506203,-46.14,2.792,3.7046,4.9487,0.7375,2.2999,2.2075,0
11501,npp,1412,374,3.45920896530151,8.99381256103516,7.57626533508301,3670176,1414,209,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-01-15 00:12:31.304126,97.34453226881844,63.80866758717237,52.578840187185996,1.982500441596203e-28,2.0,-63.85,2.7445598364131496,-63.54,3.2745,4.5518,6.1145,0.6002,2.3339,2.0762,0
170584,npp,303,3996,3.94944071769714,8.99427032470703,7.57394647598267,3670176,309,3167,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-01-15 01:52:52.349643,-78.32231440651188,68.88654156864175,55.66190372467547,5.266473095502206e-32,18.0,68.89,3.5496478698597698,69.195,4.5105,6.2852,9.7709,0.4347,2.074,1.7167,0
170948,npp,2003,2643,4.19823503494263,8.98933124542236,7.5714807510376,3670176,2003,2131,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-01-17 01:15:20.594734,-80.3762575402599,32.514402984524416,28.407718507712403,4.927051260902253e-25,12.0,32.52,1.2365102219381485,33.19,2.4522,3.43,4.5075,0.7965,3.3533,3.3439,0
171131,npp,1289,1962,3.85708928108215,8.99499988555908,7.57269859313965,3670176,1289,1532,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-01-18 00:56:32.045285,97.415805877489,4.1342876731624,3.6584053187040477,4.812250022704242e-19,9.0,-4.18,1.0,-3.14,1.8358,2.732,3.5231,1.0,3.8571,3.8571,0
171692,npp,1145,3552,4.04838299751282,8.99516201019287,7.57451629638672,3670176,1145,2883,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-01-21 01:40:29.215699,-79.1154463585747,60.82411239216072,50.6076076116651,4.697761154308399e-08,16.0,60.83,2.4157378735459294,61.14,4.1319,5.2485,7.0156,0.5205,2.2352,2.1073,0
12374,npp,706,612,2.80168795585632,8.99048805236816,7.57519483566284,3670176,708,397,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-02-05 00:19:15.365611,97.65971000292208,58.822196066179266,49.2155372128491,6.9333510910276085e-09,3.0,-58.85,2.253202848596432,-58.76,2.9304,4.3879,5.734,0.6226,2.028,1.7444,0
174665,npp,1979,3561,4.29893493652344,8.9914665222168,7.57722043991089,3670176,1978,2890,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-02-06 01:40:49.622836,-78.87558174357568,61.01203306388684,50.73059863350951,5.432743081360625e-07,16.0,61.01,2.5331140255951103,61.14,4.1319,5.2485,7.0156,0.5205,2.3571,2.2377,0
174858,npp,1294,2884,4.012503147125241,8.99002933502197,7.57541179656982,3670176,1293,2325,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-02-07 01:22:02.834863,-79.08802564658819,42.16454967668768,36.44800741681821,1.5773730728237162e-15,13.0,42.16,1.4867838833500562,42.35,2.4955,4.3716,5.3472,0.6249,2.4905,2.5076,0
175049,npp,582,2204,3.26350378990173,8.99350357055664,7.57785892486572,3670176,582,1763,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-02-08 01:03:16.047370,-81.16794597430005,9.88638718657375,8.74014326003693,2.3095602847416713e-23,10.0,9.86,1.0,10.09,2.0288,2.7426,3.2841,0.9961,3.2529,3.2508,0
175237,npp,2950,1523,3.8824770450592,8.99204158782959,7.57288837432861,3670176,2950,1142,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-02-09 00:44:27.476689,98.18126083703602,28.01010237722288,24.55847587998932,1.278485938508555e-29,7.0,-28.04,1.184412938166907,-27.8,2.224,3.1917,4.4659,0.856,3.3152,3.3232,0
176019,npp,2123,2431,2.71463823318481,8.9918851852417,7.57481718063354,3670176,2123,1968,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-02-13 01:09:37.782217,-79.05611306979064,22.359477209370535,19.674263894439996,1.0034260989102182e-31,11.0,22.35,1.0837787002826917,22.4,2.6441,3.5696,4.3302,0.7654,1.9431,2.0777,0
12779,npp,695,1070,3.28497576713562,8.99323463439941,7.57861328125,3670176,696,785,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-02-15 00:32:00.621975,97.73730257235921,46.17907247162795,39.68103586205281,5.4237387787571604e-24,5.0,-46.2,1.5732132722552272,-46.14,2.792,3.7046,4.9487,0.7375,2.4653,2.4225,0
180407,npp,682,1988,3.13246488571167,8.99385166168213,7.57293605804443,3670176,682,1557,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-03-07 00:57:30.753965,87.61765199967762,2.7493676820762265,2.432967574079315,3.12356354570733e-10,9.0,-2.68,1.0,-3.14,1.8358,2.732,3.5231,1.0,3.1325,3.1325,0
13652,npp,3048,1309,3.06360602378845,8.9891242980957,7.57590389251709,3670176,3048,985,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-03-08 00:38:42.150744,98.1005994317251,37.470157741038896,32.572908551308515,2.8060479614461755e-18,6.0,-37.48,1.357151599901897,-37.88,1.9606,3.1399,4.0785,0.8701,2.6758,2.6656,0
182611,npp,3029,1767,1.92640292644501,8.99313926696777,7.57779359817505,3670176,3029,1348,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-03-18 00:51:27.141924,99.15511570133523,15.320971803697214,13.522875483693126,3.6549303593615746e-19,8.0,-15.35,1.0442604737599883,-16.22,2.2253,2.9208,4.05,0.9353,1.7797,1.8018,0
14786,npp,2373,412,1.86976337432861,8.98837280273438,7.57533884048462,3670176,2374,235,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-04-05 00:14:02.533231,97.29112121052985,63.10441531639028,52.119255369607785,6.618617556856803e-13,2.0,-63.12,2.7445598364131496,-63.54,3.2745,4.5518,6.1145,0.6002,1.7548,1.1222,0
186338,npp,582,3362,3.21390414237976,8.99269199371338,7.57546615600586,3670176,583,2711,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-04-06 01:35:38.529474,-79.35972908396171,56.446547854160144,47.52746222348745,1.0848403974169814e-09,15.0,56.46,2.1127631471468895,55.99,3.2139,5.697,7.1236,0.4795,1.5567,1.5412,0
187318,npp,2084,3586,4.10056304931641,8.99128532409668,7.57423877716064,3670176,2086,2910,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-04-11 01:41:58.373974,-79.2106836251595,61.525304055663646,51.080809979407114,1.4332056414652525e-30,16.0,61.53,2.5331140255951103,61.14,4.1319,5.2485,7.0156,0.5205,2.2788,2.1345,0
187506,npp,1395,2909,1.84658622741699,8.9917688369751,7.57677364349365,3670176,1396,2346,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-04-12 01:23:11.565537,-80.00727000595742,43.066160148348665,37.184320925796555,5.863656833713799e-31,13.0,43.07,1.4867838833500562,42.35,2.4955,4.3716,5.3472,0.6249,1.0337,1.154,0
187891,npp,3044,1547,1.73836946487427,8.98819828033447,7.57623481750488,3670176,3044,1160,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-04-14 00:45:34.396270,98.47933481217346,26.87856545676675,23.58714192255277,1.2504715507435261e-27,7.0,-26.88,1.1367971201176101,-27.8,2.224,3.1917,4.4659,0.856,1.4535,1.488,0
192622,npp,1327,2679,1.91660070419312,8.989670753479,7.57385873794556,3670176,1326,2156,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-05-09 01:17:08.457553,-79.27155784304773,34.088911418799505,29.742691544727453,1.0734329962012003e-26,12.0,34.1,1.2937979144666532,33.19,2.4522,3.43,4.5075,0.7965,1.5623,1.5266,0
192806,npp,621,1998,2.65977644920349,8.99198532104492,7.57433223724365,3670176,621,1567,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-05-10 00:58:19.878029,78.94896072181585,2.2636449290599745,2.0035136768587947,2.524140231585266e-34,9.0,-2.1,1.0,-3.14,1.8358,2.732,3.5231,1.0,2.6598,2.6598,0
17378,npp,2809,1079,4.50743007659912,8.99390888214111,7.57201290130615,3670176,2809,793,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-06-07 00:33:16.177259,97.83981465797395,45.884463763747775,39.450498879914804,2.3314276489733624e-26,5.0,-45.9,1.5732132722552272,-46.14,2.792,3.7046,4.9487,0.7375,3.2423,3.3241,0
17405,npp,2080,401,3.99045062065125,8.99265766143799,7.57201337814331,3670176,2085,229,196611,3866787,2286,nga_abuja_50_44,8.99166667,7.575,50,44,nga_abuja,2013-06-08 00:14:24.046758,97.03521266169875,63.30401309090062,52.25042309042902,2.0532331603362143e-30,2.0,-63.33,2.7445598364131496,-63.54,3.2745,4.5518,6.1145,0.6002,2.5274,2.395,0
