gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,305,1976,8.85120010375977,9.00652408599854,7.46310472488403,3670176,305,1545,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-04-21 00:57:52.847084,98.09638082369632,3.3574117799490657,2.971324464938637,4.2074766660502325e-31,9.0,-3.37,1.0,-4.3,7.9504,9.8287,14.5698,1.0,8.8512,8.8512,8.8512,0
854,npp,2638,1294,8.37456226348877,9.00699996948242,7.46255397796631,3670176,2637,971,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-04-22 00:39:00.720519,97.20980785326329,38.07636269913732,33.08307939924861,8.503630542230136e-32,6.0,-38.08,1.357151599901897,-38.47,9.4728,14.0087,19.9568,0.7016,5.6772,5.8757,5.8757,0
103956,npp,1751,2203,5.63652276992798,9.00918292999268,7.45999145507812,3670176,1751,1763,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-04-26 01:04:05.745749,-78.80032197479777,9.798308436310798,8.663348307447222,1.3660670449499167e-25,10.0,9.8,1.0,9.16,7.491,9.5936,15.2336,1.0245,5.8716,5.7746,5.7746,0
1286,npp,1746,1064,6.23171901702881,9.00621223449707,7.46182632446289,3670144,1748,781,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-05-03 00:32:37.994854,97.7688452509824,46.39713590978161,39.86058380555612,0.03330898855302161,5.0,-46.41,1.646109783506203,-46.73,10.6264,14.2894,19.1377,0.6878,4.9337,4.2864,3.649325617797351,0
1520,npp,2454,610,31.3216915130615,9.00757789611816,7.46457004547119,3670144,2455,395,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-05-09 00:19:58.867004,97.26882354575673,58.89240193781842,49.270661102951266,0.06368765002294426,3.0,-58.9,2.253202848596432,-59.11,13.8162,18.1419,23.73,0.5418,15.678,16.969,15.750897257921238,0
112790,npp,211,3326,14.6770505905151,9.00635433197021,7.45915079116821,3670144,213,2674,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-06-06 01:34:50.247721,-79.650413867645,55.52011231359409,46.84957733970421,0.11998130967452678,15.0,55.54,2.0682789409984763,55.6,10.8531,14.793,18.4784,0.6644,9.7726,9.7516,7.456813455668561,0
113127,npp,1852,1959,8.22352027893066,9.00578880310059,7.45971584320068,3670144,1852,1530,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-06-08 00:57:09.617044,91.53877054625725,4.385204577390544,3.880106391552845,0.05748720667273374,9.0,-4.35,1.0,-4.3,7.9504,9.8287,14.5698,1.0,8.2235,8.2235,7.123988178520041,0
113299,npp,1123,1280,16.3155937194824,9.00560474395752,7.46560859680176,3670144,1124,957,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-06-09 00:38:19.303643,98.34576543756828,38.63102844050284,33.538819534662046,0.032662197304963184,6.0,-38.65,1.357151599901897,-38.47,9.4728,14.0087,19.9568,0.7016,11.5285,11.4472,10.822496276669655,0
2816,npp,369,599,23.8763980865479,9.01126956939697,7.46539497375488,3670144,372,385,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-06-10 00:19:27.212798,97.69528436228524,59.151351549814166,49.44428385169989,0.014431760089979316,3.0,-59.16,2.3545700244418297,-59.11,13.8162,18.1419,23.73,0.5418,12.2641,12.9354,12.659375267853445,0
113644,npp,1638,3546,16.1922225952148,9.00905227661133,7.46069431304932,3670144,1639,2878,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-06-11 01:40:59.721663,-79.08957198828838,60.66253753541965,50.49133691350622,0.01490527945760992,16.0,60.7,2.4157378735459294,60.78,11.1982,14.6116,19.3265,0.6727,10.483,10.8919,10.606818641648358,0
3347,npp,1572,1270,10.7180309295654,9.00973606109619,7.46202230453491,3670176,1573,949,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-06-25 00:37:58.581383,98.07863418182676,39.03293733954279,33.87068825733655,3.1251682126757764e-23,6.0,-39.04,1.4276677814245327,-38.47,9.4728,14.0087,19.9568,0.7016,7.5237,7.5199,7.5199,0
115848,npp,691,2178,5.08108282089233,9.00944042205811,7.46144676208496,3670176,691,1739,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-06-29 01:03:03.690881,-80.58595949373854,8.357608886491525,7.39059149864858,7.110898212401076e-06,10.0,8.35,1.0,9.16,7.491,9.5936,15.2336,1.0245,5.3162,5.2056,5.2056,0
122288,npp,2847,2409,5.60462141036987,9.01134586334229,7.46240186691284,3670176,2847,1949,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-07-20 01:09:22.128564,-79.26550319385906,21.177050332382432,18.645849903173033,1.1987494273310752e-31,11.0,21.19,1.0837787002826917,21.61,7.8876,11.615,15.1882,0.8462,4.2829,4.7427,4.7427,0
123905,npp,360,3546,15.1513681411743,9.00720405578613,7.4605884552002,3670176,360,2878,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-07-29 01:40:43.756075,-78.95288605844945,60.64402203050273,50.48145298494366,4.50778115278177e-05,16.0,60.7,2.4157378735459294,60.78,11.1982,14.6116,19.3265,0.6727,10.0521,10.1917,10.1917,0
4931,npp,573,820,22.7456855773926,9.00599575042725,7.46476125717163,3670144,571,608,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-08-02 00:25:26.003804,97.47650425632499,53.631007241255624,45.45035509177259,0.2274914992216346,4.0,-53.64,1.9513309067639726,-53.58,10.2801,13.4535,18.5966,0.7306,14.5907,16.6173,12.26625205111744,0
4958,npp,2914,150,17.8395156860352,9.00680637359619,7.45983219146729,3670144,2917,71,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-08-03 00:06:35.675071,97.05290254187445,67.86497581703287,55.064787083609104,0.18516775716682216,1.0,-67.86,3.3166247903554,-67.85,13.2983,18.4469,23.7911,0.5328,9.6455,9.5051,5.9635444131912205,0
5363,npp,2790,597,20.770544052124,9.00863838195801,7.46200656890869,3670176,2791,383,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-08-13 00:19:08.759653,97.29507324371193,59.19636886805508,49.48229983705009,7.055534786005374e-13,3.0,-59.2,2.3545700244418297,-59.11,13.8162,18.1419,23.73,0.5418,10.9451,11.2528,11.2528,0
5615,npp,454,150,13.0565547943115,9.01156997680664,7.4607720375061,3670176,455,71,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-08-19 00:06:33.216624,97.05673222257641,67.85582124481645,55.06326646245878,4.3913244775383696e-33,1.0,-67.86,3.3166247903554,-67.85,13.2983,18.4469,23.7911,0.5328,8.2034,6.9567,6.9567,0
136311,npp,1639,2413,13.2863759994507,9.00992488861084,7.46401977539062,3670144,1639,1952,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-09-06 01:09:16.553513,-79.89713804599913,21.366264094669276,18.812137638000294,0.043284012775833505,11.0,21.4,1.0837787002826917,21.61,7.8876,11.615,15.1882,0.8462,11.3709,11.243,10.415141307907884,0
6551,npp,1652,1277,8.74814033508301,9.00495147705078,7.46255445480347,3670176,1652,955,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-09-13 00:37:50.708668,98.00518082332134,38.76738590872926,33.654808962486996,2.4138815357116557e-19,6.0,-38.77,1.357151599901897,-38.47,9.4728,14.0087,19.9568,0.7016,5.9525,6.1378,6.1378,0
139605,npp,1493,1728,6.26147556304932,9.01015567779541,7.46056461334229,3670176,1493,1313,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-09-23 00:50:18.590968,98.2069195720044,17.491942891523873,15.427528893863498,3.400344481781225e-14,8.0,-17.49,1.0442604737599883,-17.05,8.0953,11.0045,14.6385,0.8932,5.2867,5.5925,5.5925,0
141140,npp,2735,3540,18.8477401733398,9.00596714019775,7.46085262298584,3670144,2740,2874,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-10-01 01:40:21.811624,-78.67996678659571,60.52516699104471,50.40021797472508,0.17894208203358994,16.0,60.57,2.4157378735459294,60.78,11.1982,14.6116,19.3265,0.6727,11.5822,12.6781,9.2556179219225,0
7451,npp,2919,813,18.1721420288086,9.00851249694824,7.4615683555603,3670144,2920,601,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-10-05 00:25:02.409296,97.57264704670885,53.830855628306296,45.596589885293795,0.050651803093758434,4.0,-53.83,1.9513309067639726,-53.58,10.2801,13.4535,18.5966,0.7306,12.2469,13.276,12.30722347554804,0
143097,npp,2549,3985,12.8534259796143,9.01097202301025,7.46125411987305,3670176,2551,3161,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-10-11 01:52:48.111165,-78.75077522662774,68.68331162801091,55.53906824420802,0.000245125889195009,18.0,68.72,3.5496478698597698,68.935,10.7763,14.3428,19.6939,0.6853,9.4091,8.8081,8.8081,0
7865,npp,2815,1271,12.5359315872192,9.00580024719238,7.46409320831299,3670176,2813,949,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-10-15 00:37:35.859000,97.08653259291783,39.02229837182451,33.86243305927801,5.854167003097295e-32,6.0,-39.0,1.4276677814245327,-38.47,9.4728,14.0087,19.9568,0.7016,8.7971,8.7954,8.7954,0
8126,npp,530,817,2.76208019256592,9.00739002227783,7.46123218536377,3670176,532,606,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-10-21 00:25:07.660337,97.74006968505249,53.7305187192077,45.51997029086614,9.014108923617665e-19,4.0,-53.72,1.9513309067639726,-53.58,10.2801,13.4535,18.5966,0.7306,4.3497,2.0179,2.0179,0
146438,npp,2602,3321,21.0478553771973,9.01147842407227,7.46370029449463,3670144,2602,2669,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-10-28 01:34:12.054601,-79.38090270965614,55.384589297079096,46.74744593077729,0.07713992796862608,15.0,55.42,2.0682789409984763,55.6,10.8531,14.793,18.4784,0.6644,12.8528,13.9845,12.50910629731997,0
8567,npp,2819,597,8.60428714752197,9.00866031646729,7.45913934707642,3670144,2821,384,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-01 00:18:56.308655,97.59601080752482,59.20813731170443,49.481974830259055,0.1351710867926057,3.0,-59.2,2.3545700244418297,-59.11,13.8162,18.1419,23.73,0.5418,5.778,4.6615,2.0761907381176496,0
147401,npp,1014,3545,15.0583467483521,9.01038551330566,7.46049356460571,3670144,1015,2878,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-02 01:40:30.641521,-79.07980391255882,60.62962790590194,50.466808613726464,0.10277774934531113,16.0,60.67,2.4157378735459294,60.78,11.1982,14.6116,19.3265,0.6727,10.0136,10.1292,8.163452193995152,0
147588,npp,321,2867,9.67152118682861,9.00883293151855,7.45967149734497,3670144,323,2312,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-03 01:21:43.922190,-79.94980693422472,41.510050671733985,35.91119139832627,0.07622771655574508,13.0,41.55,1.4867838833500562,41.69,8.6939,13.5965,17.6116,0.7229,7.1888,6.9914,5.533453435391252,0
147777,npp,2690,2187,7.6543436050415,9.00479412078857,7.46384525299072,3670144,2690,1747,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-04 01:02:55.429080,-81.47582398475313,8.850444314094183,7.825613986058027,0.05093347627049452,10.0,8.87,1.0,9.16,7.491,9.5936,15.2336,1.0245,7.8894,7.8419,6.867736137989994,0
147965,npp,1977,1505,9.10484504699707,9.00900077819824,7.45957708358765,3670144,1977,1129,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-05 00:44:05.158380,98.13624606781556,28.88023017525008,25.30403729004754,0.029404863610380094,7.0,-28.89,1.184412938166907,-28.6,8.4456,12.1064,14.7264,0.8119,7.2945,7.3919,6.829496692901181,0
8783,npp,1256,821,13.4488973617554,9.01070785522461,7.46106719970703,3670144,1256,610,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-06 00:25:14.884479,97.36974786469374,53.61941057354736,45.4363099450034,0.012862955873774055,4.0,-53.61,1.9513309067639726,-53.58,10.2801,13.4535,18.5966,0.7306,9.8263,9.8254,9.57938053130493,0
148995,npp,392,1733,14.4239597320557,9.0100564956665,7.46569776535034,3670176,392,1317,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-10 00:50:23.745664,97.3009062440848,17.233067120408858,15.199527341223728,6.8876551190512476e-12,8.0,-17.21,1.0442604737599883,-17.05,8.0953,11.0045,14.6385,0.8932,13.1032,12.8828,12.8828,0
8972,npp,2746,1050,9.85121250152588,9.00536346435547,7.45990228652954,3670176,2745,771,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-11 00:31:33.478334,97.58572934331644,46.861937226574824,40.22275564922204,6.132352871634536e-20,5.0,-46.86,1.646109783506203,-46.73,10.6264,14.2894,19.1377,0.6878,7.1325,6.776,6.776,0
149773,npp,2599,2640,5.40578317642212,9.01100540161133,7.46020412445068,3670176,2599,2129,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-14 01:15:30.838529,-79.66822532196743,32.352309596487586,28.267495389551502,1.4015444692729484e-33,12.0,32.38,1.2365102219381485,32.47,8.2441,11.6918,17.3597,0.8406,4.745,4.5443,4.5443,0
149961,npp,1891,1960,12.3868494033813,9.01071357727051,7.46350717544556,3670176,1891,1530,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-15 00:56:42.353207,100.1226523664833,4.303348578639113,3.8077025606603714,4.518476957263531e-33,9.0,-4.3,1.0,-4.3,7.9504,9.8287,14.5698,1.0,12.3868,12.3868,12.3868,0
150147,npp,1159,1280,12.6312808990479,9.00638675689697,7.4627628326416,3670176,1159,958,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-16 00:37:52.092697,98.19660183199208,38.648258469992754,33.55347059143293,5.273849355265722e-32,6.0,-38.65,1.357151599901897,-38.47,9.4728,14.0087,19.9568,0.7016,8.8137,8.8623,8.8623,0
9206,npp,434,600,23.3282318115234,9.00752830505371,7.46301746368408,3670176,437,386,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-17 00:19:01.831739,97.46302709477186,59.14876062813111,49.44321332401902,8.430794182972625e-29,3.0,-59.13,2.3545700244418297,-59.11,13.8162,18.1419,23.73,0.5418,12.0313,12.6384,12.6384,0
150715,npp,1003,2869,7.57823371887207,9.00649929046631,7.46029424667358,3670176,1002,2313,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-19 01:21:47.690306,-79.41530222880813,41.59361283808201,35.98117133889353,3.5400797914280556e-25,13.0,41.62,1.4867838833500562,41.69,8.6939,13.5965,17.6116,0.7229,5.7808,5.4782,5.4782,0
150900,npp,297,2188,4.26611757278442,9.00656032562256,7.4593448638916,3670176,297,1749,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-20 01:02:59.204813,-79.62334011020013,8.918748570655424,7.886250452924921,5.797611130946356e-19,10.0,8.93,1.0,9.16,7.491,9.5936,15.2336,1.0245,4.5012,4.3707,4.3707,0
151583,npp,2480,3097,25.9936294555664,9.00697994232178,7.46546077728271,3670144,2483,2484,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-24 01:28:03.605161,-79.03091952689243,49.21988514312648,42.08036301624579,0.004295474221578301,14.0,49.22,1.7549928774784245,49.34,10.1278,13.2204,18.8442,0.7434,17.1069,19.3248,19.24264390025463,0
9602,npp,2670,372,31.0527763366699,9.01096153259277,7.46353101730347,3670144,2668,209,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-28 00:12:44.071375,97.04412694653747,63.846334903407254,52.59763511815726,0.22187617962408918,2.0,-63.89,2.7445598364131496,-63.85,13.8326,19.0762,25.0164,0.5152,14.1924,15.9994,11.75575177770422,0
152316,npp,1579,3994,30.5486392974854,9.00785350799561,7.46515464782715,3670144,1578,3166,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-28 01:53:06.895766,-78.30600014480935,68.8464790108336,55.63249290244548,0.16346688339726506,18.0,68.86,3.5496478698597698,68.935,10.7763,14.3428,19.6939,0.6853,14.3942,20.934,17.807499668561444,0
152497,npp,875,3324,25.1388626098633,9.00560092926025,7.46544742584229,3670144,874,2673,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-29 01:34:20.131769,-79.32681973437849,55.497284583453975,46.835005429566394,0.21819663871974312,15.0,55.49,2.0682789409984763,55.6,10.8531,14.793,18.4784,0.6644,14.8308,16.7026,12.5293274135388,0
152859,npp,2536,1959,27.6626281738281,9.01033306121826,7.4655179977417,3670144,2536,1529,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-01 00:56:43.042073,98.43053216429404,4.312872481851924,3.8163080648642875,0.12747746336870744,9.0,-4.35,1.0,-4.3,7.9504,9.8287,14.5698,1.0,27.6626,27.6626,25.2244405196812,0
153518,npp,1656,2868,12.4788618087769,9.00799751281738,7.4635853767395,3670144,1656,2313,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-05 01:21:48.138915,-79.95062681989533,41.593666694642714,35.98322876561353,0.030063194904397628,13.0,41.59,1.4867838833500562,41.69,8.6939,13.5965,17.6116,0.7229,9.077,9.0208,8.445805316800003,0
153704,npp,933,2187,7.77915811538696,9.00505256652832,7.46320533752441,3670144,933,1748,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-06 01:02:59.593513,-79.7817041320018,8.885492457351102,7.857276743630854,0.013811178253773393,10.0,8.87,1.0,9.16,7.491,9.5936,15.2336,1.0245,8.0142,7.9698,7.705644640268575,0
153881,npp,216,1505,13.1060762405396,9.00818634033203,7.46411418914795,3670144,216,1129,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-07 00:44:09.269722,98.15249468017332,28.84303640951878,25.274521803940292,0.0034877754213988353,7.0,-28.89,1.184412938166907,-28.6,8.4456,12.1064,14.7264,0.8119,10.6727,10.6403,10.573592109176108,0
9971,npp,2563,819,13.103720664978,9.01130867004395,7.46186971664429,3670176,2565,609,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-08 00:25:18.947240,97.55534414946835,53.62868440009776,45.44842785485833,2.3668998574962473e-05,4.0,-53.66,1.9513309067639726,-53.58,10.2801,13.4535,18.5966,0.7306,9.6495,9.5732,9.5732,0
154463,npp,46,3095,13.2204418182373,9.0077953338623,7.46054887771606,3670176,44,2483,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-10 01:28:02.904182,-79.01672186838566,49.14944411201825,42.028927707287146,2.1837586350005328e-11,14.0,49.16,1.7549928774784245,49.34,10.1278,13.2204,18.8442,0.7434,9.8287,9.8287,9.8287,0
154660,npp,2413,2411,10.01386260986328,9.00825977325439,7.4625678062439,3670176,2413,1951,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-11 01:09:14.356956,-79.22422304150169,21.311077957209356,18.76377668619842,6.705937695201138e-20,11.0,21.3,1.0837787002826917,21.61,7.8876,11.615,15.1882,0.8462,8.3513,8.4738,8.4738,0
154860,npp,1699,1731,20.6482620239258,9.00886058807373,7.46546506881714,3670176,1699,1315,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-12 00:50:25.807044,98.22757378895025,17.30466488471615,15.26392275240811,3.4347825939683665e-27,8.0,-17.32,1.0442604737599883,-17.05,8.0953,11.0045,14.6385,0.8932,19.0637,18.4421,18.4421,0
10169,npp,961,1047,11.8227653503418,9.00691223144531,7.46251630783081,3670176,963,769,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-13 00:31:35.478131,98.12986289367718,46.92000223507037,40.27454768676838,3.914532786500335e-33,5.0,-46.96,1.646109783506203,-46.73,10.6264,14.2894,19.1377,0.6878,8.3302,8.132,8.132,0
10205,npp,230,369,25.38352394104,9.01112270355225,7.46105432510376,3670176,231,205,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-14 00:12:43.367834,97.23807945775641,63.904916469897906,52.639636388694775,5.3658249781659416e-34,2.0,-63.95,2.7445598364131496,-63.85,13.8326,19.0762,25.0164,0.5152,12.1268,13.0784,13.0784,0
155242,npp,2195,3992,21.3753871917725,9.00780391693115,7.46069669723511,3670176,2198,3164,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-14 01:53:06.191386,-78.73128293520315,68.82322890290875,55.62421266612465,1.6057485633763123e-31,18.0,68.83,3.5496478698597698,68.935,10.7763,14.3428,19.6939,0.6853,11.8099,14.6479,14.6479,0
155424,npp,1505,3322,14.3604688644409,9.00839328765869,7.46098518371582,3670176,1508,2670,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-15 01:34:19.419497,-79.66375647423354,55.436896844098335,46.79362205027154,9.512548793118791e-33,15.0,55.44,2.0682789409984763,55.6,10.8531,14.793,18.4784,0.6644,9.6195,9.5413,9.5413,0
155612,npp,803,2638,20.6187038421631,9.00736427307129,7.46509790420532,3670176,804,2127,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-16 01:15:30.870016,-80.04280447542776,32.28629388117622,28.21481346632388,5.954872325377663e-32,12.0,32.29,1.2365102219381485,32.47,8.2441,11.6918,17.3597,0.8406,17.0481,17.333,17.333,0
155794,npp,91,1955,5.77878522872925,9.01062202453613,7.45973062515259,3670176,91,1526,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-17 00:56:40.536066,93.07309896130633,4.585660347337625,4.057778585000718,5.434403876232404e-29,9.0,-4.59,1.0,-4.3,7.9504,9.8287,14.5698,1.0,5.7788,5.7788,5.7788,0
10358,npp,2443,1275,25.2762508392334,9.00670909881592,7.46519422531128,3670176,2442,953,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-18 00:37:50.211370,97.82596465451913,38.80410557827809,33.68583519241609,5.2160893820506685e-24,6.0,-38.85,1.357151599901897,-38.47,9.4728,14.0087,19.9568,0.7016,18.131,17.7341,17.7341,0
156349,npp,2975,3543,32.8846588134766,9.00978088378906,7.46550893783569,3670176,2980,2876,196615,3866791,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-20 01:40:32.335629,-78.82695814097056,60.62698580850525,50.47417061877198,2.4532798925813244e-20,16.0,60.63,2.4157378735459294,60.78,11.1982,14.6116,19.3265,0.6727,17.3928,22.1202,22.1202,4
156528,npp,2261,2865,13.4913415908813,9.00640296936035,7.46349906921387,3670176,2262,2310,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-21 01:21:45.562662,-79.90408417110037,41.473212609324506,35.88645976294811,2.0762829754344289e-13,13.0,41.48,1.4867838833500562,41.69,8.6939,13.5965,17.6116,0.7229,9.7579,9.7527,9.7527,0
156709,npp,1551,2183,23.7689437866211,9.0102424621582,7.46543169021606,3670176,1551,1743,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-22 01:02:55.229165,-77.1447620592774,8.67964757531649,7.6758868283913815,5.968311224465416e-06,10.0,8.64,1.0,9.16,7.491,9.5936,15.2336,1.0245,24.004,24.3514,24.3514,0
156894,npp,833,1501,8.5446662902832,9.0112476348877,7.46081209182739,3670144,834,1126,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-23 00:44:06.676308,98.53760506253099,29.045369626202035,25.449047422238237,0.006125099575476991,7.0,-29.07,1.184412938166907,-28.6,8.4456,12.1064,14.7264,0.8119,6.8215,6.9371,6.819950119517582,0
10610,npp,107,815,19.1299571990967,9.00596141815186,7.46539402008057,3670144,106,603,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-24 00:25:14.567506,97.35055024043986,53.735309174021964,45.53061218959667,0.027246661485651778,4.0,-53.77,1.9513309067639726,-53.58,10.2801,13.4535,18.5966,0.7306,12.7377,13.9758,13.454674898725147,0
157268,npp,1354,3766,10.5758581161499,9.00602149963379,7.46375894546509,3670144,1353,3036,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-25 01:46:47.062389,-78.84867753937489,65.0104683976078,53.34760769187566,0.021972115964245705,17.0,65.02,2.898275349237888,65.14,10.8355,15.3644,20.3782,0.6397,8.1765,6.7654,6.345156912122238,0
157473,npp,658,3092,24.9232273101807,9.01102447509766,7.46371650695801,3670144,660,2480,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-26 01:28:00.288193,-79.95889594650008,49.070351161393845,41.968521014367866,0.06178229277274332,14.0,49.07,1.7549928774784245,49.34,10.1278,13.2204,18.8442,0.7434,16.497,18.5291,17.347439502065484,0
157673,npp,3008,2407,17.8526458740234,9.00492763519287,7.4650444984436,3670144,3007,1947,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-27 01:09:09.960116,-77.83614922280972,21.10449778938193,18.584331734610092,0.1242490663669453,11.0,21.08,1.0837787002826917,21.61,7.8876,11.615,15.1882,0.8462,15.5842,15.107,12.730587486933851,0
157874,npp,2292,1726,19.1218891143799,9.00863075256348,7.46222305297852,3670144,2292,1311,196611,3866755,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-28 00:50:21.417799,98.71366449110839,17.568309736923336,15.495336069961935,0.226618560040818,8.0,-17.6,1.0442604737599883,-17.05,8.0953,11.0045,14.6385,0.8932,17.6021,17.0788,12.744448060617518,0
