gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,298,1986,3.52925419807434,9.04201030731201,7.54419326782227,3670176,298,1555,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-04-21 00:57:51.067804,95.67590149028014,2.7587679665487856,2.44162355373478,4.420790184238727e-31,9.0,-2.79,1.0,-3.54,2.2008,3.2267,5.5314,1.0,3.5293,3.5293,3.5293,0
854,npp,2631,1305,4.63197135925293,9.04354190826416,7.54440593719482,3670176,2631,981,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-04-22 00:39:00.720519,97.75892315496787,37.62615921961711,32.708356232726636,8.773635980061255e-32,6.0,-37.64,1.357151599901897,-38.04,2.959,3.7215,5.8241,0.8671,3.8976,4.0162,4.0162,0
103956,npp,1744,2213,2.52238368988037,9.04223728179932,7.54287481307983,3670176,1744,1773,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-04-26 01:04:03.966512,-75.38552419881478,10.416408870481686,9.208585756536056,1.3353758594094895e-25,10.0,10.38,1.0,9.74,2.3357,3.755,5.4011,0.8593,1.9941,2.1675,2.1675,0
1286,npp,1739,1074,4.27195501327515,9.04041767120361,7.54546642303467,3670144,1738,789,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-05-03 00:32:36.215573,97.64724173995712,46.03892136803401,39.57545043798688,0.033182957454555795,5.0,-46.07,1.5732132722552272,-46.41,3.6836,4.9142,7.3755,0.6566,2.8185,2.805,2.112571603260813,0
1520,npp,2447,620,4.97474718093872,9.03972434997559,7.54772853851318,3670144,2452,405,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-05-09 00:19:57.087724,97.17197705591693,58.64699195059789,49.09845190153108,0.0637308089477767,3.0,-58.67,2.253202848596432,-58.9,3.6834,5.2241,8.792,0.6177,3.1161,3.0727,1.742829932721176,0
108307,npp,2996,1753,2.76305294036865,9.04124641418457,7.54272079467773,3670176,2996,1336,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-05-18 00:51:15.135537,99.24250771050792,16.076641581147395,14.187493059148016,1.8378512873000682e-20,8.0,-16.11,1.0442604737599883,-16.44,2.6001,3.565,6.6283,0.9051,2.4588,2.5009,2.5009,0
109360,npp,627,1297,2.98787879943848,9.04360961914062,7.54318428039551,3670176,628,974,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-05-24 00:38:35.972866,97.94388713472904,37.95492576524965,32.97947031724652,2.4447444714671114e-28,6.0,-37.96,1.357151599901897,-38.04,2.959,3.7215,5.8241,0.8671,2.6862,2.5907,2.5907,0
112790,npp,203,3337,13.9955005645752,9.04242897033691,7.54883146286011,3670144,202,2685,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-06-06 01:34:48.468447,-79.18337732223083,55.79213260502552,47.048707448071696,0.11989249098574664,15.0,55.82,2.0682789409984763,55.85,4.5243,6.0709,8.8592,0.5315,7.0582,7.4387,4.936904750796547,0
113127,npp,1845,1971,3.17171835899353,9.0392427444458,7.54735136032104,3670144,1845,1540,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-06-08 00:57:09.617044,96.39397609211902,3.652035791997539,3.2315959402499796,0.05753317219407143,9.0,-3.66,1.0,-3.54,2.2008,3.2267,5.5314,1.0,3.1717,3.1717,1.9711559485477375,0
113299,npp,1116,1290,2.6311092376709,9.03920364379883,7.54811573028564,3670144,1115,967,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-06-09 00:38:17.524361,97.50513307437159,38.23363423219781,33.20902626905444,0.03271842656420426,6.0,-38.24,1.357151599901897,-38.04,2.959,3.7215,5.8241,0.8671,2.4233,2.2813,1.5985649640796138,0
2816,npp,362,609,4.24579238891602,9.04434871673584,7.54903125762939,3670144,362,394,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-06-10 00:19:25.433524,97.25183036945765,58.92060019937171,49.28313238556931,0.014485304210978423,3.0,-58.92,2.253202848596432,-58.9,3.6834,5.2241,8.792,0.6177,2.7926,2.6225,2.3202353213672,0
113644,npp,1630,3557,4.89310359954834,9.04455089569092,7.54927682876587,3670144,1636,2887,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-06-11 01:40:57.942383,-78.68713710239446,60.88818852718512,50.645038889328035,0.014944725182170233,16.0,60.93,2.5331140255951103,61.01,5.3132,6.7322,9.229,0.4793,2.5007,2.3453,2.0334485891735317,0
115112,npp,3033,2642,3.37591528892517,9.04526901245117,7.54337310791016,3670176,3033,2131,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-06-23 01:15:39.246734,-80.00523254193327,32.45820865300521,28.35689466719691,5.902624219310633e-30,12.0,32.47,1.2365102219381485,33.01,2.694,4.2828,6.9616,0.7534,2.4933,2.5435,2.5435,0
3347,npp,1565,1280,1.99943196773529,9.04351806640625,7.54481887817383,3670176,1564,958,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-06-25 00:37:56.802146,97.24868543338782,38.63933919287875,33.54463159582693,2.9511129717896535e-23,6.0,-38.65,1.357151599901897,-38.04,2.959,3.7215,5.8241,0.8671,1.9579,1.7336,1.7336,0
115848,npp,684,2188,1.35104560852051,9.0432014465332,7.5436635017395,3670176,684,1749,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-06-29 01:03:01.911600,-76.52610108200732,8.958470326100842,7.921029553654095,6.498129601029661e-06,10.0,8.93,1.0,9.74,2.3357,3.755,5.4011,0.8593,0.8227,1.161,1.161,0
122288,npp,2841,2420,1.65542340278625,9.03915405273438,7.54352855682373,3670176,2841,1959,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-07-20 01:09:22.128564,-80.17773651693491,21.74693373560558,19.14197152005988,1.2349524001307012e-31,11.0,21.77,1.0837787002826917,22.215,2.3226,3.4895,5.2195,0.9247,1.5345,1.5308,1.5308,0
123011,npp,1942,3333,2.57354283332825,9.03866481781006,7.54520797729492,3670176,1943,2681,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-07-24 01:34:27.221256,-79.48632515263598,55.68100754984552,46.96885797331882,2.9471856595966775e-29,15.0,55.72,2.0682789409984763,55.85,4.5243,6.0709,8.8592,0.5315,1.5358,1.3679,1.3679,0
123905,npp,352,3557,2.72700786590576,9.04320240020752,7.54931831359863,3670176,356,2887,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-07-29 01:40:41.976794,-78.55385194395025,60.870447044713565,50.63572351594839,3.9968145865832116e-05,16.0,60.93,2.5331140255951103,61.01,5.3132,6.7322,9.229,0.4793,1.6456,1.307,1.307,0
4958,npp,2907,160,16.0086040496826,9.03889846801758,7.54381465911865,3670144,2906,76,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-08-03 00:06:33.895835,96.70918222970862,67.69690777300944,54.96687689271623,0.18513368766514368,1.0,-67.7,3.3166247903554,-67.675,3.8807,5.4968,8.3626,0.587,6.3961,9.3973,5.534117439857548,0
5363,npp,2783,607,2.64241623878479,9.04074668884277,7.54426383972168,3670176,2788,393,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-08-13 00:19:06.980371,96.84214005227182,58.9716715015813,49.32544268712882,7.742363701811551e-13,3.0,-58.97,2.253202848596432,-58.9,3.6834,5.2241,8.792,0.6177,2.081,1.6321,1.6321,0
132248,npp,276,2881,4.13470458984375,9.03856945037842,7.5457968711853,3670176,277,2323,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-08-15 01:21:54.498477,-79.97787831226111,42.01412795384412,36.32877727862996,9.177624393407544e-18,13.0,42.06,1.4867838833500562,42.13,3.4579,4.8307,8.1833,0.668,2.7586,2.7618,2.7618,0
5615,npp,447,161,3.47263789176941,9.04329967498779,7.54907703399658,3670176,453,77,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-08-19 00:06:31.437350,96.71409085978252,67.67735501088211,54.95923894190189,4.377272542061473e-33,1.0,-67.68,3.1865100272627664,-67.675,3.8807,5.4968,8.3626,0.587,2.5915,2.0385,2.0385,0
136311,npp,1632,2423,3.0526123046875,9.04258728027344,7.54670858383179,3670144,1632,1961,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-09-06 01:09:14.774276,-78.28142092761479,21.90323522743484,19.279565718829826,0.04334208973688394,11.0,21.93,1.0837787002826917,22.215,2.3226,3.4895,5.2195,0.9247,2.8237,2.8228,1.9183811051821666,0
6551,npp,1645,1287,4.17476272583008,9.03853607177734,7.54524087905884,3670176,1644,964,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-09-13 00:37:48.929386,97.16336398101622,38.37250517377163,33.327261123990404,2.6258370055651467e-19,6.0,-38.36,1.357151599901897,-38.04,2.959,3.7215,5.8241,0.8671,3.5607,3.6198,3.6198,0
139605,npp,1486,1739,0.886421501636505,9.04296875,7.54951858520508,3670176,1486,1323,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-09-23 00:50:16.811688,96.07570499404734,16.912745273658366,14.920196890194575,3.085197776707836e-14,8.0,-16.88,1.0442604737599883,-16.44,2.6001,3.565,6.6283,0.9051,0.6617,0.8023,0.8023,0
7865,npp,2808,1282,1.53226017951965,9.0415620803833,7.54686546325684,3670176,2808,960,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-10-15 00:37:35.859000,97.60904009432457,38.5749322104827,33.49165591191489,6.081738852248048e-32,6.0,-38.57,1.357151599901897,-38.04,2.959,3.7215,5.8241,0.8671,1.6137,1.3286,1.3286,0
8126,npp,523,827,2.9062192440033,9.04046535491943,7.54405736923218,3670176,522,617,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-10-21 00:25:05.881099,97.21445302761435,53.45961723252662,45.31741632259135,8.29643213264499e-19,4.0,-53.45,1.9513309067639726,-53.29,3.1253,4.7919,7.8554,0.6734,2.2604,1.957,1.957,0
146438,npp,2596,3332,6.02611494064331,9.03836059570312,7.5447211265564,3670144,2597,2680,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-10-28 01:34:12.054601,-79.63578326981477,55.66024969162577,46.94936893467087,0.07694463106921973,15.0,55.7,2.0682789409984763,55.85,4.5243,6.0709,8.8592,0.5315,3.2051,3.2029,1.597297256425579,0
146816,npp,1177,1967,8.40388202667236,9.04497528076172,7.54398584365845,3670144,1177,1537,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-10-30 00:56:35.067132,97.18042112243353,3.8854960101134415,3.4379825690854604,0.26504525951702523,9.0,-3.89,1.0,-3.54,2.2008,3.2267,5.5314,1.0,8.4039,8.4039,2.873203576631658,0
8567,npp,2812,607,4.98240327835083,9.04164695739746,7.54282665252686,3670144,2811,393,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-11-01 00:18:54.529374,97.15227149371303,58.97812905937083,49.32147979973205,0.13522858766984924,3.0,-58.97,2.253202848596432,-58.9,3.6834,5.2241,8.792,0.6177,3.1195,3.0775,0.2556865952794172,0
147588,npp,314,2878,2.94381523132324,9.040846824646,7.54609298706055,3670144,314,2321,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-11-03 01:21:42.142909,-79.79726823065518,41.919365621057416,36.24581165858065,0.07628184874766757,13.0,41.95,1.4867838833500562,42.13,3.4579,4.8307,8.1833,0.668,1.9576,1.9664,0.374627527610055,0
147777,npp,2682,2197,2.50092530250549,9.04472637176514,7.54704093933105,3670144,2683,1757,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-11-04 01:02:53.649798,-77.89653226699876,9.435718097511565,8.342138390532064,0.05100225414110981,10.0,9.45,1.0,9.74,2.3357,3.755,5.4011,0.8593,1.9726,2.1491,1.084836541464761,0
147965,npp,1970,1517,2.14579057693481,9.04383945465088,7.54762887954712,3670144,1971,1137,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-11-05 00:44:05.158380,98.91216424959525,28.311139356152378,24.8158925675784,0.02947437201368971,7.0,-28.32,1.184412938166907,-28.09,2.539,3.7182,5.3912,0.8678,1.8991,1.8621,1.2470586135809745,0
8783,npp,1250,832,3.03709959983826,9.04097747802734,7.54256534576416,3670144,1252,623,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-11-06 00:25:14.884479,97.66427058092081,53.31673735870644,45.2095403159194,0.012915865826333755,4.0,-53.31,1.9513309067639726,-53.29,3.1253,4.7919,7.8554,0.6734,2.3275,2.0451,1.775584774334095,0
148995,npp,386,1744,1.28459692001343,9.03874206542969,7.54695701599121,3670176,386,1327,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-11-10 00:50:23.745664,98.43824063796296,16.621441120087468,14.663610879671303,7.50880952636358e-12,8.0,-16.61,1.0442604737599883,-16.44,2.6001,3.565,6.6283,0.9051,1.043,1.1627,1.1627,0
8972,npp,2739,1062,1.45970630645752,9.0409631729126,7.5476975440979,3670176,2740,779,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-11-11 00:31:33.478334,98.00386526839327,46.46878911728755,39.9107681815475,6.63995526535239e-20,5.0,-46.47,1.646109783506203,-46.41,3.6836,4.9142,7.3755,0.6566,1.1281,0.9585,0.9585,0
149773,npp,2592,2651,1.36303043365479,9.04215908050537,7.54896783828735,3670176,2594,2137,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-11-14 01:15:29.059247,-79.46537663983496,32.86291059412496,28.700618142221884,1.4511409699050612e-33,12.0,32.88,1.2365102219381485,33.01,2.694,4.2828,6.9616,0.7534,0.8654,1.0269,1.0269,0
149961,npp,1885,1970,1.124677896499634,9.03893184661865,7.54403257369995,3670176,1885,1540,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-11-15 00:56:40.573969,89.82530025980242,3.785823530594435,3.349947350255765,4.544281350347618e-33,9.0,-3.72,1.0,-3.54,2.2008,3.2267,5.5314,1.0,1.1247,1.1247,1.1247,0
150147,npp,1152,1290,1.21715414524078,9.03961658477783,7.54573059082031,3670176,1154,968,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-11-16 00:37:50.313468,97.35099269499489,38.24931722432627,33.22240227358919,5.163229663437792e-32,6.0,-38.24,1.357151599901897,-38.04,2.959,3.7215,5.8241,0.8671,1.3815,1.0553,1.0553,0
9206,npp,427,610,2.25028347969055,9.04006671905518,7.5484733581543,3670176,426,395,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-11-17 00:19:00.052501,97.3729566950787,58.89810514808192,49.26801224312131,8.034830586186253e-29,3.0,-58.9,2.253202848596432,-58.9,3.6834,5.2241,8.792,0.6177,1.9069,1.3899,1.3899,0
150533,npp,1691,3559,2.98491144180298,9.04020595550537,7.54835176467896,3670176,1690,2888,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-11-18 01:40:34.396351,-78.95018350145021,60.92719635380777,50.672451666543786,1.3415065517795804e-29,16.0,60.97,2.5331140255951103,61.01,5.3132,6.7322,9.229,0.4793,1.7474,1.4307,1.4307,0
150715,npp,996,2881,1.65985560417175,9.03944206237793,7.54694843292236,3670176,997,2323,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-11-19 01:21:47.690306,-79.88238365915288,42.02103646165003,36.330393526678286,3.32149483092348e-25,13.0,42.06,1.4867838833500562,42.13,3.4579,4.8307,8.1833,0.668,1.0941,1.1087,1.1087,0
150900,npp,290,2200,1.1074855327606201,9.04025936126709,7.54868030548096,3670176,290,1759,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-11-20 01:02:59.204813,-82.12277805451795,9.612076663961801,8.498091946294634,5.324137410978776e-19,10.0,9.63,1.0,9.74,2.3357,3.755,5.4011,0.8593,0.5792,0.9517,0.9517,0
9386,npp,1924,834,1.86988580226898,9.04017353057861,7.54735088348389,3670176,1925,624,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-11-22 00:25:18.672022,97.63695987972446,53.26521083021063,45.17349825667287,0.00032594988544256597,4.0,-53.26,1.9513309067639726,-53.29,3.1253,4.7919,7.8554,0.6734,1.7293,1.2591,1.2591,0
151761,npp,1770,2424,3.13470315933228,9.04066848754883,7.54745101928711,3670144,1770,1962,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-11-25 01:09:15.051662,-80.12490639693051,22.001322804719454,19.363209557932382,0.028190353478662035,11.0,21.98,1.0837787002826917,22.215,2.3226,3.4895,5.2195,0.9247,2.8994,2.8987,2.3104522137840373,0
152316,npp,1572,4005,11.5694007873535,9.04051971435547,7.54490756988525,3670144,1574,3172,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-11-28 01:53:06.895766,-78.49571625551603,69.00843792485216,55.72390137364667,0.16323164935188267,18.0,69.03,3.5496478698597698,69.1,6.9438,8.9062,11.6456,0.3623,3.977,4.1916,0.7854470248588536,0
152497,npp,868,3335,8.048853397369381,9.03918838500977,7.54810523986816,3670144,869,2684,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-11-29 01:34:20.131769,-79.62565197123672,55.77332935560595,47.03697528015802,0.2180306598886124,15.0,55.77,2.0682789409984763,55.85,4.5243,6.0709,8.8592,0.5315,4.183,4.278,-0.27164330630908484,0
152859,npp,2529,1970,4.84468221664429,9.04443645477295,7.54636716842651,3670144,2530,1540,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-12-01 00:56:43.042073,104.53652991559503,3.686639156972729,3.262356739221491,0.1275145048133214,9.0,-3.72,1.0,-3.54,2.2008,3.2267,5.5314,1.0,4.8447,4.8447,2.1838562747292953,0
153518,npp,1649,2879,3.87416195869446,9.04220867156982,7.54342365264893,3670144,1651,2322,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-12-05 01:21:48.138915,-80.41277447263349,41.98635725805357,36.30412538100296,0.030113879559387383,13.0,41.98,1.4867838833500562,42.13,3.4579,4.8307,8.1833,0.668,2.5834,2.5878,1.9594140168801986,0
153704,npp,925,2197,2.3693642616272,9.04487037658691,7.54626083374023,3670144,926,1757,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-12-06 01:02:57.814232,-76.31409503812611,9.48570092527167,8.387016034078863,0.013855333870022052,10.0,9.45,1.0,9.74,2.3357,3.755,5.4011,0.8593,1.8411,2.036,1.74688090532484,0
153881,npp,209,1516,2.76689147949219,9.04391193389893,7.54537391662598,3670144,210,1137,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-12-07 00:44:09.269722,98.92660536191013,28.321130950024294,24.826787757198836,0.003515253810171475,7.0,-28.37,1.184412938166907,-28.09,2.539,3.7182,5.3912,0.8678,2.4235,2.4011,2.3277472386241698,0
9971,npp,2556,829,4.16959571838379,9.04483509063721,7.54329061508179,3670176,2555,621,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-12-08 00:25:17.167960,97.45073172206666,53.345162236499945,45.236078671816365,2.5736987982002635e-05,4.0,-53.4,1.9513309067639726,-53.29,3.1253,4.7919,7.8554,0.6734,2.9078,2.8077,2.8077,0
154271,npp,732,3779,7.31465911865234,9.04395198822021,7.54419803619385,3670176,730,3046,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-12-09 01:46:49.668769,-78.5813888969764,65.24637874962416,53.49206146494466,0.00020179026852902516,17.0,65.26,3.0,65.34,5.6658,7.6337,10.3258,0.4227,3.1204,3.0919,3.0919,0
154463,npp,39,3107,2.07559502124786,9.0407190322876,7.54760456085205,3670176,39,2490,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-12-10 01:28:02.904182,-79.38702163148278,49.5022867066026,42.303541631348736,2.3726460612841327e-11,14.0,49.52,1.7549928774784245,49.73,3.4268,5.2641,7.7113,0.613,1.4099,1.2723,1.2723,0
154660,npp,2406,2422,1.82797026634216,9.04283332824707,7.54495716094971,3670176,2406,1961,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-12-11 01:09:14.356956,-80.28107291069064,21.880637775272035,19.259540210112043,7.162166267784356e-20,11.0,21.87,1.0837787002826917,22.215,2.3226,3.4895,5.2195,0.9247,1.6937,1.6903,1.6903,0
154860,npp,1692,1741,1.122158706188202,9.04275417327881,7.54745197296143,3670176,1692,1325,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-12-12 00:50:24.027763,97.80978971729438,16.73272144254166,14.762793698008918,3.5941918719176695e-27,8.0,-16.77,1.0442604737599883,-16.44,2.6001,3.565,6.6283,0.9051,0.8875,1.0157,1.0157,0
10169,npp,954,1057,2.89752149581909,9.04108428955078,7.54306936264038,3670176,954,776,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-12-13 00:31:33.698852,97.4887880564947,46.601789657315955,40.02225627715845,3.9958781645904836e-33,5.0,-46.63,1.646109783506203,-46.41,3.6836,4.9142,7.3755,0.6566,2.0016,1.9026,1.9026,0
10205,npp,223,379,4.11637210845947,9.04373931884766,7.54473924636841,3670176,220,212,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-12-14 00:12:41.588553,96.85106580310203,63.710678749971706,52.51495266367878,5.346260260545713e-34,2.0,-63.75,2.7445598364131496,-63.62,3.8269,5.4555,7.8297,0.5915,2.7388,2.4347,2.4347,0
155242,npp,2187,4003,7.42653465270996,9.04161167144775,7.54580545425415,3670176,2186,3169,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-12-14 01:53:04.412114,-78.40676930577993,68.98001184793274,55.71299545155932,1.6520442224509794e-31,18.0,69.0,3.5496478698597698,69.1,6.9438,8.9062,11.6456,0.3623,2.8099,2.6907,2.6907,0
155612,npp,796,2648,1.47898375988007,9.03994560241699,7.54690885543823,3670176,795,2135,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-12-16 01:15:29.090736,-79.8358396184083,32.751226316568065,28.609366375183665,5.842692805174664e-32,12.0,32.74,1.2365102219381485,33.01,2.694,4.2828,6.9616,0.7534,0.9592,1.1143,1.1143,0
155794,npp,84,1967,1.36891329288483,9.04402732849121,7.54735946655273,3670176,84,1537,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-12-17 00:56:40.536066,97.95411584706119,3.8617000881615295,3.4173882000869686,5.195196949870717e-29,9.0,-3.89,1.0,-3.54,2.2008,3.2267,5.5314,1.0,1.3689,1.3689,1.3689,0
10358,npp,2436,1286,1.46767282485962,9.04335117340088,7.54849195480347,3670176,2437,963,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-12-18 00:37:50.211370,98.37454247330841,38.35557237220798,33.31367731966206,4.895261107629339e-24,6.0,-38.4,1.357151599901897,-38.04,2.959,3.7215,5.8241,0.8671,1.5661,1.2726,1.2726,0
156349,npp,2968,3554,5.66271924972534,9.04390716552734,7.54821681976318,3670176,2968,2884,196615,3866791,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-12-20 01:40:32.335629,-79.08610521837099,60.857559447839286,50.631158179153275,2.29569050290239e-20,16.0,60.87,2.5331140255951103,61.01,5.3132,6.7322,9.229,0.4793,2.8045,2.7141,2.7141,4
156528,npp,2254,2875,3.1781177520752,9.03904056549072,7.54287719726562,3670176,2252,2318,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-12-21 01:21:43.783383,-79.13960074792406,41.82813604698859,36.17682671962255,1.927778892765023e-13,13.0,41.84,1.4867838833500562,42.13,3.4579,4.8307,8.1833,0.668,2.1152,2.1229,2.1229,0
156709,npp,1545,2194,1.87537801265717,9.03826904296875,7.54666900634766,3670176,1545,1754,196611,3866787,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-12-22 01:02:55.229165,-79.52999068678263,9.298986018476684,8.222578650338212,5.534641466517011e-06,10.0,9.28,1.0,9.74,2.3357,3.755,5.4011,0.8593,1.3471,1.6115,1.6115,0
156894,npp,827,1512,1.90485918521881,9.03798866271973,7.54796123504639,3670144,826,1134,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-12-23 00:44:04.897028,97.24190730039643,28.53738787326607,25.01353330346239,0.0060584032079047155,7.0,-28.56,1.184412938166907,-28.09,2.539,3.7182,5.3912,0.8678,1.6957,1.6531,1.5266793689940357,0
10610,npp,100,826,3.70208072662354,9.04305839538574,7.54839944839478,3670144,102,615,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-12-24 00:25:14.567506,97.69279849736324,53.43110017331273,45.30290331282909,0.027153620574840658,4.0,-53.48,1.9513309067639726,-53.29,3.1253,4.7919,7.8554,0.6734,2.6682,2.4929,1.9262857075262065,0
10637,npp,2438,153,5.89019346237183,9.04299736022949,7.54632663726807,3670144,2439,73,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-12-25 00:06:22.459368,97.00897495568427,67.75288026380869,55.00255008725067,0.05939026112753966,1.0,-67.81,3.3166247903554,-67.675,3.8807,5.4968,8.3626,0.587,3.3453,3.4576,2.2183040948419745,0
157268,npp,1347,3777,5.82121133804321,9.03832340240479,7.54763078689575,3670144,1349,3044,196611,3866755,1655,nga_abuja_43_32,9.04166667,7.54583333,43,32,nga_abuja,2012-12-25 01:46:47.062389,-79.06417497569065,65.21062829837415,53.47269871510383,0.021854922573571148,17.0,65.23,3.0,65.34,5.6658,7.6337,10.3258,0.4227,2.6226,2.4606,2.0045535786042694,0
