gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,294,1969,6.16021060943604,9.08587265014648,7.43478918075562,3670176,294,1539,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-04-21 00:57:51.067804,100.00986831633084,3.7352033536322877,3.30557822728373,4.285401202783369e-31,9.0,-3.78,1.0,-4.64,12.8733,15.8801,21.2818,1.0,6.1602,6.1602,6.1602,0
854,npp,2627,1289,10.01819705963135,9.08621788024902,7.43942642211914,3670176,2628,966,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-04-22 00:39:00.720519,98.06092135086712,38.27152915966287,33.24530462680754,8.773353853148591e-32,6.0,-38.28,1.357151599901897,-38.71,15.1257,18.5368,23.634,0.8567,9.6033,8.5824,8.5824,0
103956,npp,1740,2197,3.41445279121399,9.08656311035156,7.4379940032959,3670176,1740,1757,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-04-26 01:04:03.966512,-76.26486920549125,9.471978264887145,8.375429070679898,1.4368554942208646e-25,10.0,9.45,1.0,8.73,14.7152,17.2489,21.8476,0.9206,2.0456,3.1435,3.1435,0
1286,npp,1734,1058,6.53189420700073,9.08947277069092,7.4399619102478,3670144,1735,777,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-05-03 00:32:36.215573,97.92948207062936,46.5759622387894,40.00276346733597,0.03331914731220769,5.0,-46.6,1.646109783506203,-46.89,16.6767,20.7075,24.3441,0.7669,7.2686,5.0092,4.194983787085992,0
1520,npp,2442,604,10.6117763519287,9.08888912200928,7.43943977355957,3670144,2442,389,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-05-09 00:19:57.087724,97.36119671878195,59.02260526961772,49.361909273673845,0.06358744862607718,3.0,-59.04,2.253202848596432,-59.24,17.2296,20.4617,27.2332,0.7761,11.5086,8.2357,6.6818207508086696,0
112790,npp,199,3320,12.5046815872192,9.09015274047852,7.43990516662598,3670144,200,2667,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-06-06 01:34:48.468447,-79.37443834842546,55.36452697302693,46.73565872876496,0.11985881987841555,15.0,55.39,2.0682789409984763,55.42,16.8485,20.4576,26.2567,0.7762,12.0349,9.7067,6.777723652217242,0
113127,npp,1840,1953,4.96739292144775,9.09050464630127,7.4389500617981,3670144,1840,1523,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-06-08 00:57:07.837763,88.01668774165057,4.794136156464442,4.241771771320769,0.05741917254078143,9.0,-4.7,1.0,-4.64,12.8733,15.8801,21.2818,1.0,4.9674,4.9674,3.56425421188189,0
113299,npp,1111,1273,6.10932683944702,9.08986377716064,7.43549966812134,3670144,1112,952,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-06-09 00:38:17.524361,97.88053766565247,38.919387384896886,33.77794445536718,0.03261007383091818,6.0,-38.93,1.357151599901897,-38.71,15.1257,18.5368,23.634,0.8567,6.7231,5.2338,4.436911335093253,0
2816,npp,358,593,11.9011735916138,9.08626461029053,7.44004583358765,3670144,359,380,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-06-10 00:19:25.433524,97.39604615981287,59.29185954867176,49.54242424596313,0.014404060062727325,3.0,-59.29,2.3545700244418297,-59.24,17.2296,20.4617,27.2332,0.7761,12.2444,9.2364,8.884409622666341,0
113644,npp,1627,3540,9.20917510986328,9.08522319793701,7.43956518173218,3670144,1626,2873,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-06-11 01:40:57.942383,-78.80728245144326,60.530166185026815,50.40120284355734,0.014890606884501393,16.0,60.57,2.4157378735459294,60.64,15.0502,21.6074,25.6599,0.7349,10.7478,6.7682,6.40431993332591,0
3347,npp,1561,1263,9.55236625671387,9.08704566955566,7.4344367980957,3670176,1561,943,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-06-25 00:37:56.802146,97.5510629578388,39.30022055394914,34.09194589379013,3.239428554099628e-23,6.0,-39.3,1.4276677814245327,-38.71,15.1257,18.5368,23.634,0.8567,9.5871,8.1833,8.1833,0
115848,npp,680,2172,1.7290506362915,9.08726501464844,7.43940258026123,3670176,680,1733,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-06-29 01:03:01.911600,-77.69314923843883,8.01746788008193,7.090264787488427,7.122057208774601e-06,10.0,8.0,1.0,8.73,14.7152,17.2489,21.8476,0.9206,0.3602,1.5918,1.5918,0
122288,npp,2836,2404,5.69794940948486,9.09028720855713,7.44081258773804,3670176,2837,1945,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-07-20 01:09:22.128564,-80.94549601760521,20.907677263638412,18.411180951730252,1.230473251927374e-31,11.0,20.93,1.0837787002826917,21.325,13.6648,18.9301,23.3597,0.8389,3.6709,4.7799,4.7799,0
130251,npp,1119,3090,12.2821922302246,9.08930397033691,7.43691062927246,3670144,1123,2479,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-08-04 01:28:09.953354,-78.90718329319452,48.963839636973866,41.88332042897973,0.13067292658485824,14.0,49.01,1.7549928774784245,49.16,15.8786,20.5299,25.4455,0.7735,11.1805,9.5004,6.307160556704542,0
131354,npp,1881,2634,6.07825231552124,9.08968734741211,7.4384937286377,3670144,1881,2125,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-08-10 01:15:37.940335,-79.4054112652213,32.06586426417961,28.027216809796144,0.008832252302392396,12.0,32.11,1.2365102219381485,32.16,12.9059,17.2276,22.4324,0.9218,6.8633,5.6028,5.386967255129001,0
5363,npp,2778,591,6.37330865859985,9.09030818939209,7.43757057189941,3670176,2778,378,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-08-13 00:19:06.980371,97.03665664742357,59.33744098450517,49.580775109694144,7.156623090186988e-13,3.0,-59.33,2.3545700244418297,-59.24,17.2296,20.4617,27.2332,0.7761,9.8967,4.9463,4.9463,0
5615,npp,443,144,12.1209211349487,9.0847864151001,7.43602705001831,3670176,442,68,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-08-19 00:06:31.437350,96.81869948902919,67.95479772965295,55.121048817190264,4.462758142595882e-33,1.0,-67.96,3.3166247903554,-67.94,15.6494,21.1562,26.8213,0.7506,13.1559,9.0981,9.0981,0
135187,npp,884,2863,17.0674057006836,9.08670806884766,7.43510818481445,3670144,885,2309,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-08-31 01:21:50.288595,-80.10864505634636,41.37101282701079,35.80353846704461,0.16559918059809842,13.0,41.41,1.4867838833500562,41.48,14.2482,17.1211,22.4002,0.9275,15.844,15.8303,11.783571660141032,0
139605,npp,1482,1722,7.10481309890747,9.08725643157959,7.43714046478271,3670176,1482,1308,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-09-23 00:50:16.811688,96.92756285978612,17.839432204353812,15.731790429995318,3.391259929790423e-14,8.0,-17.82,1.0442604737599883,-17.35,14.6747,19.0751,23.7338,0.8325,4.4172,5.9148,5.9148,0
141525,npp,1290,2174,12.8842735290527,9.08767032623291,7.44095468521118,3670144,1290,1734,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-10-03 01:02:42.994231,-76.14312121019933,8.111642666483418,7.173755455129393,0.11078968107871785,10.0,8.12,1.0,8.73,14.7152,17.2489,21.8476,0.9206,11.5155,11.8618,9.154445165477755,0
7451,npp,2907,807,7.44991731643677,9.09082221984863,7.4376368522644,3670144,2907,594,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-10-05 00:25:00.630014,97.27512148749304,53.99847295647096,45.721751375572886,0.05065959863448516,4.0,-53.99,1.9513309067639726,-53.75,16.298,21.1158,26.0946,0.7521,8.8768,5.6027,4.364737150548522,0
7865,npp,2804,1265,9.49693584442139,9.08446788787842,7.43584203720093,3670176,2805,944,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-10-15 00:37:35.859000,97.89647627552671,39.24095095558782,34.04338523818639,5.76753344589187e-32,6.0,-39.23,1.4276677814245327,-38.71,15.1257,18.5368,23.634,0.8567,9.5482,8.1359,8.1359,0
8126,npp,518,811,7.93525648117065,9.08919048309326,7.43820333480835,3670176,519,599,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-10-21 00:25:05.881099,97.43840937149007,53.89447277643497,45.64252014448391,8.998306769160918e-19,4.0,-53.88,1.9513309067639726,-53.75,16.298,21.1158,26.0946,0.7521,9.1255,5.9677,5.9677,0
146438,npp,2591,3314,11.3404588699341,9.08915424346924,7.43774747848511,3670144,2589,2661,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-10-28 01:34:10.275363,-79.05591321375331,55.20885805497766,46.61853799061192,0.07722096144385304,15.0,55.24,2.0682789409984763,55.42,16.8485,20.4576,26.2567,0.7762,11.472,8.803,6.915960148852422,0
147401,npp,1003,3538,17.4736270904541,9.08745861053467,7.43490362167358,3670144,1002,2872,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-11-02 01:40:28.862284,-78.79812034683599,60.4828336135439,50.36676281693674,0.10281741860692188,16.0,60.52,2.4157378735459294,60.64,15.0502,21.6074,25.6599,0.7349,14.1689,12.842,10.329462436679767,0
147588,npp,310,2861,14.3350658416748,9.0865421295166,7.44003343582153,3670144,311,2306,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-11-03 01:21:42.142909,-80.0823482262093,41.309630610584165,35.74716745853657,0.07624817108189508,13.0,41.33,1.4867838833500562,41.48,14.2482,17.1211,22.4002,0.9275,14.0063,13.296,11.432732116275561,0
147777,npp,2678,2180,23.1621913909912,9.0899658203125,7.43574476242065,3670144,2678,1741,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-11-04 01:02:53.649798,-79.14223785449259,8.441004516962103,7.464194012889799,0.050938165035948536,10.0,8.46,1.0,8.73,14.7152,17.2489,21.8476,0.9206,21.7934,21.3241,20.07932985508207,0
147965,npp,1966,1499,6.85092926025391,9.08567142486572,7.43635606765747,3670144,1965,1124,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-11-05 00:44:03.379106,97.381956925221,29.175959448476483,25.557492149250926,0.029403706192466583,7.0,-29.17,1.184412938166907,-28.89,17.3148,19.4334,24.3663,0.8172,5.2567,5.5983,4.879764976359264,0
8783,npp,1245,815,18.5051422119141,9.08580684661865,7.43597364425659,3670144,1243,603,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-11-06 00:25:13.105197,97.43839693092616,53.77170363886565,45.550213497197305,0.012857656274001764,4.0,-53.77,1.9513309067639726,-53.75,16.298,21.1158,26.0946,0.7521,14.5423,13.9168,13.602598916152573,0
148995,npp,381,1726,8.44344806671143,9.08844375610352,7.43647003173828,3670176,381,1312,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-11-10 00:50:21.966427,96.03973969986639,17.63395035499209,15.550603649827119,6.677350071800104e-12,8.0,-17.6,1.0442604737599883,-17.35,14.6747,19.0751,23.7338,0.8325,5.6991,7.0292,7.0292,0
8972,npp,2734,1044,24.1633071899414,9.08815097808838,7.43863868713379,3670176,2733,767,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-11-11 00:31:31.699096,97.22853342312699,47.05674458997461,40.37715210303441,5.991201617823491e-20,5.0,-47.05,1.646109783506203,-46.89,16.6767,20.7075,24.3441,0.7669,17.9795,18.5303,18.5303,0
149773,npp,2588,2634,16.1937351226807,9.08867073059082,7.43902969360352,3670176,2588,2125,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-11-14 01:15:29.059247,-79.84443601400704,32.102880304572636,28.055720718023842,1.3670764219027896e-33,12.0,32.11,1.2365102219381485,32.16,12.9059,17.2276,22.4324,0.9218,15.044,14.9271,14.9271,0
149961,npp,1880,1953,23.5669574737549,9.08948421478271,7.43531799316406,3670176,1880,1524,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-11-15 00:56:40.573969,95.12670668586203,4.728089599623381,4.183356086863867,4.4303096937234806e-33,9.0,-4.7,1.0,-4.64,12.8733,15.8801,21.2818,1.0,23.567,23.567,23.567,0
150147,npp,1147,1274,23.6340389251709,9.08909797668457,7.44010162353516,3670176,1147,952,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-11-16 00:37:50.313468,97.72823695779142,38.8935974395149,33.75693254069886,5.204758377390845e-32,6.0,-38.89,1.357151599901897,-38.71,15.1257,18.5368,23.634,0.8567,19.636,20.2469,20.2469,0
9206,npp,422,594,7.88868236541748,9.0889196395874,7.44071626663208,3670176,423,380,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-11-17 00:19:00.052501,97.55681817817475,59.26884262646382,49.52703346200104,8.375978709477436e-29,3.0,-59.27,2.3545700244418297,-59.24,17.2296,20.4617,27.2332,0.7761,10.5403,6.1223,6.1223,0
150715,npp,992,2862,11.8275346755981,9.08501720428467,7.43376064300537,3670176,990,2308,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-11-19 01:21:45.911025,-78.92432741194179,41.33899834482541,35.77287691145779,3.570043334667544e-25,13.0,41.37,1.4867838833500562,41.48,14.2482,17.1211,22.4002,0.9275,12.3197,10.9702,10.9702,0
150900,npp,286,2182,7.38493204116821,9.08436679840088,7.43779325485229,3670176,286,1742,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-11-20 01:02:57.425584,-76.88846068563787,8.589120673900737,7.595290813813013,5.872277904086741e-19,10.0,8.58,1.0,8.73,14.7152,17.2489,21.8476,0.9206,6.0161,6.7989,6.7989,0
151583,npp,2469,3091,13.9869842529297,9.08766460418701,7.43951797485352,3670144,2470,2480,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-11-24 01:28:03.605161,-79.62758465339847,49.037822400959776,41.93845989249132,0.0043254679843947085,14.0,49.04,1.7549928774784245,49.16,15.8786,20.5299,25.4455,0.7735,12.1519,10.8191,10.71339903087453,0
152497,npp,863,3317,22.05885887146,9.0901517868042,7.43924999237061,3670144,868,2667,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-11-29 01:34:18.352497,-79.0463182338385,55.316331012941156,46.70240155161031,0.2183696731701044,15.0,55.32,2.0682789409984763,55.42,16.8485,20.4576,26.2567,0.7762,16.6543,17.1231,11.7868251356463,0
152859,npp,2525,1952,23.486780166626,9.0893440246582,7.43679046630859,3670144,2525,1523,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-01 00:56:41.262792,93.61942166620167,4.753224006319935,4.205784195947511,0.1275183227939041,9.0,-4.76,1.0,-4.64,12.8733,15.8801,21.2818,1.0,23.4868,23.4868,20.37064925071724,0
153881,npp,205,1498,20.1582775115967,9.08595180511475,7.43409967422485,3670144,204,1124,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-07 00:44:07.490449,97.39847747871936,29.18646086283987,25.568882191586166,0.0034759733033308325,7.0,-29.22,1.184412938166907,-28.89,17.3148,19.4334,24.3663,0.8172,16.4921,16.4724,16.387458035768184,0
9971,npp,2552,813,21.1157512664795,9.08660221099854,7.43671417236328,3670176,2552,602,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-08 00:25:17.167960,97.62434448013823,53.78151493609406,45.56274035407703,2.2863470721947845e-05,4.0,-53.83,1.9513309067639726,-53.75,16.298,21.1158,26.0946,0.7521,15.8801,15.8801,15.8801,0
154463,npp,35,3089,19.0516948699951,9.08831310272217,7.43468904495239,3670176,37,2479,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-10 01:28:02.904182,-79.61370879301388,48.967369244810826,41.88691901061728,2.0858860552790396e-11,14.0,48.98,1.7549928774784245,49.16,15.8786,20.5299,25.4455,0.7735,15.0378,14.7367,14.7367,0
154660,npp,2402,2405,17.4441261291504,9.08840084075928,7.43425226211548,3670176,2402,1947,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-11 01:09:14.356956,-80.89684102273951,20.989121191062903,18.48332832815677,6.409339872468039e-20,11.0,20.98,1.0837787002826917,21.325,13.6648,18.9301,23.3597,0.8389,14.509,14.6336,14.6336,0
154860,npp,1688,1724,25.5766639709473,9.08708477020264,7.43527555465698,3670176,1688,1310,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-12 00:50:24.027763,98.57675697998242,17.666593249577392,15.580883830412567,3.305746487846349e-27,8.0,-17.71,1.0442604737599883,-17.35,14.6747,19.0751,23.7338,0.8325,22.1061,21.2927,21.2927,0
10169,npp,949,1041,17.5006923675537,9.08967208862305,7.43945550918579,3670176,950,764,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-13 00:31:33.698852,97.76691601343997,47.12131092994127,40.434057093487574,3.81335628346766e-33,5.0,-47.15,1.646109783506203,-46.89,16.6767,20.7075,24.3441,0.7669,13.932,13.4209,13.4209,0
10205,npp,219,363,20.2235507965088,9.08522510528564,7.43489122390747,3670176,218,201,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-14 00:12:41.588553,96.97371655680487,64.02513014466273,52.71684140533451,5.286620586468345e-34,2.0,-64.06,2.7445598364131496,-63.97,16.8846,20.3379,26.6133,0.7808,15.8385,15.7909,15.7909,0
155242,npp,2183,3985,10.5213413238525,9.09100246429443,7.43670129776001,3670176,2184,3161,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-14 01:53:04.412114,-78.53700875482303,68.71406035557239,55.56249416945968,1.5613937666284626e-31,18.0,68.72,3.5496478698597698,68.85,12.6644,18.4865,23.0949,0.859,13.6362,9.0379,9.0379,0
155424,npp,1494,3316,9.73625373840332,9.08491039276123,7.44013643264771,3670176,1495,2663,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-15 01:34:17.640218,-79.33819827721202,55.27983416216703,46.678470073719346,9.378784030415501e-33,15.0,55.29,2.0682789409984763,55.42,16.8485,20.4576,26.2567,0.7762,10.6964,7.5577,7.5577,0
155612,npp,792,2631,10.8607416152954,9.08617210388184,7.43720245361328,3670176,792,2123,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-16 01:15:29.090736,-80.22383494950869,31.992067367980884,27.96489504185706,5.936755328011003e-32,12.0,31.98,1.2365102219381485,32.16,12.9059,17.2276,22.4324,0.9218,10.731,10.0112,10.0112,0
155794,npp,80,1949,7.46753740310669,9.08877754211426,7.43798732757568,3670176,80,1520,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-17 00:56:38.756786,88.91490302781492,4.997018154662154,4.421600972616881,5.468330119429179e-29,9.0,-4.93,1.0,-4.64,12.8733,15.8801,21.2818,1.0,7.4675,7.4675,7.4675,0
10358,npp,2432,1268,13.4522161483765,9.08510398864746,7.43632984161377,3670176,2434,948,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-18 00:37:48.432098,97.30580273237567,39.08247324851304,33.91652962730621,5.329115439718276e-24,6.0,-39.12,1.4276677814245327,-38.71,15.1257,18.5368,23.634,0.8567,12.3187,11.5243,11.5243,0
156349,npp,2965,3537,17.4062843322754,9.08605289459229,7.43797063827515,3670176,2966,2871,196615,3866791,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-20 01:40:32.335629,-79.21846563823352,60.496857775534984,50.385306208252324,2.542687518483858e-20,16.0,60.5,2.4157378735459294,60.64,15.0502,21.6074,25.6599,0.7349,14.1411,12.7925,12.7925,4
156528,npp,2250,2858,13.2718935012817,9.0848217010498,7.4372615814209,3670176,2249,2304,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-21 01:21:43.783383,-79.4142393187036,41.21720506761675,35.67686891583742,2.1659923379035612e-13,13.0,41.23,1.4867838833500562,41.48,14.2482,17.1211,22.4002,0.9275,13.2912,12.3099,12.3099,0
156709,npp,1540,2177,18.1020164489746,9.09010124206543,7.43662214279175,3670176,1540,1738,196611,3866787,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-22 01:02:55.229165,-81.3924048496706,8.310044666661984,7.349541511376953,6.24786586061907e-06,10.0,8.29,1.0,8.73,14.7152,17.2489,21.8476,0.9206,16.7332,16.6655,16.6655,0
156894,npp,822,1495,25.6102237701416,9.08839797973633,7.43794822692871,3670144,822,1121,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-23 00:44:04.897028,97.79052722337815,29.336393888115808,25.6984056405778,0.006158986413818848,7.0,-29.36,1.184412938166907,-28.89,17.3148,19.4334,24.3663,0.8172,21.0952,20.9275,20.776993549571987,0
10610,npp,95,808,26.4736785888672,9.08860778808594,7.4354453086853,3670144,93,596,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-24 00:25:12.788270,97.04932360461594,53.927581237365615,45.67430478203678,0.027313065459222022,4.0,-53.96,1.9513309067639726,-53.75,16.298,21.1158,26.0946,0.7521,18.6259,19.9096,19.242153726153365,0
10637,npp,2434,137,19.73828125,9.08421897888184,7.43980312347412,3670144,2437,64,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-25 00:06:22.459368,97.11403704658528,68.01452980848791,55.15485228845553,0.05956395914065545,1.0,-68.07,3.3166247903554,-67.94,15.6494,21.1562,26.8213,0.7506,15.4526,14.8158,13.360242305703897,0
157268,npp,1342,3759,15.1790542602539,9.09037208557129,7.4367527961731,3670144,1340,3032,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-25 01:46:45.283115,-78.6341731798232,64.87677478542905,53.263932170433016,0.022058258082322795,17.0,64.89,2.898275349237888,65.0,13.8101,20.7396,26.2924,0.7657,13.9615,11.6225,11.083464856303863,0
157473,npp,647,3085,21.9498538970947,9.0894660949707,7.43781709671021,3670144,648,2475,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-26 01:27:58.508914,-79.57426978814215,48.85779490047066,41.80273789896388,0.062372056920156314,14.0,48.86,1.7549928774784245,49.16,15.8786,20.5299,25.4455,0.7735,16.6892,16.9784,15.45422113967905,0
157673,npp,2997,2401,15.9380168914795,9.08489418029785,7.43678188323975,3670144,2997,1942,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-27 01:09:09.960116,-79.50043782655969,20.768590881678684,18.29162246302325,0.12438572875708398,11.0,20.77,1.0837787002826917,21.325,13.6648,18.9301,23.3597,0.8389,13.1194,13.3701,10.330500094871713,0
157874,npp,2281,1720,20.6801681518555,9.08564186096191,7.43944311141968,3670144,2281,1306,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-28 00:50:19.638562,97.42866016029119,17.907491380590596,15.79231287033199,0.22676118243517224,8.0,-17.93,1.0442604737599883,-17.35,14.6747,19.0751,23.7338,0.8325,17.4172,17.2164,11.675062778245184,0
10808,npp,1556,1036,28.5750503540039,9.09028625488281,7.43866920471191,3670144,1558,761,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-29 00:31:29.314301,98.00200100039159,47.27327846720627,40.55556076117234,0.227976642319353,5.0,-47.31,1.646109783506203,-46.89,16.6767,20.7075,24.3441,0.7669,20.6596,21.9136,16.34256072331042,0
10844,npp,824,358,16.2462882995605,9.0878381729126,7.43554162979126,3670144,824,198,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-30 00:12:37.212108,97.19582101578118,64.11122095719463,52.77360070120038,0.16074969178571397,2.0,-64.16,2.7445598364131496,-63.97,16.8846,20.3379,26.6133,0.7808,14.3893,12.6854,8.75717806663427,0
158244,npp,2789,3982,12.714919090271,9.08605575561523,7.44063806533813,3670144,2791,3159,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-30 01:53:00.036146,-78.702057268751,68.66126409354405,55.534615437670716,0.15102926127557345,18.0,68.68,3.3985290935932855,68.85,12.6644,18.4865,23.0949,0.859,14.1818,10.9222,7.231515121340367,0
158423,npp,2097,3311,10.8140935897827,9.08934593200684,7.43723058700562,3670144,2100,2658,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2012-12-31 01:34:13.272200,-79.68566827968698,55.15585300756331,46.58831914428733,0.12044563155788088,15.0,55.16,2.0682789409984763,55.42,16.8485,20.4576,26.2567,0.7762,11.2175,8.3944,5.4510838019542405,0
168058,npp,1394,2626,16.5962734222412,9.0849084854126,7.43491697311401,3670144,1394,2119,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-01-01 01:15:24.729681,-80.21064479908569,31.770495780517717,27.775760175852493,0.08838787247961151,12.0,31.76,1.2365102219381485,32.16,12.9059,17.2276,22.4324,0.9218,15.3695,15.2982,13.138275614074676,0
168234,npp,680,1944,9.48794364929199,9.08882427215576,7.43681955337524,3670144,680,1515,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-01-02 00:56:34.403805,96.6165132017941,5.197787300855631,4.5992235102704795,0.05834865460670575,9.0,-5.22,1.0,-4.64,12.8733,15.8801,21.2818,1.0,9.4879,9.4879,8.062040564362732,0
11006,npp,3014,1263,10.654824256897,9.08726406097412,7.43769598007202,3670144,3014,943,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-01-03 00:37:44.082030,98.27127503357106,39.26104399361174,34.06510825348369,0.032799609919678625,6.0,-39.3,1.4276677814245327,-38.71,15.1257,18.5368,23.634,0.8567,10.3593,9.1278,8.326279663251384,0
11042,npp,2283,581,14.9708032608032,9.08943557739258,7.44011449813843,3670144,2282,369,196611,3866755,1057,nga_abuja_17_21,9.0875,7.4375,17,21,nga_abuja,2013-01-04 00:18:51.988682,97.02045432073169,59.52709845216824,49.71381853269089,0.01359753429569619,3.0,-59.56,2.3545700244418297,-59.24,17.2296,20.4617,27.2332,0.7761,13.5481,11.6187,11.286418601095361,0
