lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.796,0.755,0.904
2,0.559,0.604,0.741
3,0.387,0.477,0.578
4,0.307,0.372,0.429
5,0.267,0.286,0.294
6,0.218,0.217,0.171
7,0.175,0.161,0.072
8,0.145,0.118,-0.004
9,0.116,0.085,-0.065
10,0.097,0.06,-0.112
11,0.074,0.043,-0.15
12,0.051,0.031,-0.178
13,0.04,0.023,-0.197
14,0.032,0.019,-0.211
15,0.025,0.017,-0.222
16,0.024,0.016,-0.227
17,0.016,0.017,-0.23
18,0.005,0.018,-0.228
19,-0.007,0.019,-0.22
20,-0.016,0.019,-0.201
21,-0.01,0.019,-0.167
22,-0.004,0.018,-0.119
23,-0.003,0.016,-0.057
24,0.002,0.013,0.022
25,0.029,0.009,0.123
26,0.059,0.002,0.238
27,0.055,-0.006,0.348
28,-0.029,-0.012,0.424
29,-0.112,-0.015,0.463
30,-0.112,-0.018,0.47
31,-0.039,-0.021,0.431
32,0.027,-0.024,0.348
33,0.011,-0.026,0.23
34,-0.017,-0.029,0.111
35,-0.034,-0.035,0.013
36,-0.04,-0.043,-0.068
37,-0.041,-0.051,-0.132
38,-0.05,-0.057,-0.183
39,-0.058,-0.06,-0.22
40,-0.056,-0.063,-0.246
41,-0.059,-0.064,-0.265
42,-0.059,-0.064,-0.277
43,-0.062,-0.062,-0.284
44,-0.066,-0.059,-0.287
45,-0.062,-0.054,-0.285
46,-0.059,-0.047,-0.279
47,-0.055,-0.039,-0.269
48,-0.045,-0.031,-0.252
49,-0.043,-0.022,-0.23
50,-0.04,-0.013,-0.2
51,-0.037,-0.005,-0.159
52,-0.029,0.0,-0.104
53,-0.009,0.004,-0.029
54,0.001,0.008,0.061
55,-0.002,0.016,0.159
56,0.008,0.024,0.263
57,0.054,0.029,0.37
58,0.131,0.031,0.465
59,0.158,0.03,0.509
60,0.093,0.028,0.469
61,0.024,0.023,0.379
62,-0.01,0.016,0.272
63,-0.0,0.008,0.162
64,0.006,0.002,0.057
65,-0.013,-0.004,-0.037
66,-0.027,-0.009,-0.112
67,-0.042,-0.016,-0.169
68,-0.049,-0.026,-0.213
69,-0.052,-0.035,-0.244
70,-0.062,-0.044,-0.267
71,-0.07,-0.052,-0.281
72,-0.073,-0.059,-0.289
73,-0.081,-0.065,-0.293
74,-0.083,-0.07,-0.292
75,-0.08,-0.073,-0.286
76,-0.08,-0.075,-0.277
77,-0.077,-0.074,-0.262
78,-0.075,-0.072,-0.243
79,-0.068,-0.069,-0.215
80,-0.052,-0.065,-0.175
81,-0.039,-0.058,-0.123
82,-0.03,-0.05,-0.059
83,-0.018,-0.042,0.018
84,-0.007,-0.038,0.111
85,-0.005,-0.037,0.209
86,-0.031,-0.036,0.298
87,-0.08,-0.034,0.364
88,-0.104,-0.032,0.403
89,-0.078,-0.032,0.412
90,-0.015,-0.032,0.383
91,0.023,-0.032,0.31
92,0.003,-0.033,0.205
93,-0.023,-0.035,0.098
94,-0.041,-0.04,0.007
95,-0.044,-0.047,-0.068
96,-0.045,-0.054,-0.13
97,-0.053,-0.059,-0.179
98,-0.06,-0.063,-0.215
99,-0.061,-0.067,-0.24
100,-0.063,-0.068,-0.256
101,-0.065,-0.069,-0.266
102,-0.072,-0.068,-0.271
103,-0.076,-0.066,-0.273
104,-0.077,-0.062,-0.269
105,-0.074,-0.057,-0.261
106,-0.069,-0.05,-0.248
107,-0.062,-0.043,-0.23
108,-0.055,-0.035,-0.205
109,-0.044,-0.027,-0.172
110,-0.033,-0.019,-0.128
111,-0.025,-0.011,-0.073
112,-0.016,-0.003,-0.003
113,-0.011,0.007,0.076
114,-0.004,0.018,0.164
115,0.03,0.03,0.259
116,0.077,0.038,0.351
117,0.123,0.044,0.425
118,0.129,0.048,0.454
119,0.091,0.052,0.431
120,0.058,0.054,0.371
121,0.043,0.055,0.292
122,0.049,0.056,0.202
123,0.055,0.057,0.113
124,0.051,0.058,0.033
125,0.047,0.058,-0.035
126,0.044,0.056,-0.09
127,0.042,0.053,-0.132
128,0.037,0.048,-0.164
129,0.025,0.044,-0.188
130,0.018,0.039,-0.203
131,0.012,0.034,-0.212
132,0.01,0.029,-0.214
133,0.011,0.024,-0.212
134,0.014,0.02,-0.207
135,0.017,0.017,-0.198
136,0.022,0.014,-0.184
137,0.026,0.011,-0.164
138,0.033,0.01,-0.136
139,0.037,0.01,-0.099
140,0.036,0.012,-0.051
141,0.034,0.014,0.009
142,0.03,0.014,0.08
143,0.027,0.013,0.161
144,0.013,0.01,0.245
145,-0.017,0.008,0.321
146,-0.048,0.006,0.38
147,-0.047,0.005,0.416
148,-0.022,0.004,0.425
149,0.021,0.003,0.401
150,0.025,0.001,0.34
151,0.017,-0.001,0.253
152,0.004,-0.004,0.16
153,-0.0,-0.008,0.073
154,0.0,-0.012,-0.004
155,0.001,-0.014,-0.069
156,-0.006,-0.013,-0.123
157,-0.009,-0.012,-0.164
158,-0.011,-0.01,-0.194
159,-0.012,-0.008,-0.215
160,-0.01,-0.005,-0.228
161,-0.013,-0.002,-0.237
162,-0.012,0.001,-0.24
163,-0.008,0.003,-0.239
164,-0.004,0.006,-0.233
165,-0.002,0.008,-0.223
166,0.001,0.01,-0.209
167,0.002,0.012,-0.187
168,0.005,0.013,-0.157
169,0.009,0.013,-0.115
170,0.014,0.013,-0.063
171,0.021,0.014,0.004
172,0.024,0.016,0.08
173,0.034,0.018,0.163
174,0.053,0.019,0.247
175,0.06,0.018,0.317
176,0.061,0.015,0.367
177,0.022,0.012,0.38
178,-0.022,0.008,0.362
179,-0.047,0.003,0.318
180,-0.037,-0.001,0.257
181,-0.01,-0.005,0.185
182,-0.0,-0.007,0.106
183,0.0,-0.009,0.031
184,-0.005,-0.012,-0.037
185,-0.009,-0.016,-0.094
186,-0.016,-0.021,-0.139
187,-0.022,-0.024,-0.174
188,-0.033,-0.027,-0.2
189,-0.036,-0.029,-0.217
190,-0.038,-0.031,-0.228
191,-0.044,-0.031,-0.236
192,-0.042,-0.03,-0.238
193,-0.041,-0.029,-0.237
194,-0.032,-0.026,-0.23
195,-0.023,-0.022,-0.218
196,-0.015,-0.018,-0.201
197,-0.002,-0.013,-0.176
198,0.006,-0.008,-0.143
199,0.013,-0.003,-0.099
200,0.016,0.001,-0.045
201,0.017,0.004,0.024
202,0.011,0.005,0.103
203,-0.007,0.006,0.184
204,-0.03,0.009,0.261
205,-0.036,0.012,0.323
206,-0.012,0.014,0.369
207,0.028,0.015,0.386
208,0.06,0.015,0.366
209,0.057,0.015,0.309
210,0.036,0.014,0.232
211,0.015,0.01,0.15
212,0.009,0.006,0.073
213,0.006,0.002,0.0
214,-0.001,-0.002,-0.063
215,-0.011,-0.005,-0.116
216,-0.014,-0.009,-0.157
217,-0.018,-0.012,-0.187
218,-0.02,-0.016,-0.21
219,-0.019,-0.019,-0.224
220,-0.025,-0.021,-0.235
221,-0.029,-0.022,-0.241
222,-0.03,-0.023,-0.242
223,-0.029,-0.022,-0.238
224,-0.027,-0.021,-0.23
225,-0.026,-0.019,-0.217
226,-0.024,-0.017,-0.197
227,-0.022,-0.015,-0.169
228,-0.019,-0.012,-0.129
229,-0.009,-0.008,-0.076
230,-0.006,-0.003,-0.01
231,-0.007,0.004,0.068
232,-0.001,0.01,0.157
233,0.012,0.015,0.252
234,0.034,0.017,0.34
235,0.045,0.018,0.399
236,0.02,0.018,0.421
237,0.007,0.017,0.409
238,0.003,0.015,0.366
239,0.035,0.013,0.304
240,0.051,0.012,0.221
241,0.041,0.011,0.131
242,0.029,0.008,0.046
243,0.013,0.002,-0.029
244,-0.0,-0.005,-0.091
245,-0.014,-0.013,-0.142
246,-0.027,-0.019,-0.181
247,-0.037,-0.024,-0.209
248,-0.045,-0.028,-0.229
249,-0.048,-0.03,-0.242
250,-0.048,-0.032,-0.249
251,-0.048,-0.032,-0.253
252,-0.049,-0.03,-0.253
253,-0.045,-0.028,-0.249
254,-0.038,-0.024,-0.239
255,-0.025,-0.019,-0.222
256,-0.011,-0.014,-0.196
257,-0.003,-0.008,-0.161
258,-0.001,-0.001,-0.117
259,0.004,0.006,-0.06
260,0.005,0.011,0.012
261,0.01,0.016,0.099
262,0.002,0.021,0.197
263,-0.007,0.027,0.297
264,0.02,0.031,0.389
265,0.076,0.034,0.458
266,0.122,0.035,0.478
267,0.119,0.034,0.442
268,0.07,0.032,0.363
269,0.026,0.027,0.268
270,0.002,0.018,0.174
271,-0.004,0.009,0.086
272,-0.008,0.0,0.006
273,-0.021,-0.007,-0.064
274,-0.03,-0.014,-0.119
275,-0.034,-0.022,-0.162
276,-0.04,-0.03,-0.195
277,-0.045,-0.036,-0.22
278,-0.05,-0.042,-0.236
279,-0.054,-0.046,-0.248
280,-0.056,-0.049,-0.256
281,-0.057,-0.051,-0.259
282,-0.058,-0.052,-0.26
283,-0.058,-0.05,-0.257
284,-0.059,-0.047,-0.248
285,-0.056,-0.043,-0.232
286,-0.051,-0.037,-0.206
287,-0.04,-0.03,-0.168
288,-0.028,-0.021,-0.118
289,-0.022,-0.01,-0.054
290,-0.011,0.001,0.025
291,0.016,0.011,0.119
292,0.05,0.017,0.228
293,0.084,0.021,0.334
294,0.067,0.024,0.411
295,0.018,0.027,0.444
296,-0.008,0.029,0.433
297,0.011,0.029,0.39
298,0.055,0.029,0.32
299,0.06,0.029,0.226
300,0.042,0.03,0.124
301,0.032,0.027,0.033
302,0.025,0.021,-0.041
303,0.022,0.012,-0.1
304,0.015,0.005,-0.145
305,-0.002,-0.001,-0.181
306,-0.013,-0.006,-0.206
307,-0.019,-0.009,-0.222
308,-0.021,-0.01,-0.232
309,-0.021,-0.01,-0.238
310,-0.022,-0.007,-0.24
311,-0.022,-0.003,-0.24
312,-0.02,0.002,-0.235
313,-0.015,0.009,-0.225
314,-0.001,0.017,-0.209
315,0.013,0.025,-0.184
316,0.017,0.035,-0.152
317,0.025,0.044,-0.109
318,0.039,0.052,-0.054
319,0.056,0.057,0.019
320,0.076,0.061,0.108
321,0.062,0.067,0.203
322,0.046,0.073,0.302
323,0.072,0.077,0.4
324,0.137,0.079,0.487
325,0.217,0.079,0.526
326,0.196,0.079,0.484
327,0.116,0.077,0.386
328,0.053,0.07,0.273
329,0.028,0.06,0.168
330,0.024,0.05,0.069
331,0.013,0.043,-0.02
332,-0.001,0.038,-0.092
333,-0.005,0.031,-0.147
334,-0.006,0.022,-0.186
335,-0.008,0.013,-0.215
336,-0.008,0.004,-0.235
337,-0.015,-0.005,-0.249
338,-0.019,-0.012,-0.258
339,-0.018,-0.017,-0.262
340,-0.018,-0.021,-0.263
341,-0.012,-0.023,-0.26
342,-0.012,-0.023,-0.254
343,-0.016,-0.021,-0.245
344,-0.018,-0.017,-0.23
345,-0.02,-0.013,-0.206
346,-0.01,-0.007,-0.171
347,0.004,0.001,-0.123
348,0.006,0.011,-0.062
349,0.015,0.021,0.015
350,0.034,0.029,0.109
351,0.069,0.033,0.223
352,0.101,0.035,0.34
353,0.037,0.037,0.421
354,-0.046,0.039,0.459
355,-0.054,0.04,0.454
356,0.019,0.04,0.415
357,0.105,0.041,0.341
358,0.109,0.044,0.232
359,0.076,0.046,0.118
360,0.058,0.042,0.022
361,0.047,0.034,-0.054
362,0.04,0.024,-0.112
363,0.025,0.016,-0.159
364,0.006,0.01,-0.193
365,0.002,0.006,-0.214
366,0.001,0.003,-0.228
367,0.001,0.001,-0.235
368,0.001,0.002,-0.239
369,-0.004,0.004,-0.242
370,-0.004,0.008,-0.24
371,-0.006,0.013,-0.236
372,-0.008,0.019,-0.229
373,-0.001,0.026,-0.216
374,0.005,0.034,-0.194
375,0.009,0.042,-0.164
376,0.017,0.051,-0.123
377,0.025,0.06,-0.068
378,0.042,0.069,0.006
379,0.049,0.076,0.095
380,0.03,0.081,0.189
381,0.027,0.085,0.29
382,0.082,0.087,0.395
383,0.194,0.087,0.494
384,0.277,0.084,0.539
385,0.207,0.079,0.488
386,0.103,0.072,0.382
387,0.03,0.062,0.265
388,0.009,0.05,0.154
389,0.006,0.036,0.052
390,-0.014,0.021,-0.04
391,-0.036,0.004,-0.113
392,-0.045,-0.014,-0.165
393,-0.052,-0.031,-0.205
394,-0.056,-0.048,-0.234
395,-0.062,-0.063,-0.255
396,-0.073,-0.075,-0.268
397,-0.074,-0.083,-0.275
398,-0.072,-0.085,-0.277
399,-0.07,-0.08,-0.276
400,-0.065,-0.067,-0.271
