gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,306,1969,18.7729873657227,9.00730895996094,7.41531133651733,3670176,307,1539,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-04-21 00:57:52.847084,97.3135416748408,3.7647799377976745,3.3317405564392293,4.121333095168382e-31,9.0,-3.78,1.0,-4.3,7.523,12.1336,18.5362,1.0,18.773,18.773,0
854,npp,2639,1287,10.4267663955688,9.00691699981689,7.41366386413574,3670176,2642,966,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-04-22 00:39:00.720519,97.13259619759515,38.35984746276373,33.31867182758587,8.428271013741678e-32,6.0,-38.36,1.357151599901897,-38.85,10.0681,12.1734,15.2667,0.9967,10.8467,10.3927,0
103956,npp,1753,2197,13.579535484314,9.00236988067627,7.41690921783447,3670176,1753,1757,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-04-26 01:04:05.745749,-78.02644928007517,9.456428461699845,8.361685370953795,1.38977451234962e-25,10.0,9.45,1.0,8.64,7.2104,12.6897,18.0131,0.9562,13.0235,12.9845,0
115848,npp,693,2172,4.25242900848389,9.0025749206543,7.41861438751221,3670176,693,1733,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-06-29 01:03:03.690881,-79.74808441778765,8.012281828398562,7.085667227204266,7.489883426322686e-06,10.0,8.0,1.0,8.64,7.2104,12.6897,18.0131,0.9562,3.6963,4.0661,0
122288,npp,2849,2404,8.5291166305542,9.00564575195312,7.41977453231812,3670176,2850,1945,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-07-20 01:09:23.907844,-80.33924591301947,20.885852384482554,18.392140465107275,1.1843556171084221e-31,11.0,20.93,1.0837787002826917,21.27,8.9519,12.3774,19.6173,0.9803,8.5828,8.3611,0
123905,npp,362,3540,11.2243490219116,9.00107097625732,7.41749382019043,3670176,361,2873,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-07-29 01:40:43.756075,-78.88048076679533,60.51619604722788,50.39420028899107,4.7539767424582364e-05,16.0,60.57,2.4157378735459294,60.67,11.2243,14.1389,18.7211,0.8582,10.9271,9.6324,0
5363,npp,2792,591,16.4201126098633,9.0005464553833,7.41897583007812,3670176,2792,378,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-08-13 00:19:08.759653,97.21061274027976,59.332153133200066,49.576930205821526,6.74781976013272e-13,3.0,-59.33,2.3545700244418297,-59.29,9.1173,11.735,14.8109,1.034,14.1234,16.9779,0
132248,npp,284,2863,2.02211952209473,9.00580406188965,7.41920185089111,3670176,284,2308,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-08-15 01:21:54.498477,-79.44606860876738,41.37210782840522,35.803835814834876,8.083878798168985e-18,13.0,41.41,1.4867838833500562,41.64,8.2848,11.23,16.5115,1.0805,5.9405,2.1848,0
5615,npp,456,144,5.17335224151611,9.00285625457764,7.41778612136841,3670176,456,68,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-08-19 00:06:33.216624,96.98942849848858,67.9540667890734,55.12042079277638,4.403884131907093e-33,1.0,-67.96,3.3166247903554,-67.91,9.474,11.6623,14.1411,1.0404,10.1771,5.3824,0
6551,npp,1653,1270,7.99086332321167,9.00430107116699,7.41394424438477,3670176,1654,949,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-09-13 00:37:50.708668,97.91652039358026,39.04411941575698,33.88408869892203,2.3119818664981786e-19,6.0,-39.04,1.4276677814245327,-38.85,10.0681,12.1734,15.2667,0.9967,9.204,7.9648,0
139605,npp,1495,1722,6.90251922607422,9.00299167633057,7.4172945022583,3670176,1495,1308,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-09-23 00:50:18.590968,97.84298736911012,17.82405428181411,15.718287062134934,3.5548301993955464e-14,8.0,-17.82,1.0442604737599883,-17.49,6.6033,12.3801,16.3866,0.9801,6.8882,6.7651,0
140005,npp,1998,3984,19.0184631347656,9.00747489929199,7.41474676132202,3670176,2005,3161,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-09-25 01:52:57.247288,-78.40563450327222,68.6583145996441,55.5267937096915,1.3944323550886248e-08,18.0,68.71,3.3985290935932855,68.82,5.5457,7.9849,12.3134,1.5196,15.3802,28.8999,0
143097,npp,2551,3979,5.58481502532959,9.00582790374756,7.41762828826904,3670176,2552,3157,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-10-11 01:52:48.111165,-78.69998746534381,68.5875377852005,55.48453216799878,0.00024258343416409464,18.0,68.63,3.3985290935932855,68.82,5.5457,7.9849,12.3134,1.5196,11.4274,8.4865,0
7865,npp,2816,1264,14.0527515411377,9.00549221038818,7.41741800308228,3670176,2818,944,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-10-15 00:37:35.859000,97.01353041415575,39.28725712571943,34.08168445262646,5.727450755384363e-32,6.0,-39.27,1.4276677814245327,-38.85,10.0681,12.1734,15.2667,0.9967,13.45,14.0069,0
8126,npp,531,811,3.46804308891296,9.00628852844238,7.41862201690674,3670176,533,598,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-10-21 00:25:07.660337,97.68687617427685,53.89446669584769,45.64236534883676,9.366676650977896e-19,4.0,-53.88,1.9513309067639726,-53.72,8.7761,10.7555,16.2709,1.1281,8.399,3.9124,0
148995,npp,394,1726,15.3338584899902,9.0039005279541,7.41564559936523,3670176,394,1311,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-11-10 00:50:23.745664,96.95371007811053,17.621687385524808,15.53982912836382,6.530977223140671e-12,8.0,-17.6,1.0442604737599883,-17.49,6.6033,12.3801,16.3866,0.9801,14.9622,15.0285,0
8972,npp,2747,1044,10.8426761627197,9.00423240661621,7.41810131072998,3670176,2746,767,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-11-11 00:31:33.478334,97.52318527314051,47.05792585756477,40.37796889741716,5.900503583299864e-20,5.0,-47.05,1.646109783506203,-46.93,8.5497,13.3796,18.0798,0.9069,10.5924,9.8329,0
149961,npp,1893,1953,30.6869430541992,9.00490188598633,7.41450548171997,3670176,1893,1524,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-11-15 00:56:42.353207,98.6200534914073,4.709692610118449,4.16707654879598,4.492833031189564e-33,9.0,-4.7,1.0,-4.3,7.523,12.1336,18.5362,1.0,30.6869,30.6869,0
150147,npp,1160,1274,11.3139791488647,9.00552940368652,7.42007875442505,3670176,1160,952,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-11-16 00:37:52.092697,98.11373977886072,38.891484131234655,33.75508935700475,5.313999402619735e-32,6.0,-38.89,1.357151599901897,-38.85,10.0681,12.1734,15.2667,0.9967,11.5004,11.277,0
150533,npp,1700,3542,26.7802352905273,9.00607109069824,7.41828203201294,3670176,1702,2875,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-11-18 01:40:36.175625,-79.32568712225584,60.5756362316025,50.43300663741518,1.421464317941153e-29,16.0,60.61,2.4157378735459294,60.67,11.2243,14.1389,18.7211,0.8582,17.3665,22.9821,0
150715,npp,1004,2863,14.6458158493042,9.00667953491211,7.42021512985229,3670176,1004,2308,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-11-19 01:21:47.690306,-79.34889761339656,41.379307152558994,35.805785586625,3.639078806712259e-25,13.0,41.41,1.4867838833500562,41.64,8.2848,11.23,16.5115,1.0805,14.4311,15.8243,0
150900,npp,298,2182,30.5345096588135,9.00641918182373,7.41749095916748,3670176,298,1742,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-11-20 01:02:59.204813,-79.19160531287064,8.572978522356093,7.581021378156652,6.025356762242462e-19,10.0,8.58,1.0,8.64,7.2104,12.6897,18.0131,0.9562,29.9784,29.1964,0
9971,npp,2565,813,8.77610969543457,9.00339698791504,7.41849660873413,3670176,2566,602,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-08 00:25:18.947240,97.45570034822914,53.792829273424566,45.57112091118683,2.259049488174496e-05,4.0,-53.83,1.9513309067639726,-53.72,8.7761,10.7555,16.2709,1.1281,11.1192,9.9006,0
154463,npp,48,3089,8.9485034942627,9.00148677825928,7.41914796829224,3670176,51,2479,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-10 01:28:02.904182,-78.91100347494404,48.9726606823307,41.891048920443424,2.0946776666579018e-11,14.0,48.98,1.7549928774784245,49.16,9.8148,12.5069,15.5384,0.9702,10.106,8.6814,0
154660,npp,2415,2404,27.3861980438232,9.00275802612305,7.4130654335022,3670176,2414,1946,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-11 01:09:14.356956,-78.89968709441769,20.94714938279137,18.44675696058035,6.421912579292117e-20,11.0,20.93,1.0837787002826917,21.27,8.9519,12.3774,19.6173,0.9803,25.9822,26.8467,0
154860,npp,1701,1724,14.0903034210205,9.00277709960938,7.41544532775879,3670176,1701,1310,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-12 00:50:25.807044,97.86227435261104,17.691575418008455,15.602736030273611,3.329555052587418e-27,8.0,-17.71,1.0442604737599883,-17.49,6.6033,12.3801,16.3866,0.9801,13.7713,13.8097,0
10169,npp,962,1040,30.5781307220459,9.00693702697754,7.41389942169189,3670176,964,764,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-13 00:31:35.478131,98.06464507420323,47.148209990928876,40.45522033884604,3.8489078461217305e-33,5.0,-47.18,1.646109783506203,-46.93,8.5497,13.3796,18.0798,0.9069,22.5816,27.7304,0
10205,npp,232,363,9.6756706237793,9.00279521942139,7.41657257080078,3670176,232,201,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-14 00:12:43.367834,97.16242922619836,64.02338122348922,52.71554122018184,5.367284631077836e-34,2.0,-64.06,2.7445598364131496,-63.97,9.0029,11.2236,14.1088,1.0811,11.5696,10.4601,0
155242,npp,2197,3985,20.7105464935303,9.00331687927246,7.41342353820801,3670176,2199,3161,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-14 01:53:06.191386,-78.68096474110293,68.71949677358461,55.56537519971156,1.5757946969918738e-31,18.0,68.72,3.5496478698597698,68.82,5.5457,7.9849,12.3134,1.5196,15.7187,31.4711,0
155612,npp,805,2631,10.10428428649902,9.00180721282959,7.41588640213013,3670176,805,2123,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-16 01:15:30.870016,-79.85382830292414,31.97485633975748,27.95022922302345,6.014727888470042e-32,12.0,31.98,1.2365102219381485,32.225,9.3866,12.0866,15.3652,1.0039,10.5305,10.1436,0
155794,npp,93,1949,12.1779489517212,9.00371932983398,7.41742658615112,3670176,93,1520,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-17 00:56:40.536066,92.15293297480764,4.9448948935358406,4.375494089797814,5.551112449575875e-29,9.0,-4.93,1.0,-4.3,7.523,12.1336,18.5362,1.0,12.1779,12.1779,0
10358,npp,2444,1268,31.2334175109863,9.00714015960693,7.41764259338379,3670176,2444,947,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-18 00:37:50.211370,97.752528831279,39.07559123384472,33.91073808032868,5.4080764168056645e-24,6.0,-39.12,1.4276677814245327,-38.85,10.0681,12.1734,15.2667,0.9967,25.4841,31.1314,0
156349,npp,2978,3537,23.5261383056641,9.00404834747314,7.41378784179688,3670176,2981,2871,196615,3866791,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-20 01:40:34.114858,-79.42909157531365,60.49535863965979,50.384108171794146,2.5636335729599286e-20,16.0,60.5,2.4157378735459294,60.67,11.2243,14.1389,18.7211,0.8582,16.0195,20.1895,4
156528,npp,2263,2858,6.21311664581299,9.00098609924316,7.41591501235962,3670176,2263,2304,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-21 01:21:45.562662,-79.7720564307878,41.22295609768025,35.68147974285007,2.1769132928981688e-13,13.0,41.23,1.4867838833500562,41.64,8.2848,11.23,16.5115,1.0805,8.7593,6.7131,0
156709,npp,1553,2177,21.8466777801514,9.00533962249756,7.41582727432251,3670176,1553,1738,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-22 01:02:57.008446,-83.36757651037318,8.323577923695625,7.361473656319005,6.265422817424217e-06,10.0,8.29,1.0,8.64,7.2104,12.6897,18.0131,0.9562,21.2906,20.8893,0
169122,npp,2144,2170,17.2353553771973,9.00407695770264,7.41431665420532,3670176,2144,1731,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-01-07 01:02:49.222195,-76.4595155560378,7.930486147639313,7.014321270184491,1.695303926718486e-05,10.0,7.88,1.0,8.64,7.2104,12.6897,18.0131,0.9562,16.6793,16.4801,0
169301,npp,1424,1488,8.09332275390625,9.00282001495361,7.41667127609253,3670176,1426,1116,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-01-08 00:43:58.906008,96.73530674911537,29.678062414121108,25.990711150033604,2.7254300401284606e-14,7.0,-29.69,1.184412938166907,-28.84,8.0933,10.5796,15.0414,1.1469,10.0345,9.2822,0
11294,npp,3016,130,9.91677093505859,9.00178909301758,7.41743803024292,3670176,3016,61,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-01-10 00:06:16.499512,96.92730456739561,68.13761792801886,55.22633681721654,1.3628014519298357e-28,1.0,-68.18,3.3166247903554,-67.91,9.474,11.6623,14.1411,1.0404,11.6073,10.3176,0
169669,npp,1941,3753,15.1549501419067,9.00759124755859,7.41408967971802,3670176,1943,3028,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-01-10 01:46:41.103541,-79.02507549078156,64.77565921067846,53.200563870259245,2.8966494826135684e-21,17.0,64.78,2.898275349237888,65.03,6.2091,10.4447,12.7467,1.1617,13.7588,17.6056,0
169852,npp,1228,3078,8.4770393371582,9.00227928161621,7.41654491424561,3670176,1227,2471,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-01-11 01:27:52.570993,-79.30638814467552,48.6525461929956,41.64272925708944,1.1437656772424122e-28,14.0,48.65,1.7549928774784245,49.16,9.8148,12.5069,15.5384,0.9702,9.8374,8.224,0
170032,npp,519,2394,19.7669105529785,9.00578880310059,7.41646766662598,3670176,519,1936,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-01-12 01:09:04.037885,-80.66509098406473,20.41669492580434,17.984986099147132,1.396498116734546e-33,11.0,20.4,1.0837787002826917,21.27,8.9519,12.3774,19.6173,0.9803,18.9519,19.3775,0
170207,npp,2874,1713,5.37803077697754,9.00075054168701,7.41785287857056,3670176,2874,1299,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-01-13 00:50:13.722509,97.15098334241813,18.30479939125177,16.13990338240442,1.349260068452203e-33,8.0,-18.31,1.0442604737599883,-17.49,6.6033,12.3801,16.3866,0.9801,5.4283,5.2709,0
11465,npp,2148,1029,6.82402467727661,9.00085163116455,7.41717290878296,3670176,2149,756,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-01-14 00:31:23.403845,97.98934726382609,47.50945737132048,40.74160504513115,5.325961302163126e-32,5.0,-47.54,1.646109783506203,-46.93,8.5497,13.3796,18.0798,0.9069,8.1511,6.1885,0
11501,npp,1413,351,16.0933017730713,9.0075511932373,7.41436529159546,3670176,1415,193,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-01-15 00:12:31.304126,97.28509937185204,64.25376503426142,52.86363544410023,2.1691796629155416e-28,2.0,-64.3,2.7445598364131496,-63.97,9.0029,11.2236,14.1088,1.0811,13.9079,17.3981,0
170948,npp,2005,2620,11.1408176422119,9.00174045562744,7.41472053527832,3670176,2005,2115,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-01-17 01:15:20.594734,-80.2025346182553,31.484477774481057,27.532420351577247,5.491260242726578e-25,12.0,31.49,1.2365102219381485,32.225,9.3866,12.0866,15.3652,1.0039,11.3688,11.1842,0
171131,npp,1291,1939,14.6005706787109,9.00582313537598,7.41649389266968,3670176,1291,1510,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-01-18 00:56:32.045285,96.5548386927311,5.4703962392691805,4.8400330041399755,5.540705729656714e-19,9.0,-5.51,1.0,-4.3,7.523,12.1336,18.5362,1.0,14.6006,14.6006,0
171692,npp,1148,3530,7.36832714080811,9.00302982330322,7.41994905471802,3670176,1147,2864,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-01-21 01:40:29.215699,-79.0206779692682,60.34727969486053,50.282118381905775,5.5020728139177955e-08,16.0,60.35,2.4157378735459294,60.67,11.2243,14.1389,18.7211,0.8582,9.3309,6.3233,0
12374,npp,707,589,8.59652328491211,9.00312042236328,7.41587829589844,3670176,709,376,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-02-05 00:19:15.365611,97.58539358754103,59.345187075616515,49.580939341781274,5.873155918043661e-09,3.0,-59.38,2.3545700244418297,-59.29,9.1173,11.735,14.8109,1.034,10.8007,8.8885,0
174665,npp,1981,3538,14.1541538238525,9.00661945343018,7.41847229003906,3670176,1979,2871,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-02-06 01:40:49.622836,-78.81393557906807,60.52159392056775,50.39688298352959,4.576531956956497e-07,16.0,60.52,2.4157378735459294,60.67,11.2243,14.1389,18.7211,0.8582,12.1399,12.1467,0
174858,npp,1296,2860,15.5002565383911,9.00467014312744,7.41513347625732,3670176,1294,2306,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-02-07 01:22:02.834863,-78.95230070681544,41.29872888332521,35.74031065709936,1.3439864124164255e-15,13.0,41.3,1.4867838833500562,41.64,8.2848,11.23,16.5115,1.0805,15.0058,16.7475,0
175049,npp,584,2181,11.7926435470581,9.00529098510742,7.41877603530884,3670176,584,1741,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-02-08 01:03:16.047370,-80.46733032398681,8.551584111366715,7.562181681862401,2.0296221609324874e-23,10.0,8.52,1.0,8.64,7.2104,12.6897,18.0131,0.9562,11.2366,11.2759,0
175237,npp,2952,1500,7.10590648651123,9.00142574310303,7.41689872741699,3670176,2952,1125,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-02-09 00:44:27.476689,97.95598100415513,29.092572827888276,25.487124097849232,1.1731502807926627e-29,7.0,-29.12,1.184412938166907,-28.84,8.0933,10.5796,15.0414,1.1469,9.2008,8.1497,0
176209,npp,1407,1728,10.8322811126709,9.00471591949463,7.41513109207153,3670176,1407,1313,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-02-14 00:50:49.204796,96.96209514486505,17.46395957879137,15.402076845218735,1.192171692437956e-28,8.0,-17.49,1.0442604737599883,-17.49,6.6033,12.3801,16.3866,0.9801,10.6514,10.6166,0
12779,npp,697,1046,8.2348461151123,9.00199794769287,7.41480159759521,3670176,697,768,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-02-15 00:32:00.621975,97.59934453100907,46.96324713055675,40.30373940225394,6.0908116452121656e-24,5.0,-46.99,1.646109783506203,-46.93,8.5497,13.3796,18.0798,0.9069,9.0082,7.4679,0
180407,npp,684,1965,16.636137008667,9.00467491149902,7.41709661483765,3670176,684,1535,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-03-07 00:57:30.753965,89.688186700979,4.07855130538217,3.6088260075857663,2.6539937372132383e-10,9.0,-4.01,1.0,-4.3,7.523,12.1336,18.5362,1.0,16.6361,16.6361,0
13652,npp,3049,1286,9.89997005462646,9.00459671020508,7.41957092285156,3670176,3049,963,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-03-08 00:38:42.150744,98.00257462362151,38.39208969826058,33.339848930279075,2.4163596056772935e-18,6.0,-38.4,1.357151599901897,-38.85,10.0681,12.1734,15.2667,0.9967,10.4585,9.8676,0
181609,npp,1506,1516,9.340087890625,9.0044527053833,7.41850852966309,3670176,1507,1137,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-03-13 00:45:05.538757,98.5278095507673,28.36783850732526,24.865060654570602,5.3154008019703466e-33,7.0,-28.37,1.184412938166907,-28.84,8.0933,10.5796,15.0414,1.1469,11.0871,10.7121,0
186338,npp,585,3339,19.0713424682617,9.00128078460693,7.41363859176636,3670176,585,2688,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-04-06 01:35:38.529474,-79.24821295109655,55.86540319085402,47.104918618845,9.123068409318048e-10,15.0,55.88,2.0682789409984763,55.44,8.0082,11.1498,16.3365,1.0882,15.9636,20.7541,0
187318,npp,2086,3563,21.3172588348389,9.00690650939941,7.41675662994385,3670176,2087,2892,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-04-11 01:41:58.373974,-79.1591008848386,61.04698560010737,50.75816672356196,1.3456999833169147e-30,16.0,61.05,2.5331140255951103,60.67,11.2243,14.1389,18.7211,0.8582,14.9674,18.2939,0
187506,npp,1397,2886,13.5743293762207,9.00510597229004,7.418785572052,3670176,1398,2327,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-04-12 01:23:11.565537,-79.89244173904999,42.23022284478447,36.50429365735529,5.742149429471411e-31,13.0,42.24,1.4867838833500562,41.64,8.2848,11.23,16.5115,1.0805,13.7104,14.6666,0
187891,npp,3045,1523,22.1966171264648,9.0048999786377,7.41368627548218,3670176,3045,1142,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-04-14 00:45:34.396270,98.3342029786974,28.03223901808428,24.57961251320097,1.3395202127702796e-27,7.0,-28.04,1.184412938166907,-28.84,8.0933,10.5796,15.0414,1.1469,21.9419,25.4571,0
192622,npp,1329,2657,13.2054777145386,9.00444984436035,7.41870546340942,3670176,1330,2141,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-05-09 01:17:10.236827,-80.73769354050528,33.14022737395364,28.940391954218885,9.777427435281517e-27,12.0,33.15,1.2365102219381485,32.225,9.3866,12.0866,15.3652,1.0039,13.0385,13.2569,0
192806,npp,623,1975,8.069041728973389,9.00280666351318,7.41885137557983,3670176,623,1544,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-05-10 00:58:19.878029,84.53374489215052,3.5654817689021394,3.1554836317078996,2.390781466026923e-34,9.0,-3.43,1.0,-4.3,7.523,12.1336,18.5362,1.0,8.069,8.069,0
193919,npp,1396,1521,11.8276491165161,9.00342273712158,7.41525793075562,3670176,1396,1141,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-05-16 00:45:49.464140,98.39270448793752,28.12685575688228,24.662028654411266,7.046384267688895e-21,7.0,-28.13,1.184412938166907,-28.84,8.0933,10.5796,15.0414,1.1469,13.1874,13.565,0
17378,npp,2811,1057,8.46564769744873,9.00148773193359,7.41960716247559,3670176,2810,776,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-06-07 00:33:16.177259,97.70301257859464,46.620111051761995,40.036015984626175,2.144692893546513e-26,5.0,-46.63,1.646109783506203,-46.93,8.5497,13.3796,18.0798,0.9069,9.1484,7.6772,0
17405,npp,2082,379,14.0820732116699,9.00428867340088,7.41328048706055,3670176,2085,212,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-06-08 00:14:25.825995,97.2786813990858,63.736028535610714,52.529674145942316,1.965688133565548e-30,2.0,-63.75,2.7445598364131496,-63.97,9.0029,11.2236,14.1088,1.0811,13.1751,15.2238,0
199153,npp,1743,3549,14.1388969421387,9.00767993927002,7.41478490829468,3670176,1748,2882,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-06-14 01:42:14.732727,-78.68682450351153,60.75261235248525,50.556548526693064,6.947871416768539e-28,16.0,60.76,2.4157378735459294,60.67,11.2243,14.1389,18.7211,0.8582,12.1336,12.1336,0
199507,npp,323,2191,19.5631732940674,9.00404834747314,7.4170937538147,3670176,323,1751,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-06-16 01:04:39.378158,-81.2114114444009,9.083829248516123,8.032254609797691,7.791036062181667e-19,10.0,9.1,1.0,8.64,7.2104,12.6897,18.0131,0.9562,19.0071,18.7059,0
215970,npp,59,1946,26.1997013092041,9.00675296783447,7.41821336746216,3670176,59,1517,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-07-13 00:58:13.635688,93.03969029377163,5.147261549820909,4.554001131685784,3.5416916618904345e-28,9.0,-5.11,1.0,-4.3,7.523,12.1336,18.5362,1.0,26.1997,26.1997,0
216857,npp,1534,2172,10.832878112793,9.00722503662109,7.41408395767212,3670176,1534,1733,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-07-18 01:04:29.994239,-84.07863572665,7.972873317900705,7.051089650804404,2.7917258677708633e-06,10.0,8.0,1.0,8.64,7.2104,12.6897,18.0131,0.9562,10.2768,10.3582,0
219750,npp,2396,2180,14.002854347229,9.00609397888184,7.41606664657593,3670176,2396,1741,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2013-08-03 01:04:53.667288,-76.75648378867047,8.469821955579478,7.490225913096922,4.5877909979895236e-14,10.0,8.46,1.0,8.64,7.2104,12.6897,18.0131,0.9562,13.4468,13.3892,0
