lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.704,0.756,0.749
2,0.568,0.637,0.622
3,0.479,0.537,0.523
4,0.426,0.455,0.451
5,0.421,0.389,0.417
6,0.389,0.336,0.364
7,0.319,0.294,0.287
8,0.272,0.262,0.233
9,0.233,0.238,0.189
10,0.224,0.22,0.176
11,0.228,0.207,0.174
12,0.208,0.198,0.155
13,0.201,0.193,0.149
14,0.178,0.189,0.133
15,0.166,0.187,0.119
16,0.187,0.186,0.129
17,0.177,0.185,0.111
18,0.171,0.183,0.101
19,0.174,0.181,0.101
20,0.184,0.179,0.108
21,0.194,0.175,0.118
22,0.183,0.171,0.116
23,0.142,0.165,0.093
24,0.14,0.159,0.108
25,0.131,0.151,0.123
26,0.134,0.138,0.153
27,0.138,0.13,0.18
28,0.135,0.123,0.197
29,0.11,0.117,0.19
30,0.103,0.112,0.185
31,0.114,0.104,0.186
32,0.107,0.097,0.163
33,0.104,0.09,0.136
34,0.085,0.084,0.098
35,0.066,0.08,0.064
36,0.06,0.077,0.046
37,0.047,0.074,0.025
38,0.043,0.072,0.014
39,0.053,0.069,0.019
40,0.053,0.068,0.017
41,0.065,0.067,0.028
42,0.061,0.066,0.027
43,0.056,0.066,0.026
44,0.071,0.066,0.04
45,0.07,0.065,0.038
46,0.074,0.064,0.037
47,0.084,0.06,0.042
48,0.078,0.056,0.036
49,0.077,0.053,0.035
50,0.07,0.049,0.033
51,0.049,0.044,0.022
52,0.048,0.04,0.029
53,0.041,0.035,0.037
54,0.034,0.029,0.051
55,0.032,0.023,0.074
56,0.016,0.019,0.084
57,0.009,0.013,0.099
58,0.0,0.008,0.104
59,-0.021,0.003,0.093
60,-0.022,-0.002,0.087
61,-0.027,-0.006,0.07
62,-0.021,-0.008,0.057
63,-0.013,-0.009,0.041
64,-0.015,-0.01,0.016
65,-0.024,-0.009,-0.012
66,-0.023,-0.009,-0.025
67,-0.02,-0.007,-0.034
68,-0.012,-0.005,-0.034
69,0.007,-0.002,-0.023
70,0.016,0.001,-0.019
71,0.018,0.003,-0.019
72,0.02,0.005,-0.019
73,0.02,0.007,-0.02
74,0.016,0.007,-0.023
75,0.024,0.007,-0.021
76,0.015,0.006,-0.031
77,0.017,0.004,-0.028
78,0.012,0.002,-0.032
79,0.007,-0.001,-0.031
80,-0.004,-0.004,-0.033
81,-0.003,-0.007,-0.022
82,-0.013,-0.011,-0.015
83,-0.019,-0.014,0.0
84,-0.022,-0.016,0.019
85,-0.028,-0.018,0.034
86,-0.036,-0.02,0.044
87,-0.034,-0.02,0.056
88,-0.025,-0.02,0.068
89,-0.035,-0.02,0.058
90,-0.032,-0.019,0.05
91,-0.044,-0.017,0.023
92,-0.026,-0.015,0.018
93,-0.021,-0.013,0.001
94,-0.014,-0.01,-0.013
95,-0.005,-0.008,-0.019
96,0.001,-0.007,-0.023
97,0.005,-0.007,-0.027
98,0.013,-0.007,-0.023
99,0.018,-0.007,-0.021
100,0.015,-0.008,-0.023
101,0.016,-0.01,-0.022
102,0.01,-0.012,-0.027
103,0.001,-0.015,-0.034
104,-0.015,-0.018,-0.048
105,-0.018,-0.022,-0.053
106,-0.034,-0.025,-0.068
107,-0.039,-0.028,-0.073
108,-0.039,-0.031,-0.072
109,-0.047,-0.035,-0.073
110,-0.052,-0.038,-0.068
111,-0.065,-0.041,-0.069
112,-0.068,-0.043,-0.056
113,-0.068,-0.044,-0.04
114,-0.062,-0.046,-0.017
115,-0.058,-0.046,0.004
116,-0.052,-0.047,0.024
117,-0.048,-0.046,0.036
118,-0.039,-0.045,0.044
119,-0.029,-0.044,0.048
120,-0.022,-0.043,0.044
121,-0.021,-0.042,0.033
122,-0.027,-0.041,0.01
123,-0.032,-0.04,-0.013
124,-0.027,-0.04,-0.025
125,-0.031,-0.041,-0.042
126,-0.031,-0.042,-0.051
127,-0.036,-0.045,-0.064
128,-0.053,-0.048,-0.083
129,-0.056,-0.051,-0.088
130,-0.06,-0.055,-0.092
131,-0.058,-0.059,-0.089
132,-0.059,-0.062,-0.088
133,-0.066,-0.065,-0.092
134,-0.077,-0.068,-0.102
135,-0.077,-0.069,-0.106
136,-0.077,-0.07,-0.107
137,-0.081,-0.07,-0.111
138,-0.082,-0.07,-0.109
139,-0.083,-0.069,-0.103
140,-0.072,-0.067,-0.083
141,-0.077,-0.065,-0.073
142,-0.067,-0.062,-0.047
143,-0.06,-0.059,-0.023
144,-0.059,-0.056,-0.004
145,-0.052,-0.053,0.016
146,-0.048,-0.051,0.03
147,-0.038,-0.048,0.042
148,-0.026,-0.046,0.053
149,-0.02,-0.043,0.053
150,-0.025,-0.041,0.04
151,-0.023,-0.038,0.031
152,-0.029,-0.037,0.013
153,-0.019,-0.036,0.006
154,-0.028,-0.035,-0.016
155,-0.035,-0.034,-0.032
156,-0.049,-0.033,-0.052
157,-0.056,-0.033,-0.066
158,-0.053,-0.033,-0.069
159,-0.059,-0.033,-0.077
160,-0.042,-0.033,-0.065
161,-0.044,-0.033,-0.069
162,-0.038,-0.034,-0.064
163,-0.03,-0.035,-0.059
164,-0.029,-0.035,-0.061
165,-0.03,-0.036,-0.064
166,-0.025,-0.036,-0.059
167,-0.029,-0.036,-0.059
168,-0.022,-0.036,-0.046
169,-0.027,-0.035,-0.041
170,-0.026,-0.034,-0.028
171,-0.028,-0.033,-0.019
172,-0.033,-0.032,-0.011
173,-0.032,-0.03,0.004
174,-0.031,-0.029,0.018
175,-0.035,-0.028,0.025
176,-0.024,-0.027,0.04
177,-0.029,-0.027,0.039
178,-0.035,-0.027,0.032
179,-0.037,-0.027,0.025
180,-0.039,-0.027,0.014
181,-0.037,-0.027,0.001
182,-0.027,-0.027,-0.003
183,-0.023,-0.027,-0.013
184,-0.016,-0.026,-0.02
185,-0.019,-0.024,-0.035
186,-0.017,-0.023,-0.044
187,-0.021,-0.021,-0.055
188,-0.023,-0.021,-0.06
189,-0.013,-0.02,-0.053
190,-0.015,-0.019,-0.054
191,-0.022,-0.019,-0.058
192,-0.023,-0.02,-0.06
193,-0.022,-0.021,-0.061
194,-0.019,-0.022,-0.063
195,-0.015,-0.023,-0.064
196,-0.026,-0.024,-0.074
197,-0.031,-0.024,-0.076
198,-0.023,-0.024,-0.065
199,-0.014,-0.024,-0.051
200,-0.014,-0.024,-0.041
201,-0.022,-0.024,-0.035
202,-0.028,-0.024,-0.024
203,-0.033,-0.024,-0.012
204,-0.034,-0.024,0.001
205,-0.028,-0.024,0.016
206,-0.034,-0.024,0.018
207,-0.033,-0.023,0.022
208,-0.04,-0.023,0.017
209,-0.035,-0.023,0.016
210,-0.022,-0.023,0.016
211,-0.014,-0.023,0.011
212,-0.014,-0.024,-0.001
213,-0.017,-0.025,-0.017
214,-0.012,-0.025,-0.024
215,0.005,-0.026,-0.019
216,-0.003,-0.027,-0.03
217,-0.019,-0.028,-0.046
218,-0.029,-0.029,-0.052
219,-0.04,-0.03,-0.058
220,-0.045,-0.03,-0.059
221,-0.044,-0.03,-0.055
222,-0.041,-0.031,-0.051
223,-0.037,-0.03,-0.047
224,-0.04,-0.03,-0.048
225,-0.036,-0.03,-0.042
226,-0.029,-0.029,-0.032
227,-0.032,-0.029,-0.028
228,-0.03,-0.028,-0.021
229,-0.035,-0.027,-0.015
230,-0.031,-0.026,-0.001
231,-0.028,-0.025,0.014
232,-0.018,-0.023,0.037
233,-0.014,-0.022,0.053
234,-0.009,-0.02,0.067
235,-0.008,-0.017,0.073
236,-0.005,-0.015,0.078
237,-0.002,-0.014,0.079
238,-0.004,-0.011,0.072
239,-0.001,-0.008,0.063
240,-0.004,-0.005,0.044
241,-0.001,-0.002,0.029
242,-0.008,-0.001,0.006
243,-0.002,0.002,-0.005
244,-0.001,0.005,-0.018
245,0.004,0.008,-0.022
246,0.008,0.012,-0.023
247,0.006,0.016,-0.024
248,0.006,0.02,-0.021
249,0.008,0.024,-0.016
250,0.019,0.028,-0.004
251,0.023,0.032,0.002
252,0.034,0.036,0.01
253,0.037,0.039,0.013
254,0.051,0.042,0.024
255,0.058,0.045,0.031
256,0.061,0.048,0.038
257,0.064,0.05,0.045
258,0.069,0.051,0.056
259,0.068,0.052,0.066
260,0.061,0.053,0.072
261,0.059,0.054,0.087
262,0.043,0.053,0.091
263,0.046,0.053,0.107
264,0.056,0.052,0.126
265,0.054,0.05,0.13
266,0.045,0.049,0.123
267,0.035,0.047,0.111
268,0.034,0.046,0.1
269,0.037,0.044,0.087
270,0.04,0.043,0.071
271,0.037,0.042,0.05
272,0.038,0.041,0.033
273,0.036,0.041,0.016
274,0.032,0.041,0.002
275,0.034,0.042,-0.004
276,0.047,0.044,0.003
277,0.056,0.046,0.011
278,0.053,0.048,0.01
279,0.057,0.051,0.018
280,0.058,0.053,0.024
281,0.063,0.055,0.03
282,0.058,0.057,0.025
283,0.05,0.06,0.02
284,0.058,0.062,0.026
285,0.068,0.063,0.036
286,0.069,0.065,0.041
287,0.069,0.066,0.046
288,0.072,0.067,0.059
289,0.069,0.067,0.069
290,0.067,0.067,0.084
291,0.069,0.067,0.105
292,0.074,0.068,0.129
293,0.07,0.069,0.143
294,0.062,0.07,0.151
295,0.07,0.071,0.162
296,0.075,0.072,0.165
297,0.073,0.073,0.154
298,0.067,0.075,0.133
299,0.064,0.077,0.109
300,0.064,0.08,0.086
301,0.077,0.082,0.076
302,0.085,0.084,0.062
303,0.094,0.085,0.056
304,0.077,0.086,0.033
305,0.081,0.087,0.03
306,0.087,0.089,0.032
307,0.084,0.088,0.028
308,0.097,0.088,0.041
309,0.101,0.089,0.049
310,0.1,0.088,0.054
311,0.111,0.088,0.064
312,0.111,0.087,0.064
313,0.1,0.086,0.055
314,0.082,0.085,0.042
315,0.067,0.083,0.032
316,0.063,0.081,0.034
317,0.079,0.079,0.054
318,0.08,0.078,0.062
319,0.08,0.076,0.074
320,0.061,0.075,0.076
321,0.061,0.074,0.097
322,0.046,0.073,0.104
323,0.053,0.071,0.125
324,0.078,0.07,0.156
325,0.08,0.068,0.159
326,0.079,0.068,0.149
327,0.058,0.067,0.115
328,0.059,0.066,0.095
329,0.053,0.064,0.067
330,0.079,0.062,0.067
331,0.085,0.06,0.053
332,0.064,0.06,0.021
333,0.067,0.059,0.013
334,0.07,0.058,0.009
335,0.057,0.057,-0.005
336,0.064,0.055,-0.002
337,0.058,0.053,-0.005
338,0.045,0.049,-0.011
339,0.058,0.046,0.005
340,0.047,0.044,-0.001
341,0.028,0.043,-0.016
342,0.027,0.043,-0.017
343,0.031,0.043,-0.011
344,0.025,0.042,-0.014
345,0.039,0.042,0.0
346,0.045,0.043,0.008
347,0.054,0.046,0.022
348,0.046,0.049,0.026
349,0.038,0.054,0.036
350,0.043,0.058,0.06
351,0.063,0.061,0.098
352,0.079,0.064,0.133
353,0.084,0.068,0.15
354,0.061,0.072,0.139
355,0.059,0.076,0.135
356,0.065,0.079,0.128
357,0.086,0.08,0.124
358,0.099,0.081,0.11
359,0.1,0.082,0.084
360,0.105,0.081,0.067
361,0.108,0.08,0.053
362,0.092,0.078,0.029
363,0.077,0.077,0.011
364,0.072,0.076,0.004
365,0.072,0.074,0.005
366,0.066,0.071,-0.001
367,0.08,0.069,0.013
368,0.071,0.068,0.011
369,0.054,0.067,0.0
370,0.046,0.067,-0.008
371,0.031,0.066,-0.024
372,0.043,0.065,-0.014
373,0.053,0.064,-0.004
374,0.061,0.064,0.006
375,0.064,0.065,0.011
376,0.05,0.067,0.006
377,0.063,0.068,0.026
378,0.078,0.07,0.054
379,0.071,0.072,0.068
380,0.093,0.073,0.109
381,0.1,0.074,0.137
382,0.083,0.075,0.139
383,0.087,0.075,0.15
384,0.083,0.074,0.151
385,0.077,0.073,0.137
386,0.068,0.071,0.116
387,0.047,0.069,0.079
388,0.055,0.066,0.061
389,0.067,0.062,0.047
390,0.067,0.058,0.028
391,0.047,0.053,-0.001
392,0.029,0.047,-0.022
393,0.034,0.042,-0.019
394,0.053,0.036,-0.004
395,0.045,0.03,-0.011
396,0.02,0.024,-0.03
397,0.01,0.02,-0.037
398,0.012,0.016,-0.03
399,0.012,0.013,-0.026
400,0.019,0.012,-0.022
