lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.794,0.762,0.892
2,0.576,0.617,0.726
3,0.426,0.496,0.562
4,0.333,0.396,0.41
5,0.283,0.314,0.274
6,0.242,0.247,0.158
7,0.205,0.195,0.062
8,0.172,0.154,-0.013
9,0.15,0.124,-0.069
10,0.139,0.101,-0.112
11,0.118,0.085,-0.15
12,0.097,0.075,-0.179
13,0.095,0.069,-0.196
14,0.084,0.067,-0.211
15,0.083,0.066,-0.217
16,0.092,0.068,-0.212
17,0.076,0.07,-0.21
18,0.055,0.072,-0.205
19,0.041,0.075,-0.193
20,0.034,0.077,-0.17
21,0.042,0.078,-0.134
22,0.053,0.079,-0.085
23,0.059,0.079,-0.021
24,0.061,0.077,0.055
25,0.082,0.075,0.155
26,0.1,0.069,0.267
27,0.089,0.063,0.37
28,0.047,0.059,0.449
29,0.011,0.056,0.496
30,0.012,0.054,0.497
31,0.053,0.051,0.449
32,0.094,0.05,0.36
33,0.085,0.049,0.243
34,0.058,0.047,0.121
35,0.044,0.042,0.022
36,0.033,0.035,-0.058
37,0.022,0.029,-0.123
38,0.015,0.025,-0.172
39,0.008,0.023,-0.207
40,0.011,0.022,-0.23
41,0.023,0.021,-0.242
42,0.026,0.02,-0.254
43,0.025,0.02,-0.264
44,0.013,0.022,-0.271
45,0.016,0.024,-0.269
46,0.015,0.027,-0.261
47,0.019,0.031,-0.247
48,0.036,0.035,-0.223
49,0.038,0.039,-0.197
50,0.029,0.044,-0.17
51,0.026,0.048,-0.132
52,0.032,0.05,-0.078
53,0.045,0.052,-0.008
54,0.054,0.054,0.077
55,0.048,0.058,0.168
56,0.048,0.061,0.268
57,0.089,0.062,0.374
58,0.14,0.06,0.468
59,0.151,0.056,0.509
60,0.095,0.051,0.471
61,0.034,0.044,0.386
62,-0.004,0.036,0.284
63,0.0,0.028,0.182
64,0.012,0.022,0.083
65,0.009,0.018,-0.005
66,0.008,0.014,-0.077
67,-0.0,0.01,-0.134
68,-0.001,0.004,-0.175
69,-0.001,-0.002,-0.206
70,-0.011,-0.008,-0.229
71,-0.024,-0.013,-0.246
72,-0.031,-0.017,-0.258
73,-0.035,-0.02,-0.265
74,-0.038,-0.022,-0.268
75,-0.036,-0.023,-0.263
76,-0.032,-0.022,-0.251
77,-0.028,-0.019,-0.236
78,-0.019,-0.015,-0.211
79,-0.004,-0.01,-0.181
80,0.013,-0.004,-0.14
81,0.026,0.003,-0.091
82,0.035,0.012,-0.031
83,0.052,0.019,0.044
84,0.056,0.024,0.132
85,0.047,0.025,0.225
86,0.024,0.027,0.312
87,-0.018,0.029,0.378
88,-0.042,0.032,0.422
89,-0.022,0.034,0.432
90,0.031,0.035,0.402
91,0.072,0.035,0.332
92,0.073,0.034,0.235
93,0.061,0.032,0.136
94,0.05,0.027,0.05
95,0.038,0.021,-0.024
96,0.026,0.015,-0.09
97,0.014,0.009,-0.141
98,0.005,0.005,-0.179
99,-0.001,0.0,-0.206
100,-0.008,-0.004,-0.226
101,-0.013,-0.007,-0.241
102,-0.025,-0.011,-0.252
103,-0.027,-0.014,-0.256
104,-0.03,-0.016,-0.257
105,-0.034,-0.018,-0.252
106,-0.033,-0.019,-0.242
107,-0.028,-0.021,-0.225
108,-0.022,-0.022,-0.199
109,-0.025,-0.023,-0.169
110,-0.032,-0.025,-0.13
111,-0.031,-0.027,-0.078
112,-0.027,-0.028,-0.012
113,-0.027,-0.026,0.062
114,-0.024,-0.023,0.145
115,-0.014,-0.019,0.229
116,0.003,-0.016,0.31
117,0.022,-0.015,0.376
118,0.021,-0.016,0.406
119,-0.011,-0.017,0.387
120,-0.04,-0.019,0.333
121,-0.047,-0.021,0.263
122,-0.038,-0.023,0.183
123,-0.021,-0.024,0.102
124,-0.016,-0.024,0.026
125,-0.015,-0.025,-0.041
126,-0.018,-0.027,-0.095
127,-0.025,-0.03,-0.139
128,-0.033,-0.033,-0.173
129,-0.043,-0.036,-0.199
130,-0.05,-0.039,-0.215
131,-0.049,-0.041,-0.224
132,-0.047,-0.042,-0.229
133,-0.05,-0.043,-0.23
134,-0.052,-0.044,-0.227
135,-0.055,-0.044,-0.22
136,-0.053,-0.044,-0.206
137,-0.047,-0.042,-0.185
138,-0.035,-0.04,-0.156
139,-0.025,-0.038,-0.118
140,-0.022,-0.036,-0.071
141,-0.015,-0.034,-0.01
142,-0.018,-0.033,0.059
143,-0.025,-0.033,0.139
144,-0.034,-0.034,0.221
145,-0.055,-0.034,0.295
146,-0.068,-0.033,0.353
147,-0.057,-0.031,0.392
148,-0.038,-0.03,0.399
149,-0.01,-0.029,0.373
150,0.0,-0.029,0.314
151,-0.008,-0.03,0.228
152,-0.021,-0.033,0.137
153,-0.029,-0.037,0.054
154,-0.034,-0.041,-0.02
155,-0.044,-0.044,-0.085
156,-0.052,-0.046,-0.139
157,-0.057,-0.047,-0.18
158,-0.057,-0.048,-0.211
159,-0.059,-0.05,-0.233
160,-0.056,-0.051,-0.247
161,-0.054,-0.052,-0.255
162,-0.049,-0.052,-0.258
163,-0.044,-0.052,-0.257
164,-0.043,-0.051,-0.252
165,-0.05,-0.05,-0.244
166,-0.052,-0.048,-0.229
167,-0.057,-0.047,-0.209
168,-0.061,-0.045,-0.181
169,-0.058,-0.043,-0.14
170,-0.055,-0.04,-0.087
171,-0.046,-0.035,-0.022
172,-0.04,-0.03,0.051
173,-0.026,-0.025,0.129
174,-0.003,-0.02,0.21
175,0.02,-0.017,0.283
176,0.024,-0.015,0.332
177,0.003,-0.014,0.35
178,-0.031,-0.014,0.333
179,-0.05,-0.016,0.294
180,-0.039,-0.017,0.237
181,-0.017,-0.018,0.167
182,-0.001,-0.018,0.093
183,0.007,-0.018,0.022
184,0.002,-0.019,-0.043
185,-0.008,-0.021,-0.1
186,-0.018,-0.025,-0.146
187,-0.027,-0.029,-0.182
188,-0.042,-0.033,-0.211
189,-0.048,-0.037,-0.231
190,-0.052,-0.041,-0.245
191,-0.06,-0.044,-0.255
192,-0.064,-0.047,-0.26
193,-0.067,-0.05,-0.261
194,-0.065,-0.052,-0.255
195,-0.06,-0.053,-0.244
196,-0.053,-0.054,-0.227
197,-0.046,-0.053,-0.203
198,-0.042,-0.052,-0.171
199,-0.034,-0.05,-0.128
200,-0.029,-0.049,-0.071
201,-0.028,-0.048,-0.001
202,-0.038,-0.048,0.074
203,-0.056,-0.047,0.149
204,-0.077,-0.045,0.218
205,-0.083,-0.041,0.272
206,-0.058,-0.037,0.313
207,-0.024,-0.033,0.327
208,-0.005,-0.03,0.304
209,-0.002,-0.028,0.252
210,-0.01,-0.027,0.182
211,-0.024,-0.029,0.105
212,-0.034,-0.031,0.029
213,-0.042,-0.033,-0.041
214,-0.04,-0.034,-0.099
215,-0.035,-0.034,-0.146
216,-0.024,-0.033,-0.18
217,-0.02,-0.033,-0.207
218,-0.021,-0.033,-0.227
219,-0.027,-0.032,-0.243
220,-0.035,-0.03,-0.254
221,-0.039,-0.029,-0.259
222,-0.031,-0.027,-0.257
223,-0.028,-0.026,-0.251
224,-0.028,-0.024,-0.242
225,-0.031,-0.022,-0.228
226,-0.034,-0.02,-0.207
227,-0.041,-0.019,-0.18
228,-0.047,-0.018,-0.143
229,-0.037,-0.018,-0.09
230,-0.025,-0.016,-0.022
231,-0.011,-0.013,0.057
232,0.006,-0.011,0.146
233,0.026,-0.01,0.237
234,0.042,-0.01,0.321
235,0.034,-0.011,0.376
236,0.001,-0.012,0.394
237,-0.033,-0.015,0.376
238,-0.044,-0.017,0.333
239,-0.032,-0.018,0.271
240,-0.014,-0.019,0.197
241,-0.015,-0.019,0.112
242,-0.022,-0.021,0.032
243,-0.027,-0.025,-0.037
244,-0.033,-0.031,-0.095
245,-0.038,-0.037,-0.142
246,-0.046,-0.042,-0.18
247,-0.057,-0.046,-0.207
248,-0.058,-0.049,-0.226
249,-0.053,-0.05,-0.238
250,-0.048,-0.05,-0.245
251,-0.041,-0.049,-0.246
252,-0.035,-0.046,-0.243
253,-0.034,-0.042,-0.238
254,-0.037,-0.036,-0.228
255,-0.036,-0.028,-0.212
256,-0.028,-0.021,-0.187
257,-0.026,-0.013,-0.153
258,-0.023,-0.006,-0.108
259,-0.016,-0.0,-0.047
260,-0.012,0.004,0.028
261,-0.006,0.007,0.117
262,-0.013,0.011,0.213
263,-0.019,0.015,0.308
264,0.005,0.019,0.397
265,0.055,0.022,0.463
266,0.096,0.023,0.485
267,0.1,0.023,0.452
268,0.08,0.022,0.379
269,0.052,0.018,0.287
270,0.015,0.012,0.187
271,-0.009,0.005,0.094
272,-0.017,-0.001,0.014
273,-0.028,-0.005,-0.053
274,-0.035,-0.009,-0.108
275,-0.03,-0.013,-0.147
276,-0.032,-0.017,-0.178
277,-0.039,-0.02,-0.204
278,-0.041,-0.023,-0.222
279,-0.035,-0.025,-0.231
280,-0.029,-0.026,-0.237
281,-0.028,-0.027,-0.24
282,-0.026,-0.026,-0.238
283,-0.03,-0.024,-0.233
284,-0.032,-0.022,-0.223
285,-0.031,-0.018,-0.206
286,-0.029,-0.013,-0.178
287,-0.026,-0.008,-0.139
288,-0.011,-0.001,-0.085
289,0.009,0.007,-0.015
290,0.029,0.017,0.066
291,0.056,0.024,0.161
292,0.08,0.029,0.264
293,0.09,0.032,0.36
294,0.065,0.033,0.429
295,0.022,0.033,0.457
296,-0.005,0.033,0.444
297,0.016,0.032,0.396
298,0.037,0.031,0.319
299,0.036,0.031,0.22
300,0.022,0.032,0.116
301,0.018,0.03,0.027
302,0.024,0.026,-0.042
303,0.026,0.022,-0.098
304,0.026,0.018,-0.14
305,0.016,0.016,-0.173
306,0.01,0.015,-0.197
307,0.014,0.015,-0.214
308,0.015,0.016,-0.224
309,0.017,0.019,-0.229
310,0.019,0.023,-0.229
311,0.015,0.028,-0.227
312,0.011,0.033,-0.22
313,0.016,0.04,-0.207
314,0.036,0.048,-0.186
315,0.061,0.056,-0.157
316,0.066,0.063,-0.123
317,0.07,0.07,-0.08
318,0.073,0.075,-0.025
319,0.077,0.078,0.044
320,0.083,0.08,0.129
321,0.076,0.083,0.222
322,0.07,0.087,0.318
323,0.088,0.089,0.41
324,0.129,0.089,0.488
325,0.173,0.089,0.524
326,0.156,0.087,0.48
327,0.103,0.084,0.386
328,0.053,0.076,0.278
329,0.038,0.067,0.175
330,0.033,0.057,0.08
331,0.031,0.051,-0.004
332,0.024,0.046,-0.072
333,0.032,0.041,-0.12
334,0.031,0.036,-0.158
335,0.032,0.03,-0.185
336,0.029,0.025,-0.209
337,0.013,0.02,-0.229
338,0.012,0.016,-0.239
339,0.011,0.014,-0.246
340,0.005,0.012,-0.248
341,0.005,0.012,-0.242
342,0.005,0.012,-0.232
343,0.003,0.014,-0.218
344,0.0,0.017,-0.203
345,-0.0,0.021,-0.179
346,0.011,0.025,-0.144
347,0.032,0.031,-0.096
348,0.051,0.039,-0.035
349,0.067,0.047,0.04
350,0.097,0.053,0.135
351,0.117,0.056,0.241
352,0.124,0.058,0.342
353,0.063,0.059,0.413
354,-0.006,0.061,0.448
355,-0.023,0.062,0.442
356,0.02,0.063,0.399
357,0.071,0.065,0.328
358,0.092,0.068,0.234
359,0.084,0.07,0.131
360,0.081,0.068,0.044
361,0.08,0.062,-0.026
362,0.072,0.055,-0.082
363,0.064,0.049,-0.125
364,0.048,0.044,-0.157
365,0.038,0.039,-0.182
366,0.043,0.036,-0.198
367,0.04,0.034,-0.21
368,0.039,0.033,-0.22
369,0.029,0.033,-0.227
370,0.025,0.034,-0.227
371,0.02,0.036,-0.223
372,0.02,0.04,-0.212
373,0.028,0.045,-0.196
374,0.036,0.05,-0.172
375,0.034,0.054,-0.145
376,0.041,0.058,-0.108
377,0.043,0.061,-0.057
378,0.044,0.064,0.008
379,0.037,0.066,0.088
380,0.023,0.068,0.179
381,0.027,0.068,0.276
382,0.062,0.068,0.375
383,0.139,0.067,0.468
384,0.191,0.064,0.511
385,0.153,0.061,0.468
386,0.084,0.056,0.37
387,0.038,0.051,0.263
388,0.019,0.044,0.157
389,0.017,0.037,0.058
390,0.015,0.028,-0.026
391,0.002,0.02,-0.096
392,-0.007,0.01,-0.148
393,-0.007,0.001,-0.184
394,-0.013,-0.008,-0.212
395,-0.027,-0.016,-0.236
396,-0.042,-0.023,-0.254
397,-0.041,-0.028,-0.263
398,-0.025,-0.032,-0.264
399,-0.019,-0.032,-0.262
400,-0.012,-0.029,-0.255
