gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,299,1960,5.05389261245728,9.06243896484375,7.3693962097168,3670176,299,1530,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-04-21 00:57:51.067804,96.01725120862659,4.265561070697215,3.7747572388688373,4.126511165759432e-31,9.0,-4.3,1.0,-5.05,3.3848,4.2331,5.7767,1.0,5.0539,5.0539,0
854,npp,2632,1280,5.74419689178467,9.06118774414062,7.37259149551392,3670176,2632,958,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-04-22 00:39:00.720519,97.67017814004132,38.636784376595095,33.54854648630221,8.571419253277974e-32,6.0,-38.65,1.357151599901897,-39.15,4.2112,5.6943,7.4678,0.7434,4.2698,4.2701,0
103956,npp,1745,2189,4.96762561798096,9.06446743011475,7.3710789680481,3670176,1745,1749,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-04-26 01:04:05.745749,-80.8479482637543,8.97819983893803,7.939602408328911,1.4670515242189318e-25,10.0,8.99,1.0,8.26,3.732,5.0443,5.9168,0.8392,4.1563,4.1687,0
115112,npp,3035,2616,3.3473494052887,9.06119441986084,7.3678240776062,3670176,3034,2112,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-06-23 01:15:39.246734,-79.82220673999521,31.301870441570568,27.373937455563706,6.20562166860382e-30,12.0,31.31,1.2365102219381485,31.8,4.5279,5.8688,7.3063,0.7213,2.1939,2.4144,0
122288,npp,2842,2395,2.69261479377747,9.06024742126465,7.37364196777344,3670176,2842,1937,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-07-20 01:09:22.128564,-80.0179802983433,20.437456293897778,18.00129770296734,1.197320770746618e-31,11.0,20.45,1.0837787002826917,20.87,4.0346,5.232,6.6368,0.8091,1.89,2.1785,0
131704,npp,440,1263,3.05594897270203,9.06030941009521,7.36785936355591,3670176,440,943,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-08-12 00:37:59.080070,98.08767000687332,39.29604617800758,34.09299674757573,1.3333349515828593e-05,6.0,-39.3,1.4276677814245327,-39.15,4.2112,5.6943,7.4678,0.7434,2.385,2.2717,0
5363,npp,2783,582,8.21000385284424,9.06444644927979,7.37076330184937,3670176,2788,371,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-08-13 00:19:06.980371,96.83219482473397,59.5421480773611,49.72305986585731,6.637448622380516e-13,3.0,-59.54,2.3545700244418297,-59.47,6.3912,8.1354,11.0855,0.5203,4.2648,4.2719,0
132248,npp,277,2854,0.872955799102783,9.06283378601074,7.36840867996216,3670176,278,2301,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-08-15 01:21:54.498477,-79.93626773050885,41.041730460949374,35.53303659427604,7.913920630178139e-18,13.0,41.08,1.4276677814245327,41.21,4.3592,6.2006,7.9432,0.6827,0.5014,0.596,0
5615,npp,447,135,5.25456857681274,9.0645809173584,7.37042951583862,3670176,453,64,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-08-19 00:06:31.437350,96.68777323380837,68.10230756301449,55.20656057702756,4.4766160144415334e-33,1.0,-68.1,3.3166247903554,-68.035,7.2651,8.7909,12.1466,0.4815,3.1668,2.5302,0
132977,npp,2447,3758,6.21894550323486,9.0603141784668,7.36948108673096,3670176,2444,3031,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-08-19 01:46:56.041357,-78.70424116536519,64.82264158132824,53.23052903420119,5.36253351177409e-32,17.0,64.87,2.898275349237888,64.87,6.0025,9.2492,12.3342,0.4577,3.1875,2.8462,0
139605,npp,1487,1713,5.41549491882324,9.0629358291626,7.36988925933838,3670176,1487,1300,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-09-23 00:50:16.811688,96.07363522577135,18.346020221258794,16.17504726406956,3.6495519428591e-14,8.0,-18.31,1.0442604737599883,-17.93,2.9754,4.5314,5.4177,0.9342,5.0797,5.0589,0
140005,npp,1991,3976,1.72163736820221,9.06473445892334,7.36863422393799,3670176,1992,3156,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-09-25 01:52:57.247288,-78.6133202730501,68.52787429654617,55.452417608083756,1.4407474303467387e-08,18.0,68.58,3.3985290935932855,68.69,5.2863,6.3666,14.175,0.6649,2.8663,1.1447,0
7865,npp,2809,1256,2.82026791572571,9.05954647064209,7.37188768386841,3670176,2809,936,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-10-15 00:37:35.859000,97.52578010440452,39.58279721872791,34.32593237870741,5.600234376424165e-32,6.0,-39.57,1.4276677814245327,-39.15,4.2112,5.6943,7.4678,0.7434,2.22,2.0965,0
8126,npp,523,802,7.98983764648438,9.06344699859619,7.37053060531616,3670176,522,589,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-10-21 00:25:05.881099,97.19515394974377,54.14168561167695,45.82667436137354,9.626548027613098e-19,4.0,-54.13,1.9513309067639726,-53.935,5.7052,6.5028,9.1274,0.651,4.9951,5.2011,0
148995,npp,386,1718,7.93429565429688,9.06599903106689,7.36893367767334,3670176,387,1304,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-11-10 00:50:23.745664,98.43785278438872,18.052593371299896,15.916958738507072,6.2150994637705116e-12,8.0,-18.04,1.0442604737599883,-17.93,2.9754,4.5314,5.4177,0.9342,7.4917,7.4119,0
8972,npp,2739,1036,8.2872142791748,9.06579780578613,7.37130451202393,3670176,2741,761,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-11-11 00:31:33.478334,97.9779603699945,47.31557502999363,40.581689763732456,5.635827626339368e-20,5.0,-47.31,1.646109783506203,-47.15,5.5421,6.7271,7.586,0.6293,5.1808,5.2148,0
149961,npp,1885,1944,7.35535955429077,9.06595802307129,7.36968088150024,3670176,1885,1515,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-11-15 00:56:40.573969,92.37940407113025,5.2764916325449915,4.6682922620169744,4.410639128470198e-33,9.0,-5.22,1.0,-5.05,3.3848,4.2331,5.7767,1.0,7.3554,7.3554,0
150147,npp,1152,1264,11.2372846603394,9.06555461883545,7.36946678161621,3670176,1154,945,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-11-16 00:37:50.313468,97.35978539717526,39.277473888740595,34.074698740739585,5.294806320366628e-32,6.0,-39.27,1.4276677814245327,-39.15,4.2112,5.6943,7.4678,0.7434,8.1156,8.3536,0
9206,npp,427,585,19.4322452545166,9.06319904327393,7.3739914894104,3670176,426,373,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-11-17 00:19:00.052501,97.34966503282065,59.472733292033936,49.66886990950308,8.6978387387472e-29,3.0,-59.47,2.3545700244418297,-59.47,6.3912,8.1354,11.0855,0.5203,9.0309,10.1112,0
150715,npp,997,2854,11.9005508422852,9.06377601623535,7.36938714981079,3670176,998,2301,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-11-19 01:21:47.690306,-79.83821375333201,41.04850530027277,35.53468715553204,3.7419128779893497e-25,13.0,41.08,1.4276677814245327,41.21,4.3592,6.2006,7.9432,0.6827,8.2256,8.1244,0
150900,npp,291,2174,3.73204445838928,9.06179237365723,7.37076425552368,3670176,291,1735,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-11-20 01:02:59.204813,-81.97664425378923,8.104248504752542,7.167151862293261,6.25873926778309e-19,10.0,8.12,1.0,8.26,3.732,5.0443,5.9168,0.8392,2.9208,3.1318,0
9971,npp,2557,804,2.97369933128357,9.06087207794189,7.36933565139771,3670176,2555,592,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-12-08 00:25:17.167960,97.37913530233357,54.02816187416113,45.746724139392164,2.126971409507487e-05,4.0,-54.07,1.9513309067639726,-53.935,5.7052,6.5028,9.1274,0.651,2.4245,1.9358,0
154271,npp,734,3754,20.1698665618896,9.06362342834473,7.37278842926025,3670176,732,3030,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-12-09 01:46:49.668769,-78.538542533096,64.7921909915956,53.20765431456363,0.00019320337143580854,17.0,64.8,2.898275349237888,64.87,6.0025,9.2492,12.3342,0.4577,8.001,9.2311,0
154463,npp,40,3080,11.459376335144,9.06527614593506,7.37040710449219,3670176,40,2473,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-12-10 01:28:02.904182,-79.34829405730714,48.701413589096056,41.67912383529534,1.9613824613871614e-11,14.0,48.71,1.7549928774784245,48.89,5.665,7.5289,11.4594,0.5622,6.4726,6.4429,0
154660,npp,2407,2396,11.9603261947632,9.06496620178223,7.36808729171753,3670176,2407,1939,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-12-11 01:09:14.356956,-80.12692193736748,20.517968429905327,18.072657398472384,6.073235997015216e-20,11.0,20.51,1.0837787002826917,20.87,4.0346,5.232,6.6368,0.8091,10.4413,9.6768,0
154860,npp,1693,1715,5.96374893188477,9.06283473968506,7.36814641952515,3670176,1693,1302,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-12-12 00:50:24.027763,97.66826130740036,18.16592407460415,16.01790480009646,3.1828186011527353e-27,8.0,-18.2,1.0442604737599883,-17.93,2.9754,4.5314,5.4177,0.9342,5.6047,5.5711,0
10169,npp,954,1032,5.0448579788208,9.06445503234863,7.37288856506348,3670176,954,758,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-12-13 00:31:33.698852,97.4717675079529,47.416466862171596,40.667347623819396,3.746907611758376e-33,5.0,-47.44,1.646109783506203,-47.15,5.5421,6.7271,7.586,0.6293,3.2111,3.1745,0
10205,npp,223,355,11.3917856216431,9.06474494934082,7.37395811080933,3670176,229,196,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-12-14 00:12:41.588553,96.8273645675012,64.18384100803256,52.81823238973619,5.297805474297743e-34,2.0,-64.22,2.7445598364131496,-64.045,7.2867,8.0376,9.6233,0.5267,5.4552,5.9996,0
155242,npp,2189,3977,14.7414264678955,9.06232643127441,7.37363862991333,3670176,2187,3156,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-12-14 01:53:04.412114,-78.3738280631027,68.58580131348961,55.489475950888576,1.5301665378626113e-31,18.0,68.59,3.3985290935932855,68.69,5.2863,6.3666,14.175,0.6649,6.6973,9.8014,0
155612,npp,797,2622,7.89797258377075,9.06297397613525,7.37155961990356,3670176,797,2116,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-12-16 01:15:29.090736,-79.74812489181743,31.592700589284433,27.62526247755432,6.026706232661427e-32,12.0,31.58,1.2365102219381485,31.8,4.5279,5.8688,7.3063,0.7213,5.8741,5.6966,0
155794,npp,85,1941,6.37613821029663,9.06470203399658,7.37207174301147,3670176,85,1512,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-12-17 00:56:40.536066,97.59643686248359,5.369863388244833,4.751297544367723,5.656804433662495e-29,9.0,-5.4,1.0,-5.05,3.3848,4.2331,5.7767,1.0,6.3761,6.3761,0
10358,npp,2437,1260,8.112077713012699,9.06111907958984,7.37238883972168,3670176,2438,940,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-12-18 00:37:50.211370,98.26117707883125,39.37459859258311,34.15812544204718,5.595508353041446e-24,6.0,-39.42,1.4276677814245327,-39.15,4.2112,5.6943,7.4678,0.7434,5.9266,6.0304,0
156349,npp,2970,3528,11.7911586761475,9.06318473815918,7.37105703353882,3670176,2969,2863,196615,3866791,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-12-20 01:40:32.335629,-79.03345912437946,60.30484926149498,50.25383665262587,2.6851778565546318e-20,16.0,60.31,2.4157378735459294,60.52,7.0374,8.9331,11.6596,0.4739,5.4161,5.5874,4
156528,npp,2255,2849,6.94661855697632,9.0612154006958,7.37094306945801,3670176,2254,2296,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-12-21 01:21:43.783383,-79.05914070341953,40.88399781782789,35.40353742112443,2.3063002424029697e-13,13.0,40.89,1.4276677814245327,41.21,4.3592,6.2006,7.9432,0.6827,4.7556,4.7424,0
156709,npp,1546,2168,2.30526995658875,9.05987453460693,7.36919260025024,3670176,1546,1729,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2012-12-22 01:02:55.229165,-78.87627253080484,7.795227711274944,6.894865535454171,6.685416895979444e-06,10.0,7.77,1.0,8.26,3.732,5.0443,5.9168,0.8392,1.494,1.9345,0
169122,npp,2136,2162,9.59087753295898,9.06600379943848,7.36885643005371,3670176,2136,1724,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-01-07 01:02:49.222195,-79.75987541721517,7.4417607010937505,6.582605721620915,1.5845725314941624e-05,10.0,7.42,1.0,8.26,3.732,5.0443,5.9168,0.8392,8.7796,8.0484,0
169301,npp,1416,1480,9.4749698638916,9.06482696533203,7.36990165710449,3670176,1416,1110,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-01-08 00:43:58.906008,97.58040056271781,30.046276241177775,26.305560710379687,2.5532592108766027e-14,7.0,-30.07,1.184412938166907,-29.285,4.4013,5.2356,6.3179,0.8085,7.8123,7.6606,0
11294,npp,3007,121,8.34485149383545,9.06253910064697,7.37079954147339,3670176,3013,57,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-01-10 00:06:14.720277,96.62388373002143,68.28308599411251,55.31043267446895,1.3097235845904902e-28,1.0,-68.33,3.3166247903554,-68.035,7.2651,8.7909,12.1466,0.4815,4.0986,4.0183,0
169669,npp,1934,3744,4.4866771697998,9.05977058410645,7.36761569976807,3670176,1931,3023,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-01-10 01:46:39.324266,-78.64066544899653,64.60647577681725,53.09402557589323,2.7406868413801222e-21,17.0,64.61,2.8345692104261015,64.87,6.0025,9.2492,12.3342,0.4577,2.5529,2.0534,0
169852,npp,1220,3069,15.7736148834229,9.06551837921143,7.36844110488892,3670176,1222,2465,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-01-11 01:27:52.570993,-79.74789491752762,48.38385525072147,41.43227151295948,1.09496468869284e-28,14.0,48.38,1.7549928774784245,48.89,5.665,7.5289,11.4594,0.5622,8.9309,8.8686,0
170032,npp,512,2385,4.57250261306763,9.06011962890625,7.37125825881958,3670176,511,1929,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-01-12 01:09:02.258648,-78.89566988282782,19.951453856165458,17.579139534759666,1.3652717518747833e-33,11.0,19.93,1.0837787002826917,20.87,4.0346,5.232,6.6368,0.8091,3.6246,3.6995,0
170207,npp,2866,1705,4.57038116455078,9.06303405761719,7.37080860137939,3670176,2866,1292,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-01-13 00:50:13.722509,98.57778267483538,18.73752580765776,16.51833522021049,1.3428739020505424e-33,8.0,-18.75,1.0442604737599883,-17.93,2.9754,4.5314,5.4177,0.9342,4.2704,4.2695,0
11465,npp,2139,1020,7.94453859329224,9.06571578979492,7.37054491043091,3670176,2139,750,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-01-14 00:31:21.624609,97.456918630608,47.805821107301334,40.975334801759516,5.391575167718881e-32,5.0,-47.83,1.646109783506203,-47.15,5.5421,6.7271,7.586,0.6293,4.9726,4.9991,0
11501,npp,1405,343,6.17886447906494,9.06243133544922,7.37092447280884,3670176,1403,187,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-01-15 00:12:29.524845,96.91661552838295,64.41242533820342,52.9646985760125,2.229713173520405e-28,2.0,-64.45,2.8345692104261015,-64.045,7.2867,8.0376,9.6233,0.5267,3.5773,3.2542,0
170584,npp,299,3965,6.36655235290527,9.06211948394775,7.3686842918396,3670176,298,3150,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-01-15 01:52:52.349643,-78.46276061782005,68.39356160040748,55.3811518909783,5.44791747526681e-32,18.0,68.4,3.3166247903554,68.69,5.2863,6.3666,14.175,0.6649,4.2331,4.2331,0
170948,npp,1997,2611,7.16203451156616,9.0628662109375,7.37182474136353,3670176,1997,2108,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-01-17 01:15:18.815498,-79.22249421849605,31.08786648596972,27.194713838905407,5.731906810401233e-25,12.0,31.08,1.2365102219381485,31.8,4.5279,5.8688,7.3063,0.7213,5.2789,5.1658,0
171131,npp,1284,1931,3.34541511535645,9.06031131744385,7.37000894546509,3670176,1284,1502,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-01-18 00:56:32.045285,100.6119055659728,5.9277665325146724,5.244397054624696,5.861102278909263e-19,9.0,-5.97,1.0,-5.05,3.3848,4.2331,5.7767,1.0,3.3454,3.3454,0
171692,npp,1141,3521,9.44393539428711,9.06203269958496,7.36891555786133,3670176,1142,2858,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-01-21 01:40:29.215699,-79.30040148613001,60.15399855605998,50.149458095182695,5.9223043306903275e-08,16.0,60.16,2.4157378735459294,60.52,7.0374,8.9331,11.6596,0.4739,4.4445,4.4751,0
12374,npp,699,580,4.62335538864136,9.06001377105713,7.36885929107666,3670176,698,369,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-02-05 00:19:13.586376,97.16617713865486,59.547290220893906,49.72155462969595,5.488780810605366e-09,3.0,-59.58,2.3545700244418297,-59.47,6.3912,8.1354,11.0855,0.5203,2.7415,2.4057,0
174665,npp,1974,3530,10.2862462997437,9.06469440460205,7.37378072738647,3670176,1975,2865,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-02-06 01:40:49.622836,-79.09137090289661,60.34911232612244,50.278872469089926,4.272399266510709e-07,16.0,60.35,2.4157378735459294,60.52,7.0374,8.9331,11.6596,0.4739,4.7932,4.8742,0
174858,npp,1289,2852,3.24133777618408,9.06002712249756,7.37002754211426,3670176,1289,2299,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-02-07 01:22:02.834863,-79.43088519277711,40.99819954081047,35.49393560648398,1.2641900888899413e-15,13.0,41.0,1.4276677814245327,41.21,4.3592,6.2006,7.9432,0.6827,2.1603,2.2128,0
175049,npp,577,2173,4.67851209640503,9.06065464019775,7.37205505371094,3670176,577,1734,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-02-08 01:03:16.047370,-83.33103291508138,8.092048953119892,7.156424384589442,1.9314237658133342e-23,10.0,8.06,1.0,8.26,3.732,5.0443,5.9168,0.8392,3.8672,3.9261,0
175237,npp,2944,1491,5.17715549468994,9.06118583679199,7.37039089202881,3670176,2943,1118,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-02-09 00:44:25.697409,96.90115599223441,29.53285796671852,25.86418393491525,1.1352201906785491e-29,7.0,-29.55,1.184412938166907,-29.285,4.4013,5.2356,6.3179,0.8085,4.1837,4.1858,0
176209,npp,1400,1720,3.02026677131653,9.05997657775879,7.36747026443481,3670176,1400,1306,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-02-14 00:50:49.204796,98.27448761790421,17.895358233649677,15.77972425353195,1.237185622651195e-28,8.0,-17.93,1.0442604737599883,-17.93,2.9754,4.5314,5.4177,0.9342,2.786,2.8214,0
12779,npp,689,1038,11.5993852615356,9.06354904174805,7.36819362640381,3670176,691,763,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-02-15 00:32:00.621975,98.05506027536104,47.22102764548218,40.50770520466819,6.422423755956992e-24,5.0,-47.25,1.646109783506203,-47.15,5.5421,6.7271,7.586,0.6293,7.1929,7.299,0
180407,npp,677,1957,1.74011206626892,9.05932235717773,7.3708381652832,3670176,677,1527,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-03-07 00:57:30.753965,95.7239251574283,4.4898235268888484,3.972577518877375,2.4875827858707503e-10,9.0,-4.47,1.0,-5.05,3.3848,4.2331,5.7767,1.0,1.7401,1.7401,0
13652,npp,3042,1278,2.67932939529419,9.06014633178711,7.37154960632324,3670176,3043,956,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-03-08 00:38:42.150744,98.53241373163284,38.71360995901939,33.60661055635233,2.2824649692975206e-18,6.0,-38.73,1.357151599901897,-39.15,4.2112,5.6943,7.4678,0.7434,2.0115,1.9918,0
181609,npp,1498,1507,5.96262359619141,9.06420707702637,7.37258958816528,3670176,1498,1130,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-03-13 00:45:03.759477,97.43416713362778,28.804732351832392,25.239897151630217,5.3805133139031834e-33,7.0,-28.79,1.184412938166907,-29.285,4.4013,5.2356,6.3179,0.8085,4.8468,4.8208,0
186338,npp,577,3331,16.3050289154053,9.06510925292969,7.36908340454102,3670176,580,2679,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-04-06 01:35:38.529474,-79.60837129741049,55.66130237581699,46.95581065466094,8.623054128518738e-10,15.0,55.67,2.0682789409984763,55.21,6.3904,8.8607,10.6231,0.4777,7.8323,7.7894,0
187318,npp,2079,3554,7.95221614837646,9.0603723526001,7.37227439880371,3670176,2084,2885,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-04-11 01:41:56.594694,-78.73650219995146,60.85906176496684,50.63084979862521,1.3460572142387606e-30,16.0,60.87,2.5331140255951103,60.52,7.0374,8.9331,11.6596,0.4739,3.8458,3.7682,0
187506,npp,1390,2877,6.06553268432617,9.05914783477783,7.37353563308716,3670176,1389,2319,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-04-12 01:23:09.786257,-79.1427585074939,41.90257889141055,36.23702870709796,5.831342377102997e-31,13.0,41.91,1.4867838833500562,41.21,4.3592,6.2006,7.9432,0.6827,4.1422,4.1409,0
192622,npp,1321,2648,6.74045181274414,9.06474208831787,7.37267446517944,3670176,1321,2135,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-05-09 01:17:08.457553,-79.80551958925501,32.7303993382297,28.59315298706146,9.723389806891342e-27,12.0,32.74,1.2365102219381485,31.8,4.5279,5.8688,7.3063,0.7213,4.938,4.8617,0
192806,npp,615,1967,3.89473915100098,9.06394290924072,7.37378978729248,3670176,615,1536,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-05-10 00:58:19.878029,92.74558367403459,3.931169890284216,3.4790157861581448,2.4159644610478165e-34,9.0,-3.89,1.0,-5.05,3.3848,4.2331,5.7767,1.0,3.8947,3.8947,0
193919,npp,1388,1512,3.63272547721863,9.06315326690674,7.37037706375122,3670176,1388,1134,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-05-16 00:45:47.684904,97.29117268565768,28.559966649127098,25.033914524106535,7.470019038080479e-21,7.0,-28.56,1.184412938166907,-29.285,4.4013,5.2356,6.3179,0.8085,2.8797,2.9371,0
17378,npp,2803,1049,7.4631199836731,9.06260108947754,7.37359428405762,3670176,2805,770,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-06-07 00:33:16.177259,98.1603063973318,46.8777777770263,40.24041030257228,2.1498034449514427e-26,5.0,-46.89,1.646109783506203,-47.15,5.5421,6.7271,7.586,0.6293,4.6802,4.6962,0
17405,npp,2074,371,9.6915979385376,9.05908203125,7.37240314483643,3670176,2073,206,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-06-08 00:14:24.046758,97.21186453074584,63.87880850699038,52.62155614155078,1.99446345068761e-30,2.0,-63.91,2.7445598364131496,-64.045,7.2867,8.0376,9.6233,0.5267,4.8357,5.1042,0
199153,npp,1736,3541,7.783371925354,9.0662088394165,7.36933612823486,3670176,1737,2874,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-06-14 01:42:14.732727,-78.96343793170576,60.57859066049941,50.43792671179942,7.226318945461094e-28,16.0,60.59,2.4157378735459294,60.52,7.0374,8.9331,11.6596,0.4739,3.7571,3.6882,0
199507,npp,315,2182,2.98214483261108,9.06484031677246,7.37164163589478,3670176,315,1742,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-06-16 01:04:37.598924,-77.3643836412588,8.576498516018273,7.584434106739943,8.179303869732127e-19,10.0,8.58,1.0,8.26,3.732,5.0443,5.9168,0.8392,2.1709,2.5025,0
214558,npp,730,3753,16.327091217041,9.06373882293701,7.37434911727905,3670176,729,3028,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-07-05 01:48:24.736407,-78.65438148239707,64.78021727751643,53.19576797558481,1.088306493503114e-12,17.0,64.78,2.898275349237888,64.87,6.0025,9.2492,12.3342,0.4577,6.6752,7.4724,0
215970,npp,52,1938,3.72827816009521,9.06147480010986,7.37180805206299,3670176,52,1509,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-07-13 00:58:13.635688,97.64740407817818,5.5802938280789265,4.936869371418874,3.664287567300519e-28,9.0,-5.57,1.0,-5.05,3.3848,4.2331,5.7767,1.0,3.7283,3.7283,0
216857,npp,1527,2164,5.21252679824829,9.06243228912354,7.3674693107605,3670176,1527,1726,196611,3866787,1353,nga_abuja_1_27,9.0625,7.37083333,1,27,nga_abuja,2013-07-18 01:04:29.994239,-87.3625759406547,7.5412314955145066,6.669849432726951,2.8808809813421994e-06,10.0,7.54,1.0,8.26,3.732,5.0443,5.9168,0.8392,4.4012,4.3742,0
