gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,282,1975,2.36805987358093,9.15789222717285,7.49421310424805,3670176,282,1545,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-04-21 00:57:49.288530,94.33052818046772,3.4126352406698315,3.0201964339395615,4.523854030122291e-31,9.0,-3.43,1.0,-4.24,1.1199,1.6662,3.6439,1.0,2.3681,2.3681,2.3681,0
854,npp,2615,1294,2.35640335083008,9.15830707550049,7.49268245697021,3670176,2615,971,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-04-22 00:38:58.941238,97.5929023416735,38.07234698057906,33.07983366201461,8.728041192381836e-32,6.0,-38.08,1.357151599901897,-38.49,1.2996,2.1428,4.1383,0.7776,1.8236,1.8323,1.8323,0
103956,npp,1728,2203,0.944795489311218,9.15803813934326,7.49838542938232,3670176,1728,1762,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-04-26 01:04:02.187230,-77.42694353677433,9.829110690299137,8.6905574986928,1.4483467330388334e-25,10.0,9.8,1.0,9.1,1.0961,1.847,2.9517,0.9021,0.764,0.8523,0.8523,0
1520,npp,2430,609,3.89719009399414,9.15954303741455,7.49327850341797,3670144,2428,394,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-05-09 00:19:55.308450,97.10596401260015,58.90491286965768,49.27969009022288,0.06356757593036963,3.0,-58.92,2.253202848596432,-59.1,2.1292,3.4508,4.9153,0.4828,1.8643,1.8818,0.5565607848812844,0
112790,npp,187,3326,10.03224182128906,9.15900707244873,7.49889993667603,3670144,186,2673,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-06-06 01:34:46.689164,-79.08371026260784,55.504556447106175,46.8385157669411,0.11973050781623491,15.0,55.54,2.0682789409984763,55.57,1.4482,2.2618,5.8582,0.7367,5.4231,7.3903,4.894191537755705,0
113127,npp,1829,1960,4.98612546920776,9.15551567077637,7.49743270874023,3670144,1829,1530,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-06-08 00:57:07.837763,95.26656424619637,4.302514184268135,3.8069809612522376,0.05742343406687241,9.0,-4.3,1.0,-4.24,1.1199,1.6662,3.6439,1.0,4.9861,4.9861,3.788952152557129,0
113299,npp,1099,1279,2.31942319869995,9.16072082519531,7.49618721008301,3670144,1099,957,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-06-09 00:38:15.745079,97.42039105113312,38.68019381707679,33.579797798868995,0.03263625870739786,6.0,-38.69,1.357151599901897,-38.49,1.2996,2.1428,4.1383,0.7776,1.7963,1.8035,1.1231083185368087,0
2816,npp,346,598,4.06646490097046,9.15820503234863,7.49426651000977,3670144,345,384,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-06-10 00:19:23.654243,97.15108963167032,59.17445881281142,49.46076346549265,0.01443191299767422,3.0,-59.18,2.3545700244418297,-59.1,2.1292,3.4508,4.9153,0.4828,1.9277,1.9635,1.6626274753869923,0
113644,npp,1614,3545,2.38954997062683,9.1607780456543,7.49325704574585,3670144,1620,2878,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-06-11 01:40:56.163100,-78.92822386353205,60.63714469490346,50.47430880827902,0.014911119837949639,16.0,60.67,2.4157378735459294,60.76,1.7168,2.8043,6.3941,0.5942,1.4945,1.4198,1.108937103918655,0
3347,npp,1549,1269,0.812758803367615,9.15928363800049,7.49306583404541,3670176,1548,948,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-06-25 00:37:55.022864,97.76852381696659,39.04900680931867,33.88413964850884,3.1394043575996847e-23,6.0,-39.08,1.4276677814245327,-38.49,1.2996,2.1428,4.1383,0.7776,0.7346,0.632,0.632,0
115848,npp,668,2178,0.688778758049011,9.15842533111572,7.49932527542114,3670176,668,1738,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-06-29 01:03:00.132317,-78.97487064865663,8.378278754146468,7.408869144612277,6.589329580324445e-06,10.0,8.35,1.0,9.1,1.0961,1.847,2.9517,0.9021,0.508,0.6214,0.6214,0
122288,npp,2825,2409,6.62033081054688,9.15559005737305,7.49332904815674,3670176,2825,1949,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-07-20 01:09:20.349333,-79.86615888779221,21.164315017402075,18.634804120383173,1.2780713693539678e-31,11.0,21.19,1.0837787002826917,21.585,0.9794,1.7533,3.4852,0.9503,6.157,6.2915,6.2915,0
4463,npp,1376,1046,1.61423444747925,9.15701770782471,7.49504518508911,3670176,1379,769,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-07-22 00:31:39.707841,97.10139662643044,46.989919714199964,40.32734356408447,1.2423666260512573e-30,5.0,-46.99,1.646109783506203,-46.76,1.5649,3.0657,4.7092,0.5435,0.7844,0.8773,0.8773,0
123905,npp,337,3546,1.57623910903931,9.15859889984131,7.49380445480347,3670176,340,2878,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-07-29 01:40:41.976794,-79.12883283673041,60.63193014744678,50.47337610214022,4.044119319762367e-05,16.0,60.7,2.4157378735459294,60.76,1.7168,2.8043,6.3941,0.5942,1.1578,0.9365,0.9365,0
124080,npp,2696,2867,2.54533314704895,9.15970420837402,7.49478101730347,3670144,2696,2312,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-07-30 01:21:53.431415,-79.73616686767332,41.50903666643899,35.914000480725235,0.013869106293535431,13.0,41.55,1.4867838833500562,41.69,1.3989,2.2435,3.7585,0.7427,1.8692,1.8904,1.601260713660439,0
4958,npp,2890,150,10.7195625305176,9.15596961975098,7.49834775924683,3670144,2889,71,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-08-03 00:06:32.116553,96.91787246838385,67.84714667892227,55.05469280234868,0.18495896616766822,1.0,-67.86,3.3166247903554,-67.84,1.7978,2.9383,5.8621,0.5671,4.0123,6.0786,2.2226267059781777,0
130059,npp,1800,3771,14.6288146972656,9.15883731842041,7.49431705474854,3670144,1800,3040,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-08-03 01:46:56.720118,-78.6926744776611,65.04673637342195,53.36748896162706,0.16248282257249327,17.0,65.11,2.898275349237888,65.13,1.602,2.7588,6.2655,0.604,5.7618,8.8353,5.447903121879145,0
5363,npp,2767,597,3.07113742828369,9.1547737121582,7.49747133255005,3670176,2764,383,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-08-13 00:19:05.201091,97.10588746921181,59.184300515256986,49.47412442061091,7.803086454638642e-13,3.0,-59.2,2.3545700244418297,-59.1,2.1292,3.4508,4.9153,0.4828,1.505,1.4829,1.4829,0
132248,npp,260,2870,0.611654609441757,9.15515804290771,7.49786281585693,3670176,261,2314,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-08-15 01:21:52.719196,-79.84034043293217,41.607683226715665,35.99675690800362,9.236723611477686e-18,13.0,41.66,1.4867838833500562,41.69,1.3989,2.2435,3.7585,0.7427,0.5687,0.4543,0.4543,0
5615,npp,430,150,1.70904195308685,9.1611213684082,7.49624824523926,3670176,437,71,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-08-19 00:06:29.658069,96.6514940265503,67.85575893598293,55.063636303559164,4.4986875675733644e-33,1.0,-67.86,3.3166247903554,-67.84,1.7978,2.9383,5.8621,0.5671,1.2956,0.9691,0.9691,0
132977,npp,2429,3773,0.824326694011688,9.15574645996094,7.49743747711182,3670176,2427,3041,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-08-19 01:46:54.262077,-78.66316193430758,65.08563893416508,53.39567922087179,5.674903227550022e-32,17.0,65.15,2.898275349237888,65.13,1.602,2.7588,6.2655,0.604,0.9988,0.4979,0.4979,0
134998,npp,1571,3549,7.14997673034668,9.16004943847656,7.49831867218018,3670144,1573,2880,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-08-30 01:40:37.047916,-79.3775972129337,60.706728204930556,50.529867381126756,0.07459738368601608,16.0,60.76,2.4157378735459294,60.76,1.7168,2.8043,6.3941,0.5942,3.4651,4.2482,2.6930144079891645,0
135187,npp,872,2869,14.0436534881592,9.15769386291504,7.49450874328613,3670144,872,2313,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-08-31 01:21:48.509359,-79.68652674313041,41.580567884040015,35.97518320065686,0.16535376565307733,13.0,41.62,1.4867838833500562,41.69,1.3989,2.2435,3.7585,0.7427,9.6029,10.43,6.982750495770965,0
136311,npp,1616,2412,3.77094721794128,9.15971374511719,7.49615049362183,3670144,1616,1952,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-09-06 01:09:12.994996,-77.9292446635262,21.321504178798403,18.773263255017593,0.0433353241177549,11.0,21.35,1.0837787002826917,21.585,0.9794,1.7533,3.4852,0.9503,3.5279,3.5837,2.6802571664454264,0
139605,npp,1470,1728,0.689314424991608,9.1589937210083,7.49779272079468,3670176,1470,1313,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-09-23 00:50:15.032407,97.44604978962367,17.47724083163158,15.414718172772247,3.122514587664834e-14,8.0,-17.49,1.0442604737599883,-17.05,0.9842,1.7096,3.9268,0.9746,0.6892,0.6718,0.6718,0
141525,npp,1278,2179,11.8231887817383,9.16032314300537,7.49437856674194,3670144,1278,1740,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-10-03 01:02:41.214949,-77.48205977641075,8.411110969361394,7.438198114049594,0.11082880585773762,10.0,8.41,1.0,9.1,1.0961,1.847,2.9517,0.9021,11.6424,10.6661,8.355571754462753,0
7451,npp,2895,813,4.2198314666748,9.16144371032715,7.49803400039673,3670144,2893,601,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-10-05 00:24:58.850732,96.98428091674211,53.83627222242846,45.60094202561543,0.050545580011958455,4.0,-53.83,1.9513309067639726,-53.58,1.5084,2.6546,4.6585,0.6277,2.4683,2.6486,1.5948397487652861,0
143097,npp,2526,3984,7.05298328399658,9.15538787841797,7.49529695510864,3670176,2523,3160,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-10-11 01:52:44.552653,-78.32507672707212,68.65892319624291,55.52564152412464,0.00024842956638545063,18.0,68.71,3.3985290935932855,68.93,1.6229,3.15,5.4642,0.529,2.8146,3.7307,3.7307,0
8126,npp,506,817,1.3359602689743,9.16015529632568,7.49919557571411,3670176,506,605,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-10-21 00:25:04.101817,97.56851349837339,53.71164924508122,45.50609412942486,8.35849483318308e-19,4.0,-53.72,1.9513309067639726,-53.58,1.5084,2.6546,4.6585,0.6277,0.9904,0.8385,0.8385,0
146438,npp,2579,3321,4.79894065856934,9.16112327575684,7.49764633178711,3670144,2581,2669,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-10-28 01:34:10.275363,-79.58255018960689,55.37723225929069,46.74220520891238,0.07708763615332606,15.0,55.42,2.0682789409984763,55.57,1.4482,2.2618,5.8582,0.7367,2.8929,3.5352,1.928098314337265,0
146816,npp,1161,1956,6.19332981109619,9.16083812713623,7.49372863769531,3670144,1161,1527,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-10-30 00:56:33.287859,95.95079507603543,4.537110229225034,4.014313669787429,0.265275527507448,9.0,-4.53,1.0,-4.24,1.1199,1.6662,3.6439,1.0,6.1933,6.1933,0.6629092824232163,0
147007,npp,446,1277,4.17497968673706,9.16071605682373,7.49746561050415,3670144,445,955,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-10-31 00:37:43.017981,97.67690014544847,38.762787501438986,33.647200876859905,0.18651175803825315,6.0,-38.77,1.357151599901897,-38.49,1.2996,2.1428,4.1383,0.7776,3.1636,3.2463,-0.6420454688247559,0
147401,npp,990,3544,2.73987913131714,9.16173934936523,7.49530601501465,3670144,996,2877,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-11-02 01:40:27.083003,-78.9184078083309,60.61113503921452,50.45446224927392,0.10285554219231625,16.0,60.65,2.4157378735459294,60.76,1.7168,2.8043,6.3941,0.5942,1.6395,1.6279,-0.5164038531918189,0
147588,npp,298,2867,2.40945363044739,9.15716934204102,7.49803590774536,3670144,298,2311,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-11-03 01:21:40.363634,-79.65452018274193,41.5121261180956,35.91304715053882,0.07630334045361704,13.0,41.55,1.4867838833500562,41.69,1.3989,2.2435,3.7585,0.7427,1.7778,1.7895,0.19874909383909567,0
147777,npp,2666,2186,1.87366259098053,9.16145038604736,7.4960355758667,3670144,2666,1746,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-11-04 01:02:51.870517,-76.95319719259624,8.797746701423833,7.7791385298711075,0.05099996614750509,10.0,8.81,1.0,9.1,1.0961,1.847,2.9517,0.9021,1.6929,1.6903,0.6270668324739324,0
147965,npp,1954,1506,1.66675913333893,9.15917205810547,7.49657154083252,3670144,1955,1129,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-11-05 00:44:03.379106,98.67407964705612,28.834733535492155,25.26510489380962,0.02946112295126069,7.0,-28.84,1.184412938166907,-28.65,1.2166,2.1739,3.7683,0.7665,1.238,1.2775,0.6633026692851797,0
8783,npp,1233,822,1.49920344352722,9.16054344177246,7.49728775024414,3670144,1236,611,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-11-06 00:25:13.105197,98.01514013391348,53.573073875622796,45.4017109596725,0.012904192481861438,4.0,-53.58,1.9513309067639726,-53.58,1.5084,2.6546,4.6585,0.6277,1.0741,0.941,0.6719769695302671,0
148995,npp,369,1733,0.780644476413727,9.16155624389648,7.49721479415894,3670176,370,1318,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-11-10 00:50:21.966427,98.26118077647736,17.225882623139107,15.19327260467722,7.122758191450305e-12,8.0,-17.21,1.0442604737599883,-17.05,0.9842,1.7096,3.9268,0.9746,0.7766,0.7608,0.7608,0
8972,npp,2723,1051,1.4214174747467,9.15535831451416,7.49828720092773,3670176,2724,771,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-11-11 00:31:31.699096,97.87130287235406,46.817609933462236,40.18773860348256,6.311923167575991e-20,5.0,-46.83,1.646109783506203,-46.76,1.5649,3.0657,4.7092,0.5435,0.6673,0.7725,0.7725,0
149773,npp,2576,2640,0.767531156539917,9.15900325775146,7.49869728088379,3670176,2578,2129,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-11-14 01:15:27.279973,-79.26579759932214,32.3625452475706,28.2762970436325,1.3860402010867462e-33,12.0,32.38,1.2365102219381485,32.43,1.2931,2.2178,4.2051,0.7513,0.4933,0.5766,0.5766,0
149961,npp,1868,1959,0.669991791248322,9.16165828704834,7.49513530731201,3670176,1868,1529,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-11-15 00:56:38.794688,90.4176697806049,4.4304791598992175,3.9201615794262517,4.404017282303061e-33,9.0,-4.35,1.0,-4.24,1.1199,1.6662,3.6439,1.0,0.67,0.67,0.67,0
150147,npp,1135,1279,0.62378716468811,9.161376953125,7.49410820007324,3670176,1138,958,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-11-16 00:37:48.534186,97.27172427096093,38.69438115786179,33.591903515777545,5.080321359988309e-32,6.0,-38.69,1.357151599901897,-38.49,1.2996,2.1428,4.1383,0.7776,0.5469,0.485,0.485,0
9206,npp,410,599,1.26754415035248,9.16092205047607,7.49415349960327,3670176,410,385,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-11-17 00:18:58.273219,97.3118882274596,59.15358637856334,49.44682200589934,9.024019385777316e-29,3.0,-59.16,2.3545700244418297,-59.1,2.1292,3.4508,4.9153,0.4828,0.739,0.612,0.612,0
150533,npp,1675,3547,8.25753974914551,9.15712356567383,7.49241638183594,3670176,1674,2879,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-11-18 01:40:32.617069,-78.85862241585687,60.665587235005894,50.4947043547618,1.3474543756587594e-29,16.0,60.72,2.4157378735459294,60.76,1.7168,2.8043,6.3941,0.5942,3.9236,4.9063,4.9063,0
150715,npp,980,2870,1.57719528675079,9.15557193756104,7.49856758117676,3670176,981,2314,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-11-19 01:21:45.911025,-79.73862933556397,41.612919453344674,35.99706412458846,3.3845321051321734e-25,13.0,41.66,1.4867838833500562,41.69,1.3989,2.2435,3.7585,0.7427,1.2181,1.1714,1.1714,0
150900,npp,274,2189,1.14332091808319,9.15687561035156,7.49819803237915,3670176,274,1749,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-11-20 01:02:57.425584,-81.50437830561467,8.968895607208252,7.93053196140525,5.518990914726655e-19,10.0,8.99,1.0,9.1,1.0961,1.847,2.9517,0.9021,0.9626,1.0314,1.0314,0
9386,npp,1907,823,1.0937791466712952,9.16073703765869,7.49779462814331,3670176,1909,612,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-11-22 00:25:16.892785,97.57021025787685,53.555075474582466,45.39095966950099,0.0003326322387749981,4.0,-53.56,1.9513309067639726,-53.58,1.5084,2.6546,4.6585,0.6277,0.8663,0.6865,0.6865,0
151583,npp,2457,3097,2.08517265319824,9.157395362854,7.49744367599487,3670144,2457,2484,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-11-24 01:28:01.825880,-79.28310983774774,49.20340789976915,42.06765467668436,0.0042849730396408705,14.0,49.22,1.7549928774784245,49.34,1.28,2.122,5.0223,0.7852,1.6452,1.6373,1.5479680689841195,0
151761,npp,1754,2413,3.45561695098877,9.1577320098877,7.49653482437134,3670144,1754,1953,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-11-25 01:09:13.272381,-79.82690268048343,21.41392576949582,18.8521007634574,0.02830254514686747,11.0,21.4,1.0837787002826917,21.585,0.9794,1.7533,3.4852,0.9503,3.2369,3.284,2.6939563784313307,0
9602,npp,2647,372,6.3287935256958,9.16164588928223,7.49343776702881,3670144,2648,209,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-11-28 00:12:42.292101,97.20170425597288,63.839416879265286,52.593369790808204,0.22198410070355165,2.0,-63.89,2.7445598364131496,-63.83,1.9684,3.0029,6.294,0.5549,2.878,3.5116,-1.116263043062213,0
152497,npp,852,3324,10.3938159942627,9.15556907653809,7.49784231185913,3670144,853,2673,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-11-29 01:34:18.352497,-79.52816681320691,55.483869082922276,46.82532243689132,0.21830440735772383,15.0,55.49,2.0682789409984763,55.57,1.4482,2.2618,5.8582,0.7367,5.598,7.6567,3.1055501845562823,0
152859,npp,2513,1959,3.87439584732056,9.16042137145996,7.49622344970703,3670144,2513,1530,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-12-01 00:56:41.262792,102.16975448633707,4.3243688425013485,3.8264858120434346,0.12757270236087248,9.0,-4.35,1.0,-4.24,1.1199,1.6662,3.6439,1.0,3.8744,3.8744,1.214799638134934,0
153518,npp,1633,2868,2.0149264335632298,9.15869331359863,7.49595165252686,3670144,1635,2313,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-12-05 01:21:46.359642,-80.28068388363245,41.5815844594456,35.9734461426716,0.030087442745997714,13.0,41.59,1.4867838833500562,41.69,1.3989,2.2435,3.7585,0.7427,1.5125,1.4965,0.8692453276917264,0
153704,npp,909,2186,1.102760672569275,9.1616678237915,7.49537324905396,3670144,910,1747,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-12-06 01:02:56.034953,-78.61851460542098,8.847915187751022,7.824134627005114,0.013827238543445617,10.0,8.81,1.0,9.1,1.0961,1.847,2.9517,0.9021,0.922,0.9948,0.7065335609171692,0
153881,npp,193,1505,1.20373928546906,9.15929317474365,7.49437189102173,3670144,194,1129,196611,3866755,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-12-07 00:44:07.490449,98.68877856457199,28.844683867387864,25.275999054569112,0.0034954631928378888,7.0,-28.89,1.184412938166907,-28.65,1.2166,2.1739,3.7683,0.7665,0.8471,0.9226,0.8497275515802745,0
9971,npp,2540,819,1.61886620521545,9.1577615737915,7.49780893325806,3670176,2539,609,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-12-08 00:25:15.388687,97.33753915891876,53.61481378316279,45.43825884636506,2.4266097096264193e-05,4.0,-53.66,1.9513309067639726,-53.58,1.5084,2.6546,4.6585,0.6277,1.1354,1.0161,1.0161,0
154271,npp,716,3768,1.58418011665344,9.16035938262939,7.49406003952026,3670176,714,3039,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-12-09 01:46:47.889490,-78.49972010180733,65.03734692981334,53.361723255244016,0.00019817995641533822,17.0,65.06,2.898275349237888,65.13,1.602,2.7588,6.2655,0.604,1.2609,0.9568,0.9568,0
154463,npp,23,3095,1.74027180671692,9.15817260742188,7.4925217628479,3670176,23,2483,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-12-10 01:28:01.124901,-79.75137446996541,49.148768896894914,42.028464633247246,2.179368190444445e-11,14.0,49.16,1.7549928774784245,49.34,1.28,2.122,5.0223,0.7852,1.4487,1.3665,1.3665,0
154660,npp,2390,2411,0.770618081092834,9.15975284576416,7.49439334869385,3670176,2390,1952,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-12-11 01:09:12.577676,-79.98351998430186,21.29470447928335,18.74956510744646,6.64909143353496e-20,11.0,21.3,1.0837787002826917,21.585,0.9794,1.7533,3.4852,0.9503,0.7595,0.7323,0.7323,0
154860,npp,1676,1730,0.78615391254425,9.15880680084229,7.49592113494873,3670176,1676,1315,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-12-12 00:50:22.248484,97.4628573765226,17.34476390922751,15.299101671363337,3.380899297453588e-27,8.0,-17.38,1.0442604737599883,-17.05,0.9842,1.7096,3.9268,0.9746,0.7819,0.7662,0.7662,0
10169,npp,938,1046,5.38226842880249,9.15539073944092,7.49220180511475,3670176,937,769,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-12-13 00:31:31.919572,97.35932702356904,46.957049684595496,40.30413245857425,3.828659639932196e-33,5.0,-46.99,1.646109783506203,-46.76,1.5649,3.0657,4.7092,0.5435,3.0735,2.9252,2.9252,0
10205,npp,207,369,5.09248018264771,9.15497589111328,7.49616527557373,3670176,204,205,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-12-14 00:12:39.809274,96.75425758684366,63.90584077949865,52.64059057178129,5.2270310241225145e-34,2.0,-63.95,2.7445598364131496,-63.83,1.9684,3.0029,6.294,0.5549,2.4275,2.8256,2.8256,0
155242,npp,2171,3991,3.14826631546021,9.15912342071533,7.49355983734131,3670176,2170,3164,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-12-14 01:53:02.632834,-78.33484415699367,68.79289033568786,55.607439911331205,1.5758402429998125e-31,18.0,68.82,3.5496478698597698,68.93,1.6229,3.15,5.4642,0.529,1.6657,1.6653,1.6653,0
155612,npp,780,2637,1.29439628124237,9.15667152404785,7.49653720855713,3670176,779,2127,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-12-16 01:15:27.311463,-79.63994147330524,32.248309680074044,28.182670781809392,5.826726506735131e-32,12.0,32.25,1.2365102219381485,32.43,1.2931,2.2178,4.2051,0.7513,0.9194,0.9725,0.9725,0
155794,npp,68,1956,0.934030950069427,9.16032409667969,7.49749326705933,3670176,68,1526,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-12-17 00:56:38.756786,96.65439551933785,4.510177527221413,3.991025114463153,5.289196527118183e-29,9.0,-4.53,1.0,-4.24,1.1199,1.6662,3.6439,1.0,0.934,0.934,0.934,0
10358,npp,2420,1275,2.1386284828186,9.15878963470459,7.49570178985596,3670176,2421,953,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-12-18 00:37:48.432098,98.20875977656443,38.800772942128766,33.68316578685686,5.092111101155596e-24,6.0,-38.85,1.357151599901897,-38.49,1.2996,2.1428,4.1383,0.7776,1.6631,1.6629,1.6629,0
156349,npp,2952,3543,2.14314460754395,9.1604061126709,7.49844884872437,3670176,2952,2875,196615,3866791,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-12-20 01:40:30.556349,-78.99854545693348,60.614152895144535,50.46558933258692,2.4410573072584293e-20,16.0,60.63,2.4157378735459294,60.76,1.7168,2.8043,6.3941,0.5942,1.3925,1.2734,1.2734,4
156528,npp,2238,2864,3.03131055831909,9.15577983856201,7.49648857116699,3670176,2237,2309,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-12-21 01:21:42.004147,-79.60919477484065,41.44554447833085,35.86396537863806,2.0685020321488785e-13,13.0,41.44,1.4867838833500562,41.69,1.3989,2.2435,3.7585,0.7427,2.1961,2.2513,2.2513,0
156709,npp,1528,2183,1.002669155597687,9.1612663269043,7.49668836593628,3670176,1528,1743,196611,3866787,187,nga_abuja_31_4,9.15833333,7.49583333,31,4,nga_abuja,2012-12-22 01:02:53.449893,-79.05313811083406,8.653497127496625,7.652818445813619,5.973260662825499e-06,10.0,8.64,1.0,9.1,1.0961,1.847,2.9517,0.9021,0.8219,0.9045,0.9045,0
