lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.746,0.764,0.835
2,0.591,0.639,0.691
3,0.473,0.534,0.551
4,0.403,0.446,0.429
5,0.37,0.373,0.333
6,0.322,0.314,0.235
7,0.273,0.265,0.154
8,0.246,0.226,0.098
9,0.201,0.196,0.044
10,0.201,0.172,0.02
11,0.179,0.153,-0.008
12,0.147,0.14,-0.038
13,0.133,0.129,-0.052
14,0.128,0.122,-0.06
15,0.125,0.116,-0.065
16,0.142,0.112,-0.057
17,0.122,0.109,-0.063
18,0.106,0.106,-0.067
19,0.102,0.103,-0.062
20,0.092,0.101,-0.054
21,0.084,0.098,-0.04
22,0.073,0.094,-0.019
23,0.043,0.091,0.003
24,0.05,0.087,0.059
25,0.06,0.082,0.126
26,0.068,0.075,0.199
27,0.082,0.07,0.279
28,0.067,0.066,0.327
29,0.048,0.063,0.357
30,0.061,0.062,0.369
31,0.075,0.061,0.346
32,0.085,0.06,0.295
33,0.087,0.06,0.224
34,0.046,0.059,0.135
35,0.044,0.059,0.078
36,0.05,0.058,0.033
37,0.066,0.057,0.003
38,0.066,0.057,-0.028
39,0.045,0.058,-0.062
40,0.057,0.06,-0.072
41,0.064,0.062,-0.082
42,0.059,0.064,-0.097
43,0.06,0.066,-0.104
44,0.055,0.069,-0.111
45,0.064,0.071,-0.107
46,0.078,0.073,-0.092
47,0.075,0.075,-0.083
48,0.075,0.076,-0.073
49,0.082,0.079,-0.055
50,0.073,0.082,-0.042
51,0.093,0.084,-0.006
52,0.094,0.086,0.027
53,0.076,0.086,0.064
54,0.07,0.086,0.116
55,0.071,0.086,0.178
56,0.083,0.085,0.249
57,0.098,0.082,0.318
58,0.114,0.079,0.377
59,0.1,0.074,0.392
60,0.09,0.069,0.372
61,0.074,0.065,0.317
62,0.071,0.06,0.255
63,0.048,0.055,0.175
64,0.036,0.05,0.106
65,0.027,0.046,0.045
66,0.022,0.041,-0.003
67,0.022,0.036,-0.038
68,0.03,0.031,-0.06
69,0.021,0.026,-0.086
70,0.017,0.022,-0.108
71,0.014,0.018,-0.125
72,0.005,0.014,-0.14
73,-0.001,0.011,-0.146
74,-0.003,0.008,-0.148
75,0.004,0.005,-0.144
76,0.006,0.003,-0.139
77,0.013,0.0,-0.128
78,0.02,-0.002,-0.113
79,0.012,-0.003,-0.102
80,0.007,-0.003,-0.086
81,0.008,-0.003,-0.059
82,0.008,-0.003,-0.022
83,0.005,-0.003,0.025
84,-0.007,-0.004,0.074
85,-0.018,-0.005,0.128
86,-0.023,-0.007,0.185
87,-0.019,-0.007,0.236
88,-0.016,-0.009,0.271
89,-0.01,-0.009,0.276
90,-0.01,-0.009,0.248
91,-0.005,-0.008,0.202
92,-0.012,-0.007,0.139
93,-0.01,-0.007,0.083
94,-0.02,-0.008,0.029
95,-0.017,-0.009,-0.015
96,-0.015,-0.011,-0.056
97,-0.006,-0.013,-0.084
98,0.004,-0.014,-0.104
99,0.002,-0.015,-0.124
100,-0.009,-0.016,-0.144
101,-0.013,-0.017,-0.159
102,-0.014,-0.017,-0.166
103,-0.013,-0.017,-0.169
104,-0.009,-0.018,-0.168
105,-0.006,-0.018,-0.163
106,-0.018,-0.017,-0.162
107,-0.015,-0.017,-0.15
108,-0.016,-0.017,-0.14
109,-0.022,-0.016,-0.124
110,-0.03,-0.015,-0.1
111,-0.038,-0.014,-0.069
112,-0.036,-0.012,-0.024
113,-0.034,-0.01,0.029
114,-0.031,-0.008,0.085
115,-0.017,-0.006,0.149
116,-0.002,-0.004,0.209
117,0.018,-0.002,0.258
118,0.03,0.001,0.28
119,0.03,0.004,0.268
120,0.033,0.008,0.235
121,0.021,0.011,0.18
122,0.018,0.014,0.124
123,0.019,0.017,0.071
124,0.023,0.02,0.024
125,0.019,0.023,-0.021
126,0.018,0.025,-0.056
127,0.014,0.026,-0.084
128,0.016,0.028,-0.104
129,0.013,0.029,-0.118
130,0.019,0.029,-0.124
131,0.026,0.028,-0.127
132,0.029,0.027,-0.13
133,0.021,0.026,-0.137
134,0.028,0.025,-0.136
135,0.029,0.023,-0.134
136,0.035,0.022,-0.124
137,0.038,0.021,-0.113
138,0.037,0.02,-0.098
139,0.028,0.021,-0.078
140,0.019,0.022,-0.05
141,0.009,0.023,-0.017
142,0.011,0.024,0.029
143,0.013,0.024,0.081
144,0.023,0.024,0.14
145,0.026,0.023,0.195
146,0.021,0.022,0.237
147,0.005,0.021,0.258
148,0.011,0.021,0.263
149,0.024,0.021,0.245
150,0.035,0.02,0.205
151,0.032,0.02,0.15
152,0.024,0.02,0.091
153,0.029,0.02,0.041
154,0.037,0.02,-0.003
155,0.025,0.021,-0.049
156,0.018,0.023,-0.083
157,0.015,0.026,-0.109
158,0.025,0.028,-0.12
159,0.031,0.032,-0.128
160,0.032,0.035,-0.135
161,0.032,0.039,-0.136
162,0.019,0.042,-0.143
163,0.019,0.044,-0.144
164,0.031,0.046,-0.138
165,0.046,0.047,-0.128
166,0.055,0.047,-0.117
167,0.063,0.048,-0.1
168,0.061,0.048,-0.079
169,0.058,0.048,-0.051
170,0.055,0.047,-0.016
171,0.055,0.046,0.027
172,0.052,0.046,0.072
173,0.058,0.046,0.126
174,0.066,0.046,0.181
175,0.065,0.046,0.226
176,0.058,0.045,0.257
177,0.046,0.044,0.269
178,0.032,0.043,0.254
179,0.011,0.042,0.213
180,0.004,0.04,0.167
181,0.009,0.038,0.119
182,0.017,0.036,0.071
183,0.014,0.034,0.021
184,0.017,0.031,-0.02
185,0.022,0.028,-0.057
186,0.035,0.024,-0.083
187,0.037,0.02,-0.107
188,0.043,0.017,-0.121
189,0.047,0.015,-0.129
190,0.039,0.013,-0.138
191,0.036,0.011,-0.14
192,0.026,0.01,-0.146
193,0.012,0.009,-0.155
194,0.011,0.008,-0.155
195,-0.003,0.008,-0.158
196,-0.008,0.007,-0.152
197,-0.01,0.007,-0.137
198,-0.01,0.007,-0.114
199,-0.014,0.006,-0.089
200,-0.012,0.005,-0.055
201,-0.01,0.003,-0.016
202,-0.012,0.002,0.029
203,-0.01,0.001,0.08
204,-0.005,-0.0,0.133
205,0.002,0.0,0.18
206,0.016,0.001,0.216
207,0.029,0.003,0.231
208,0.029,0.005,0.215
209,0.03,0.008,0.184
210,0.029,0.011,0.141
211,0.021,0.013,0.091
212,0.013,0.015,0.042
213,0.006,0.016,-0.002
214,-0.002,0.016,-0.04
215,-0.005,0.016,-0.071
216,-0.005,0.015,-0.097
217,0.006,0.013,-0.111
218,0.013,0.011,-0.121
219,0.012,0.009,-0.13
220,0.014,0.007,-0.132
221,0.019,0.004,-0.131
222,0.021,0.002,-0.135
223,0.018,0.0,-0.14
224,0.007,-0.002,-0.144
225,-0.001,-0.003,-0.141
226,-0.008,-0.004,-0.129
227,-0.01,-0.004,-0.109
228,-0.017,-0.004,-0.084
229,-0.019,-0.003,-0.049
230,-0.021,-0.003,-0.01
231,-0.024,-0.003,0.035
232,-0.018,-0.002,0.089
233,-0.005,-0.002,0.149
234,0.003,-0.002,0.204
235,0.011,-0.002,0.247
236,0.013,-0.003,0.27
237,0.011,-0.003,0.264
238,0.004,-0.003,0.232
239,-0.001,-0.003,0.186
240,0.002,-0.002,0.135
241,0.004,-0.002,0.083
242,0.002,-0.001,0.032
243,0.002,-0.001,-0.012
244,0.004,-0.002,-0.046
245,-0.003,-0.003,-0.078
246,-0.011,-0.004,-0.104
247,-0.019,-0.006,-0.124
248,-0.015,-0.008,-0.133
249,-0.017,-0.011,-0.142
250,-0.021,-0.013,-0.149
251,-0.016,-0.016,-0.15
252,-0.01,-0.018,-0.149
253,-0.001,-0.02,-0.145
254,-0.011,-0.021,-0.145
255,-0.018,-0.022,-0.139
256,-0.025,-0.023,-0.123
257,-0.034,-0.023,-0.105
258,-0.028,-0.024,-0.073
259,-0.029,-0.025,-0.035
260,-0.031,-0.026,0.008
261,-0.039,-0.027,0.055
262,-0.036,-0.027,0.115
263,-0.033,-0.028,0.174
264,-0.029,-0.027,0.226
265,-0.019,-0.025,0.264
266,-0.011,-0.023,0.279
267,-0.013,-0.022,0.26
268,-0.01,-0.021,0.22
269,-0.014,-0.02,0.165
270,-0.023,-0.021,0.102
271,-0.028,-0.022,0.046
272,-0.017,-0.024,0.003
273,-0.025,-0.025,-0.043
274,-0.034,-0.025,-0.082
275,-0.038,-0.027,-0.111
276,-0.036,-0.028,-0.129
277,-0.036,-0.028,-0.145
278,-0.027,-0.029,-0.152
279,-0.02,-0.03,-0.159
280,-0.006,-0.031,-0.16
281,-0.002,-0.031,-0.162
282,-0.011,-0.031,-0.165
283,-0.024,-0.031,-0.169
284,-0.037,-0.03,-0.167
285,-0.043,-0.029,-0.158
286,-0.053,-0.029,-0.148
287,-0.068,-0.027,-0.133
288,-0.064,-0.026,-0.102
289,-0.05,-0.025,-0.055
290,-0.026,-0.023,0.003
291,-0.015,-0.021,0.06
292,-0.004,-0.019,0.127
293,0.009,-0.018,0.192
294,0.007,-0.017,0.243
295,0.0,-0.017,0.267
296,-0.002,-0.016,0.265
297,-0.015,-0.016,0.228
298,-0.003,-0.016,0.184
299,-0.001,-0.016,0.126
300,-0.017,-0.015,0.055
301,-0.024,-0.015,-0.007
302,-0.028,-0.016,-0.057
303,-0.032,-0.016,-0.093
304,-0.024,-0.017,-0.111
305,-0.022,-0.018,-0.127
306,-0.027,-0.019,-0.143
307,-0.03,-0.021,-0.154
308,-0.026,-0.023,-0.16
309,-0.013,-0.025,-0.157
310,-0.018,-0.026,-0.16
311,-0.023,-0.027,-0.159
312,-0.02,-0.027,-0.154
313,-0.037,-0.027,-0.154
314,-0.036,-0.026,-0.139
315,-0.029,-0.024,-0.119
316,-0.019,-0.022,-0.095
317,-0.019,-0.02,-0.069
318,-0.021,-0.019,-0.037
319,-0.019,-0.019,0.007
320,-0.014,-0.018,0.06
321,-0.018,-0.018,0.116
322,-0.019,-0.017,0.178
323,-0.013,-0.016,0.233
324,-0.002,-0.015,0.281
325,0.011,-0.013,0.302
326,0.015,-0.011,0.281
327,-0.004,-0.008,0.227
328,-0.015,-0.005,0.162
329,-0.024,-0.003,0.094
330,-0.021,-0.001,0.032
331,-0.005,0.002,-0.018
332,-0.001,0.006,-0.063
333,-0.007,0.011,-0.097
334,0.003,0.014,-0.115
335,0.011,0.016,-0.126
336,0.029,0.018,-0.126
337,0.022,0.02,-0.135
338,0.019,0.021,-0.14
339,0.016,0.023,-0.145
340,0.036,0.024,-0.134
341,0.044,0.027,-0.125
342,0.059,0.029,-0.113
343,0.05,0.031,-0.109
344,0.036,0.033,-0.104
345,0.036,0.033,-0.089
346,0.034,0.034,-0.073
347,0.034,0.036,-0.047
348,0.014,0.037,-0.024
349,0.015,0.038,0.021
350,0.027,0.038,0.082
351,0.041,0.037,0.154
352,0.047,0.036,0.223
353,0.039,0.035,0.273
354,0.001,0.033,0.29
355,0.003,0.032,0.293
356,0.02,0.03,0.268
357,0.046,0.029,0.23
358,0.063,0.028,0.176
359,0.049,0.027,0.103
360,0.032,0.026,0.031
361,0.036,0.025,-0.018
362,0.035,0.023,-0.053
363,0.031,0.023,-0.08
364,0.02,0.023,-0.102
365,0.005,0.024,-0.122
366,0.014,0.025,-0.124
367,0.029,0.026,-0.121
368,0.04,0.027,-0.119
369,0.027,0.028,-0.124
370,0.003,0.031,-0.138
371,0.018,0.034,-0.126
372,0.029,0.037,-0.112
373,0.038,0.04,-0.094
374,0.045,0.044,-0.077
375,0.032,0.048,-0.068
376,0.036,0.053,-0.044
377,0.054,0.057,-0.006
378,0.071,0.062,0.046
379,0.078,0.066,0.104
380,0.078,0.069,0.165
381,0.055,0.072,0.215
382,0.071,0.075,0.28
383,0.092,0.077,0.332
384,0.102,0.078,0.353
385,0.101,0.078,0.331
386,0.076,0.078,0.27
387,0.068,0.077,0.207
388,0.075,0.076,0.143
389,0.081,0.074,0.083
390,0.072,0.071,0.022
391,0.057,0.068,-0.028
392,0.045,0.065,-0.061
393,0.051,0.063,-0.075
394,0.054,0.061,-0.087
395,0.067,0.059,-0.089
396,0.066,0.059,-0.097
397,0.057,0.06,-0.108
398,0.073,0.063,-0.103
399,0.077,0.069,-0.099
400,0.07,0.078,-0.1
