gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,280,1978,0.972839713096619,9.16785907745361,7.51635360717773,3670176,280,1547,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-04-21 00:57:49.288530,96.10849752165956,3.229727695035998,2.858360757391648,4.585941668780278e-31,9.0,-3.26,1.0,-4.12,0.4379,0.7149,2.4836,1.0,0.9728,0.9728,0.9728,0
854,npp,2613,1297,0.967395842075348,9.16883087158203,7.51535701751709,3670176,2613,974,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-04-22 00:38:58.941238,97.74956628401954,37.948653689790966,32.97694661821792,8.804922774931194e-32,6.0,-37.96,1.357151599901897,-38.4,0.5428,0.8304,2.0338,0.8608,0.8158,0.8328,0.8328,0
103956,npp,1726,2205,0.521234661340714,9.16921901702881,7.5141339302063,3670176,1726,1765,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-04-26 01:04:02.187230,-78.13298842685239,9.937379065417398,8.786073883526567,1.4457936309615877e-25,10.0,9.92,1.0,9.28,0.47,0.685,2.1475,1.0436,0.5511,0.544,0.544,0
1520,npp,2428,612,3.10505795478821,9.17059898376465,7.51745891571045,3670144,2427,397,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-05-09 00:19:55.308450,97.19165258297646,58.830193776976515,49.227306318769294,0.06357843889827994,3.0,-58.85,2.253202848596432,-59.04,0.7427,1.3563,3.2151,0.5271,1.491,1.6365,0.3595403595315292,0
108307,npp,2977,1745,0.629952251911163,9.17430305480957,7.51525163650513,3670176,2978,1329,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-05-18 00:51:13.356261,99.42938245171803,16.520650351492055,14.57692152742791,1.8786467921261128e-20,8.0,-16.55,1.0442604737599883,-16.88,0.4872,0.646,2.1492,1.1067,0.6995,0.6971,0.6971,0
112790,npp,185,3328,8.98190021514893,9.17014026641846,7.5138463973999,3670144,185,2676,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-06-06 01:34:46.689164,-79.17077342702704,55.55083539348563,46.87241704239978,0.11970773145234347,15.0,55.6,2.0682789409984763,55.62,0.6937,0.9252,2.7026,0.7726,4.6102,6.9395,4.535195264533833,0
113127,npp,1826,1962,2.48362684249878,9.17311763763428,7.51397562026978,3670144,1826,1533,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-06-08 00:57:07.837763,97.51779752637476,4.1765611608084665,3.6955779043319663,0.05742509213877938,9.0,-4.18,1.0,-4.12,0.4379,0.7149,2.4836,1.0,2.4836,2.4836,1.3302290415100395,0
113299,npp,1097,1282,1.71359717845917,9.17133617401123,7.5193338394165,3670144,1097,959,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-06-09 00:38:15.745079,97.5748654635695,38.55529989794454,33.47620037017777,0.03265161283395155,6.0,-38.57,1.357151599901897,-38.4,0.5428,0.8304,2.0338,0.8608,1.3656,1.4751,0.8192991891014094,0
2816,npp,344,601,1.79525947570801,9.16905307769775,7.51727104187012,3670144,344,387,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-06-10 00:19:23.654243,97.23387702741675,59.1042470827253,49.41175054092638,0.014446386419059253,3.0,-59.11,2.253202848596432,-59.04,0.7427,1.3563,3.2151,0.5271,0.9097,0.9462,0.6560473519102152,0
113644,npp,1612,3548,1.4877153635025,9.17089557647705,7.51501321792603,3670144,1611,2880,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-06-11 01:40:56.163100,-79.00263468037816,60.69721899399752,50.51525219270425,0.014920707618225046,16.0,60.74,2.4157378735459294,60.8,0.7165,1.1667,2.7794,0.6127,0.8477,0.9115,0.6118207098842545,0
3347,npp,1547,1272,0.411109030246735,9.16975593566895,7.51507520675659,3670176,1546,951,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-06-25 00:37:55.022864,97.9190670776174,38.93195903769962,33.78721392235494,3.0928911903149026e-23,6.0,-38.97,1.4276677814245327,-38.4,0.5428,0.8304,2.0338,0.8608,0.4212,0.3539,0.3539,0
115848,npp,666,2180,0.274750888347626,9.16961193084717,7.51497220993042,3670176,666,1741,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-06-29 01:03:00.132317,-79.7815580435404,8.489532543625561,7.507093060485733,6.4691835323805895e-06,10.0,8.46,1.0,9.28,0.47,0.685,2.1475,1.0436,0.3046,0.2867,0.2867,0
4463,npp,1374,1049,0.676873505115509,9.16768455505371,7.51763677597046,3670176,1372,770,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-07-22 00:31:39.707841,97.21892796223344,46.889732428283516,40.247980077017786,1.2366149797178586e-30,5.0,-46.89,1.646109783506203,-46.65,0.5734,0.8377,2.3065,0.8533,0.6171,0.5776,0.5776,0
123011,npp,1923,3325,0.520155370235443,9.17223930358887,7.51898336410522,3670176,1925,2673,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-07-24 01:34:25.441982,-79.52252758850145,55.466618020050795,46.812035915959235,3.0060271025419954e-29,15.0,55.52,2.0682789409984763,55.62,0.6937,0.9252,2.7026,0.7726,0.519,0.4019,0.4019,0
123905,npp,334,3548,0.5546992719173429,9.16906356811523,7.51482677459717,3670176,332,2880,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-07-29 01:40:40.197512,-78.86598481499392,60.678472039808604,50.50519047536955,3.92704768930846e-05,16.0,60.74,2.4157378735459294,60.8,0.7165,1.1667,2.7794,0.6127,0.4615,0.3399,0.3399,0
124080,npp,2694,2870,1.52435779571533,9.1696662902832,7.51610994338989,3670144,2694,2314,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-07-30 01:21:53.431415,-79.87000197483205,41.61318946806487,35.999212028007406,0.01383571536051494,13.0,41.66,1.4867838833500562,41.8,0.5867,1.0593,2.4973,0.6748,1.0276,1.0286,0.7507125523284083,0
130059,npp,1798,3774,14.2422227859497,9.16845417022705,7.51619386672974,3670144,1799,3042,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-08-03 01:46:56.720118,-78.7548756909236,65.09823018885888,53.39969509687774,0.16243635837814363,17.0,65.17,2.898275349237888,65.19,0.7919,1.3067,2.791,0.5471,5.178,7.7914,4.5288997343765605,0
5363,npp,2764,599,0.624396681785583,9.17308616638184,7.51477670669556,3670176,2763,385,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-08-13 00:19:05.201091,97.22661960009077,59.13558457016822,49.440119816937916,7.999388945574746e-13,3.0,-59.16,2.3545700244418297,-59.04,0.7427,1.3563,3.2151,0.5271,0.404,0.3291,0.3291,0
132248,npp,257,2872,0.297092035412788,9.17288208007812,7.51397466659546,3670176,259,2316,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-08-15 01:21:52.719196,-80.04227039517718,41.676548930179614,36.05307951962904,9.441117566395769e-18,13.0,41.73,1.4867838833500562,41.8,0.5867,1.0593,2.4973,0.6748,0.2022,0.2005,0.2005,0
5615,npp,428,153,0.808198094367981,9.17227172851562,7.51972770690918,3670176,426,72,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-08-19 00:06:29.658069,96.71559704270325,67.80359737728601,55.033226015772975,4.497236507904843e-33,1.0,-67.81,3.3166247903554,-67.81,0.6289,1.3768,3.1519,0.5192,0.5434,0.4196,0.4196,0
132977,npp,2426,3775,0.699423313140869,9.17328453063965,7.51400709152222,3670176,2425,3043,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-08-19 01:46:54.262077,-78.75849955911005,65.11922544177938,53.41667402350496,5.7222075422475e-32,17.0,65.19,2.898275349237888,65.19,0.7919,1.3067,2.791,0.5471,0.5053,0.3826,0.3826,0
135187,npp,870,2872,9.29755783081055,9.16761589050293,7.51609134674072,3670144,870,2316,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-08-31 01:21:48.509359,-79.82028707259012,41.685921895494545,36.06135404423579,0.1652826346334629,13.0,41.73,1.4867838833500562,41.8,0.5867,1.0593,2.4973,0.6748,6.2558,6.2741,2.9544328714172243,0
136311,npp,1614,2415,2.0201506614685103,9.16972160339355,7.51850986480713,3670144,1614,1954,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-09-06 01:09:12.994996,-78.24550576790143,21.472336104141085,18.904599004313503,0.04335124848591394,11.0,21.51,1.0837787002826917,21.72,0.5053,0.6886,2.0202,1.0382,1.9435,2.0972,1.2264992461013433,0
6551,npp,1626,1279,0.661582887172699,9.17068862915039,7.51639461517334,3670176,1626,957,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-09-13 00:37:47.150106,97.90784045631646,38.666076931555324,33.57095443643749,2.674337528865047e-19,6.0,-38.69,1.357151599901897,-38.4,0.5428,0.8304,2.0338,0.8608,0.5905,0.5695,0.5695,0
139027,npp,521,3771,0.431083112955093,9.1680908203125,7.51300048828125,3670176,521,3040,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-09-20 01:46:42.404667,-78.75402357550476,65.04554080386303,53.36685629294549,5.871436658525261e-31,17.0,65.11,2.898275349237888,65.19,0.7919,1.3067,2.791,0.5471,0.4127,0.2358,0.2358,0
139605,npp,1468,1730,0.35961735248565696,9.17031002044678,7.51378774642944,3670176,1468,1315,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-09-23 00:50:15.032407,97.81720974081756,17.362958526223924,15.314634752867724,3.06295431221144e-14,8.0,-17.38,1.0442604737599883,-16.88,0.4872,0.646,2.1492,1.1067,0.4406,0.398,0.398,0
7028,npp,3062,372,2.15129542350769,9.17058753967285,7.5182638168335,3670144,3063,207,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-09-25 00:12:32.642362,97.10644078484627,63.88426646440462,52.62258298782502,0.007090492747865642,2.0,-63.89,2.7445598364131496,-63.81,0.656,1.4054,3.6506,0.5086,0.9866,1.0943,0.9518889369579384,0
141525,npp,1276,2182,10.8793821334839,9.17040920257568,7.51683759689331,3670144,1276,1742,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-10-03 01:02:41.214949,-78.32162184975667,8.577364585750745,7.584982097116319,0.11083758091622735,10.0,8.58,1.0,9.28,0.47,0.685,2.1475,1.0436,10.9093,11.354,9.127850381831099,0
7451,npp,2893,815,3.90714526176453,9.17310237884521,7.51480102539062,3670144,2892,604,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-10-05 00:24:58.850732,97.08042018169671,53.77695559499822,45.55665344848903,0.05056289776365031,4.0,-53.77,1.9513309067639726,-53.5,0.6681,1.1674,3.3939,0.6124,2.1189,2.3926,1.3770547795107666,0
143097,npp,2523,3987,1.0164333581924438,9.17152214050293,7.51783800125122,3670176,2522,3161,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-10-11 01:52:44.552653,-78.40792089032195,68.7018743497449,55.550066227460626,0.00024988857601281685,18.0,68.76,3.5496478698597698,68.97,0.9341,1.4265,3.178,0.5011,0.5993,0.5093,0.5093,0
8126,npp,504,819,0.5636506080627439,9.17178916931152,7.51565742492676,3670176,504,608,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-10-21 00:25:04.101817,97.66555618780197,53.65383427414493,45.462873165178934,8.2106442807345975e-19,4.0,-53.66,1.9513309067639726,-53.5,0.6681,1.1674,3.3939,0.6124,0.4055,0.3452,0.3452,0
146438,npp,2577,3324,3.95685625076294,9.17102718353271,7.5195517539978,3670144,2580,2671,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-10-28 01:34:10.275363,-79.66831600409242,55.450288246357744,46.79578787416743,0.0770353745929017,15.0,55.49,2.0682789409984763,55.62,0.6937,0.9252,2.7026,0.7726,2.1806,3.0571,1.509860622183709,0
146816,npp,1159,1959,5.56136083602905,9.1708459854126,7.51596164703369,3670144,1159,1529,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-10-30 00:56:33.287859,97.3401135803258,4.357103071857446,3.8551163605369885,0.2652276503067174,9.0,-4.35,1.0,-4.12,0.4379,0.7149,2.4836,1.0,5.5614,5.5614,0.23435814671023625,0
147007,npp,444,1279,3.98446464538574,9.17231559753418,7.51394176483154,3670144,444,957,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-10-31 00:37:43.017981,97.83172288414109,38.67747336863403,33.576468688047804,0.18651063988183605,6.0,-38.69,1.357151599901897,-38.4,0.5428,0.8304,2.0338,0.8608,3.0389,3.43,-0.3160271716973093,0
147401,npp,988,3547,2.07061052322388,9.17178344726562,7.5174036026001,3670144,987,2879,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-11-02 01:40:27.083003,-78.99278988906195,60.672329975122636,50.496183912642145,0.10286065827741342,16.0,60.72,2.4157378735459294,60.8,0.7165,1.1667,2.7794,0.6127,1.089,1.2687,-0.7972347962667516,0
147588,npp,296,2869,1.71225154399872,9.16823291778564,7.51293992996216,3670144,296,2314,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-11-03 01:21:40.363634,-79.78907291160616,41.58077238198524,35.96920641500093,0.07631477153125205,13.0,41.62,1.4867838833500562,41.8,0.5867,1.0593,2.4973,0.6748,1.154,1.1554,-0.37736621612075405,0
147777,npp,2664,2189,1.27300238609314,9.17154693603516,7.51853704452515,3670144,2664,1749,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-11-04 01:02:51.870517,-77.76668561958661,8.96283496800593,7.924853025877062,0.05101833591939168,10.0,8.99,1.0,9.28,0.47,0.685,2.1475,1.0436,1.3029,1.3285,0.30380739946040736,0
147965,npp,1952,1508,1.32725512981415,9.16803550720215,7.51910209655762,3670144,1951,1131,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-11-05 00:44:01.599824,96.94703371142667,28.75444826559966,25.1963404821592,0.029478879449491294,7.0,-28.74,1.184412938166907,-28.56,0.587,0.8643,2.2886,0.827,1.1057,1.0977,0.5056228751831745,0
8783,npp,1231,823,0.929331183433533,9.16865158081055,7.51359081268311,3670144,1229,613,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-11-06 00:25:11.325923,97.24792191186766,53.54693231499033,45.38228660777047,0.012915036336413322,4.0,-53.56,1.9513309067639726,-53.5,0.6681,1.1674,3.3939,0.6124,0.5929,0.5691,0.3097041978607033,0
148798,npp,1077,2415,0.442704260349274,9.1726016998291,7.5152473449707,3670176,1077,1955,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-11-09 01:09:10.455363,-80.32382872582014,21.47789217061117,18.90691016807004,0.00015958243443467768,11.0,21.51,1.0837787002826917,21.72,0.5053,0.6886,2.0202,1.0382,0.488,0.4596,0.4596,0
148995,npp,367,1735,0.29452157020568803,9.17019176483154,7.51942777633667,3670176,367,1319,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-11-10 00:50:20.187144,96.90015894150267,17.101898202874892,15.084685937550205,7.292856182903554e-12,8.0,-17.1,1.0442604737599883,-16.88,0.4872,0.646,2.1492,1.1067,0.3783,0.3259,0.3259,0
8972,npp,2720,1052,0.364075765013695,9.17119026184082,7.51433038711548,3670176,2723,773,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-11-11 00:31:29.919815,96.99180236317976,46.7958370328168,40.170594493482724,6.401765200232563e-20,5.0,-46.8,1.646109783506203,-46.65,0.5734,0.8377,2.3065,0.8533,0.4271,0.3107,0.3107,0
149773,npp,2574,2642,0.33064404129982,9.17020416259766,7.51399612426758,3670176,2573,2131,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-11-14 01:15:27.279973,-79.45517448792914,32.446861128678826,28.347858238399677,1.3928114861916596e-33,12.0,32.47,1.2365102219381485,32.585,0.5269,0.866,2.4784,0.8255,0.2819,0.2729,0.2729,0
149961,npp,1866,1962,0.314402431249619,9.17166709899902,7.51736879348755,3670176,1866,1532,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-11-15 00:56:38.794688,91.60575781070828,4.240889142300704,3.752477320743968,4.409085804816055e-33,9.0,-4.18,1.0,-4.12,0.4379,0.7149,2.4836,1.0,0.3144,0.3144,0.3144,0
150147,npp,1133,1282,0.3033666908741,9.17201042175293,7.51739931106567,3670176,1132,960,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-11-16 00:37:48.534186,97.4259475167061,38.56849593959831,33.487488694113296,5.048967913774714e-32,6.0,-38.57,1.357151599901897,-38.4,0.5428,0.8304,2.0338,0.8608,0.3265,0.2612,0.2612,0
9206,npp,408,602,0.742454707622528,9.17166519165039,7.51786470413208,3670176,408,388,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-11-17 00:18:58.273219,97.39511511193805,59.081107677378085,49.39620879307552,8.900565797222866e-29,3.0,-59.09,2.253202848596432,-59.04,0.7427,1.3563,3.2151,0.5271,0.4424,0.3913,0.3913,0
150533,npp,1672,3550,0.804451644420624,9.17407894134521,7.51593160629272,3670176,1672,2882,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-11-18 01:40:32.617069,-78.97175445630276,60.72677154744124,50.536385628302384,1.3312474288519456e-29,16.0,60.78,2.4157378735459294,60.8,0.7165,1.1667,2.7794,0.6127,0.5649,0.4929,0.4929,0
150715,npp,977,2872,0.385734856128693,9.17329597473145,7.51476812362671,3670176,979,2316,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-11-19 01:21:45.911025,-79.9407475812177,41.68200802216279,36.053559205391984,3.3397263782812434e-25,13.0,41.73,1.4867838833500562,41.8,0.5867,1.0593,2.4973,0.6748,0.2618,0.2603,0.2603,0
150900,npp,271,2190,0.570126950740814,9.17335510253906,7.51461315155029,3670176,271,1751,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-11-20 01:02:55.646302,-75.97726385344632,9.053590933574494,8.005304739103812,5.428377484993568e-19,10.0,9.05,1.0,9.28,0.47,0.685,2.1475,1.0436,0.6,0.595,0.595,0
9386,npp,1905,825,0.5578496158123021,9.17224788665771,7.51440715789795,3670176,1908,615,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-11-22 00:25:16.892785,97.66705989720403,53.496317676409454,45.346958879276364,0.00033030879524543474,4.0,-53.5,1.9513309067639726,-53.5,0.6681,1.1674,3.3939,0.6124,0.4025,0.3416,0.3416,0
151583,npp,2455,3100,0.882484495639801,9.16737079620361,7.51918029785156,3670144,2455,2485,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-11-24 01:28:01.825880,-79.38899555077901,49.29028320113761,42.13530380570096,0.004268123936680261,14.0,49.31,1.7549928774784245,49.46,0.5671,0.8836,2.5045,0.8091,0.7142,0.714,0.6282756239048588,0
151761,npp,1752,2416,1.81715631484985,9.16777801513672,7.51904106140137,3670144,1752,1955,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-11-25 01:09:13.272381,-80.1282458616046,21.56912609565326,18.98720639089081,0.028269270124600274,11.0,21.56,1.0837787002826917,21.72,0.5053,0.6886,2.0202,1.0382,1.7562,1.8865,1.3187176253435462,0
9602,npp,2645,375,4.8119683265686,9.17254257202148,7.51727104187012,3670144,2647,211,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-11-28 00:12:42.292101,97.27445487890938,63.77785482264433,52.55380201357655,0.22195338624579997,2.0,-63.83,2.7445598364131496,-63.81,0.656,1.4054,3.6506,0.5086,1.9561,2.4476,-2.010287315456942,0
152497,npp,849,3326,5.91717624664307,9.1733980178833,7.51432991027832,3670144,852,2676,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-11-29 01:34:18.352497,-79.65911976228078,55.531655073674465,46.86033831162351,0.218285208295407,15.0,55.54,2.0682789409984763,55.62,0.6937,0.9252,2.7026,0.7726,3.1284,4.5716,0.1873872710518958,0
152859,npp,2511,1961,3.46470522880554,9.17171859741211,7.51890850067139,3670144,2511,1531,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-12-01 00:56:39.483518,269.9680406301777,4.273317834743886,3.7813399705559876,0.12758405143054075,9.0,-4.24,1.0,-4.12,0.4379,0.7149,2.4836,1.0,3.4647,3.4647,0.902201026017456,0
153704,npp,907,2189,0.730877280235291,9.17178821563721,7.51788139343262,3670144,907,1750,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-12-06 01:02:56.034953,-79.39751917375686,9.016650291809023,7.973077068040485,0.013839196090290398,10.0,8.99,1.0,9.28,0.47,0.685,2.1475,1.0436,0.7608,0.7628,0.4848426425992665,0
153881,npp,191,1507,0.621095448732376,9.16827297210693,7.51687240600586,3670144,190,1130,196611,3866755,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-12-07 00:44:05.711169,96.96277355246716,28.76453093696708,25.20734025011359,0.0035030822545732356,7.0,-28.79,1.184412938166907,-28.56,0.587,0.8643,2.2886,0.827,0.5095,0.5137,0.4433413259927913,0
9971,npp,2538,821,0.6146260499954219,9.16938209533691,7.51416778564453,3670176,2537,612,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-12-08 00:25:15.388687,97.4343118882761,53.556973504476765,45.39496830720548,2.4667895314147787e-05,4.0,-53.61,1.9513309067639726,-53.5,0.6681,1.1674,3.3939,0.6124,0.4316,0.3764,0.3764,0
154271,npp,714,3771,0.674787521362305,9.16997623443604,7.51574325561523,3670176,713,3041,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-12-09 01:46:47.889490,-78.56210350046001,65.08823711243377,53.39355903564538,0.00019915457738723896,17.0,65.11,2.898275349237888,65.19,0.7919,1.3067,2.791,0.5471,0.4968,0.3692,0.3692,0
154463,npp,21,3098,0.394702345132828,9.16818714141846,7.51403427124023,3670176,22,2485,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-12-10 01:28:01.124901,-79.85626699128684,49.23530172220772,42.0958844890033,2.223519035151695e-11,14.0,49.25,1.7549928774784245,49.46,0.5671,0.8836,2.5045,0.8091,0.4363,0.3193,0.3193,0
154660,npp,2388,2414,0.28016571700573,9.16983699798584,7.51671600341797,3670176,2388,1954,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-12-11 01:09:12.577676,-80.28579421101118,21.449045425509887,18.88395910165953,6.767569493195416e-20,11.0,21.45,1.0837787002826917,21.72,0.5053,0.6886,2.0202,1.0382,0.338,0.2909,0.2909,0
154860,npp,1674,1733,0.353544339537621,9.16907978057861,7.51864719390869,3670176,1674,1317,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-12-12 00:50:22.248484,97.83485670321195,17.176142729320734,15.151396665448726,3.4230093269938884e-27,8.0,-17.21,1.0442604737599883,-16.88,0.4872,0.646,2.1492,1.1067,0.4348,0.3913,0.3913,0
10169,npp,935,1049,0.833568155765533,9.17266178131104,7.51590394973755,3670176,936,770,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-12-13 00:31:31.919572,97.53515297715927,46.85586176138219,40.22394972973581,3.8459278054777774e-33,5.0,-46.89,1.646109783506203,-46.65,0.5734,0.8377,2.3065,0.8533,0.7123,0.7113,0.7113,0
10205,npp,204,371,0.345896407961845,9.17367076873779,7.51408529281616,3670176,203,207,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-12-14 00:12:39.809274,96.86024466214673,63.862854880396156,52.613001319168575,5.211541286636679e-34,2.0,-63.91,2.7445598364131496,-63.81,0.656,1.4054,3.6506,0.5086,0.3288,0.1759,0.1759,0
155242,npp,2169,3994,1.35502600669861,9.16892242431641,7.51361989974976,3670176,2169,3165,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-12-14 01:53:02.632834,-78.38934544250382,68.83304884805763,55.630189508384504,1.585832730065352e-31,18.0,68.86,3.5496478698597698,68.97,0.9341,1.4265,3.178,0.5011,0.6947,0.679,0.679,0
155612,npp,777,2640,0.286127701401711,9.17338371276855,7.51997756958008,3670176,777,2129,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-12-16 01:15:27.311463,-79.92313524245864,32.37935516501442,28.293939584083674,5.790767483694396e-32,12.0,32.38,1.2365102219381485,32.585,0.5269,0.866,2.4784,0.8255,0.2459,0.2362,0.2362,0
155794,npp,66,1959,0.31366190314292897,9.17030143737793,7.51969766616821,3670176,66,1529,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-12-17 00:56:38.756786,98.07845148962042,4.331519233593213,3.832998458350752,5.228899187928822e-29,9.0,-4.35,1.0,-4.12,0.4379,0.7149,2.4836,1.0,0.3137,0.3137,0.3137,0
10358,npp,2418,1278,0.491511821746826,9.16933059692383,7.51886796951294,3670176,2419,956,196611,3866787,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-12-18 00:37:48.432098,98.36519862526298,38.677041845395564,33.580573960628506,5.0031192318804336e-24,6.0,-38.73,1.357151599901897,-38.4,0.5428,0.8304,2.0338,0.8608,0.4651,0.4231,0.4231,0
156349,npp,2950,3545,0.911085903644562,9.17182731628418,7.51343154907227,3670176,2951,2878,196615,3866791,36,nga_abuja_36_1,9.17083333,7.51666667,36,1,nga_abuja,2012-12-20 01:40:30.556349,-79.07403895733549,60.65295888914469,50.492058727810466,2.4138977693277088e-20,16.0,60.67,2.4157378735459294,60.8,0.7165,1.1667,2.7794,0.6127,0.609,0.5582,0.5582,4
