gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,304,1974,6.61438274383545,9.01516914367676,7.45780467987061,3670176,304,1544,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-04-21 00:57:51.067804,90.66855531545575,3.4910858140311776,3.0895992994682033,4.211771697104228e-31,9.0,-3.49,1.0,-4.3,5.948,8.0255,10.8336,1.0,6.6144,6.6144,6.6144,0
854,npp,2637,1293,7.9378604888916,9.0147066116333,7.45674705505371,3670176,2636,970,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-04-22 00:39:00.720519,97.28745084124917,38.11576651422585,33.11584323666029,8.523949517690477e-32,6.0,-38.12,1.357151599901897,-38.49,7.5413,9.8556,12.7104,0.8143,6.6124,6.4638,6.4638,0
103956,npp,1751,2203,5.63652276992798,9.00918292999268,7.45999145507812,3670176,1751,1762,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-04-26 01:04:05.745749,-78.80032197479777,9.798308436310798,8.663348307447222,1.3660670449499167e-25,10.0,9.8,1.0,9.16,5.7765,7.793,9.9004,1.0298,5.869,5.8046,5.8046,0
1286,npp,1745,1063,6.32565355300903,9.01381874084473,7.45613718032837,3670144,1747,781,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-05-03 00:32:37.994854,97.82658206899305,46.429242546053345,39.88611232776063,0.03331511138081497,5.0,-46.44,1.646109783506203,-46.76,8.7695,11.2391,14.9136,0.7141,5.0406,4.5169,3.7893265089430215,0
1520,npp,2453,609,8.80266857147217,9.01545429229736,7.45848083496094,3670144,2455,394,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-05-09 00:19:58.867004,97.30911719173652,58.91560171899369,49.28691704884172,0.06367469707587363,3.0,-58.92,2.253202848596432,-59.16,9.8165,11.9188,16.2273,0.6733,6.6425,5.9273,4.536699166824707,0
112790,npp,210,3326,14.9697914123535,9.0130615234375,7.46040773391724,3670144,212,2674,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-06-06 01:34:50.247721,-79.69465432175156,55.52016393185328,46.8496151551743,0.11997049156658256,15.0,55.54,2.0682789409984763,55.57,9.7619,12.1197,14.9698,0.6622,9.4035,9.9127,7.292647244505204,0
113127,npp,1851,1959,6.22398519515991,9.01236057281494,7.4607572555542,3670144,1851,1529,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-06-08 00:57:09.617044,92.28312353647132,4.377426535311604,3.873227158753774,0.05748395215551837,9.0,-4.35,1.0,-4.3,5.948,8.0255,10.8336,1.0,6.224,6.224,4.968599732191569,0
113299,npp,1122,1279,5.51291847229004,9.0134162902832,7.45968103408813,3670144,1123,957,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-06-09 00:38:19.303643,98.42132148169438,38.67151039326198,33.57239348706542,0.03265481167341738,6.0,-38.69,1.357151599901897,-38.49,7.5413,9.8556,12.7104,0.8143,4.8256,4.4892,3.776046888865024,0
2816,npp,369,598,7.76985883712769,9.01217079162598,7.45863389968872,3670144,372,384,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-06-10 00:19:27.212798,97.69418496018207,59.17363965946805,49.45983699496034,0.014426948626423014,3.0,-59.18,2.3545700244418297,-59.16,9.8165,11.9188,16.2273,0.6733,6.2634,5.2318,4.916727801758125,0
113644,npp,1638,3546,16.1922225952148,9.00905227661133,7.46069431304932,3670144,1639,2878,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-06-11 01:40:59.721663,-79.08957198828838,60.66253753541965,50.49133691350622,0.01490527945760992,16.0,60.7,2.4157378735459294,60.76,9.6648,12.3289,14.9848,0.6509,9.6247,10.5403,10.214781466197403,0
3347,npp,1572,1269,8.1760425567627,9.01067161560059,7.45553207397461,3670176,1573,948,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-06-25 00:37:58.581383,98.07783235043514,39.07054879984492,33.9018251601699,3.141383402393004e-23,6.0,-39.08,1.4276677814245327,-38.49,7.5413,9.8556,12.7104,0.8143,6.849,6.6578,6.6578,0
115848,npp,691,2177,4.57515907287598,9.01052093505859,7.45465755462646,3670176,691,1738,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-06-29 01:03:03.690881,-80.58476959537876,8.299625224361206,7.339395932596011,7.156745641952666e-06,10.0,8.29,1.0,9.16,5.7765,7.793,9.9004,1.0298,4.8076,4.7116,4.7116,0
122288,npp,2847,2408,4.96419477462769,9.01247024536133,7.45563459396362,3670176,2847,1949,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-07-20 01:09:22.128564,-79.26322037429019,21.124544357544835,18.600116467781813,1.197405714757472e-31,11.0,21.14,1.0837787002826917,21.56,6.5183,9.2476,13.5687,0.8678,4.0732,4.3081,4.3081,0
123905,npp,359,3546,11.6549339294434,9.01407814025879,7.46191358566284,3670176,360,2878,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-07-29 01:40:43.756075,-78.99146004665332,60.64391147034544,50.48137759746945,4.4865792233680376e-05,16.0,60.7,2.4157378735459294,60.76,9.6648,12.3289,14.9848,0.6509,7.7465,7.5868,7.5868,0
124080,npp,2719,2866,10.04374313354492,9.01073741912842,7.45633172988892,3670144,2717,2311,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-07-30 01:21:55.210689,-79.41243116776812,41.48842925906619,35.897035239160594,0.014009041540806927,13.0,41.51,1.4867838833500562,41.66,7.7543,9.6754,12.7209,0.8295,8.2732,8.331,8.02505453448141,0
4931,npp,572,819,20.6737327575684,9.01367568969727,7.45887899398804,3670144,571,608,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-08-02 00:25:26.003804,97.5228845349228,53.65775969937736,45.470365742568404,0.227483050321494,4.0,-53.66,1.9513309067639726,-53.595,9.2593,11.0834,14.0196,0.7241,12.9402,14.9698,10.0017650687402,0
4958,npp,2913,150,17.2010936737061,9.0136890411377,7.46072721481323,3670144,2917,71,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-08-03 00:06:35.675071,97.08337299835858,67.86486049511679,55.06471992828189,0.1851580310776685,1.0,-67.86,3.3166247903554,-67.86,11.1588,14.9418,18.3753,0.5371,8.7067,9.239,5.195307228617159,0
5363,npp,2790,596,18.416036605835,9.00952816009521,7.45521259307861,3670176,2791,383,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-08-13 00:19:08.759653,97.29415372084142,59.21873572415592,49.497901014286334,7.01299049430147e-13,3.0,-59.22,2.3545700244418297,-59.16,9.8165,11.9188,16.2273,0.6733,10.7849,12.4004,12.4004,0
5615,npp,454,150,13.0565547943115,9.01156997680664,7.4607720375061,3670176,455,71,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-08-19 00:06:33.216624,97.05673222257641,67.85582124481645,55.06326646245878,4.3913244775383696e-33,1.0,-67.86,3.3166247903554,-67.86,11.1588,14.9418,18.3753,0.5371,7.4571,7.0129,7.0129,0
136311,npp,1639,2412,8.51193523406982,9.01103687286377,7.45723342895508,3670144,1639,1952,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-09-06 01:09:16.553513,-79.8962204610945,21.313699591401413,18.766363461964076,0.04328004115776838,11.0,21.35,1.0837787002826917,21.56,6.5183,9.2476,13.5687,0.8678,7.3467,7.387,6.441800979702534,0
6551,npp,1651,1276,10.3350048065186,9.01276302337646,7.45663261413574,3670176,1652,954,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-09-13 00:37:50.708668,98.08089940105747,38.807501939588505,33.6880633061804,2.407500403609498e-19,6.0,-38.81,1.357151599901897,-38.49,7.5413,9.8556,12.7104,0.8143,8.3787,8.4158,8.4158,0
139605,npp,1493,1728,6.26147556304932,9.01015567779541,7.46056461334229,3670176,1493,1313,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-09-23 00:50:18.590968,98.2069195720044,17.491942891523873,15.427528893863498,3.400344481781225e-14,8.0,-17.49,1.0442604737599883,-17.1,6.0923,8.4513,10.9594,0.9496,5.9284,5.946,5.946,0
141140,npp,2734,3539,17.0427360534668,9.01411533355713,7.45538711547852,3670144,2732,2873,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-10-01 01:40:21.811624,-78.71935465211781,60.5033987721897,50.38534312489172,0.1789542276806089,16.0,60.54,2.4157378735459294,60.76,9.6648,12.3289,14.9848,0.6509,9.9768,11.0939,7.18569297992787,0
7451,npp,2918,812,11.1879587173462,9.01624965667725,7.45561122894287,3670144,2919,600,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-10-05 00:25:02.409296,97.61894620037842,53.85779689965971,45.616697271592564,0.05064956475170395,4.0,-53.85,1.9513309067639726,-53.595,9.2593,11.0834,14.0196,0.7241,8.0791,8.1012,6.995056897980083,0
143097,npp,2549,3985,12.8534259796143,9.01097202301025,7.46125411987305,3670176,2551,3160,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-10-11 01:52:48.111165,-78.75077522662774,68.68331162801091,55.53906824420802,0.000245125889195009,18.0,68.72,3.5496478698597698,68.915,9.2418,12.5984,14.8531,0.637,8.0973,8.1879,8.1879,0
7865,npp,2814,1270,3.25650334358215,9.01334571838379,7.45858860015869,3670176,2813,949,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-10-15 00:37:35.859000,97.16049125295733,39.05896243767611,33.89278779130915,5.838109220528296e-32,6.0,-39.04,1.4276677814245327,-38.49,7.5413,9.8556,12.7104,0.8143,3.4032,2.6518,2.6518,0
8126,npp,529,816,6.21628332138062,9.01513004302979,7.45530033111572,3670176,532,605,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-10-21 00:25:07.660337,97.78641516030369,53.75752230681697,45.54014433315705,9.04284918937441e-19,4.0,-53.75,1.9513309067639726,-53.595,9.2593,11.0834,14.0196,0.7241,5.5312,4.5012,4.5012,0
146438,npp,2602,3320,15.5917406082153,9.01270961761475,7.45698738098145,3670144,2601,2668,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-10-28 01:34:12.054601,-79.38182511207852,55.35926340723043,46.72886176436817,0.07715684944205405,15.0,55.39,2.0682789409984763,55.57,9.7619,12.1197,14.9698,0.6622,9.7042,10.3246,8.639560509486982,0
8567,npp,2818,597,7.31153392791748,9.01539516448975,7.46005535125732,3670144,2821,383,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-11-01 00:18:56.308655,97.63552573035294,59.20806635965659,49.48192535560207,0.13517577038627027,3.0,-59.2,2.3545700244418297,-59.16,9.8165,11.9188,16.2273,0.6733,6.0688,4.9232,1.9710769816482814,0
147401,npp,1014,3545,15.0583467483521,9.01038551330566,7.46049356460571,3670144,1015,2877,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-11-02 01:40:30.641521,-79.07980391255882,60.62962790590194,50.466808613726464,0.10277774934531113,16.0,60.67,2.4157378735459294,60.76,9.6648,12.3289,14.9848,0.6509,9.1553,9.8022,7.557622005366327,0
147588,npp,320,2866,5.1062068939209,9.01474761962891,7.46089315414429,3670144,323,2311,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-11-03 01:21:42.142909,-79.39820099372753,41.49222584832829,35.89665813421704,0.07623059592906704,13.0,41.51,1.4867838833500562,41.66,7.7543,9.6754,12.7209,0.8295,4.9522,4.2354,2.5705890926768857,0
147777,npp,2689,2186,4.33232879638672,9.01255798339844,7.45812082290649,3670144,2689,1746,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-11-04 01:02:55.429080,-81.85905105065068,8.792859361943288,7.774785325502305,0.05093172324917961,10.0,8.81,1.0,9.16,5.7765,7.793,9.9004,1.0298,4.5648,4.4616,3.34929479812416,0
147965,npp,1977,1505,9.10484504699707,9.00900077819824,7.45957708358765,3670144,1977,1128,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-11-05 00:44:05.158380,98.13624606781556,28.88023017525008,25.30403729004754,0.029404863610380094,7.0,-28.89,1.184412938166907,-28.6,6.5863,8.9979,11.5424,0.8919,8.1158,8.1209,7.47872297028793,0
8783,npp,1256,821,13.4488973617554,9.01070785522461,7.46106719970703,3670144,1256,609,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-11-06 00:25:14.884479,97.36974786469374,53.61941057354736,45.4363099450034,0.012862955873774055,4.0,-53.61,1.9513309067639726,-53.595,9.2593,11.0834,14.0196,0.7241,9.2377,9.7383,9.45738406358254,0
148995,npp,392,1732,6.76241874694824,9.01109218597412,7.45886421203613,3670176,392,1317,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-11-10 00:50:23.745664,97.30440638336403,17.288018996476822,15.247657088544836,6.837833626063747e-12,8.0,-17.27,1.0442604737599883,-17.1,6.0923,8.4513,10.9594,0.9496,6.4081,6.4217,6.4217,0
8972,npp,2745,1050,9.1526460647583,9.0120792388916,7.4608736038208,3670176,2745,771,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-11-11 00:31:33.478334,97.64375919435184,46.86155961520832,40.22245639555409,6.13601904076109e-20,5.0,-46.86,1.646109783506203,-46.76,8.7695,11.2391,14.9136,0.7141,6.758,6.5356,6.5356,0
149773,npp,2599,2640,5.40578317642212,9.01100540161133,7.46020412445068,3670176,2599,2129,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-11-14 01:15:30.838529,-79.66822532196743,32.352309596487586,28.267495389551502,1.4015444692729484e-33,12.0,32.38,1.2365102219381485,32.52,7.715,9.2187,12.4418,0.8706,4.9419,4.7061,4.7061,0
149961,npp,1891,1959,3.96951127052307,9.01176166534424,7.45681047439575,3670176,1891,1529,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-11-15 00:56:42.353207,100.10597775157845,4.361273252854146,3.8589342618370903,4.513284100929445e-33,9.0,-4.35,1.0,-4.3,5.948,8.0255,10.8336,1.0,3.9695,3.9695,3.9695,0
150147,npp,1158,1279,6.33841037750244,9.01418399810791,7.45685529708862,3670176,1159,957,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-11-16 00:37:52.092697,98.2721983879958,38.68849754651014,33.586841080031114,5.270711474290994e-32,6.0,-38.69,1.357151599901897,-38.49,7.5413,9.8556,12.7104,0.8143,5.4339,5.1614,5.1614,0
9206,npp,433,599,7.52155590057373,9.01515865325928,7.45714378356934,3670176,436,385,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-11-17 00:19:01.831739,97.50160075265326,59.171019134648596,49.458746821590545,8.4410010912898e-29,3.0,-59.16,2.3545700244418297,-59.16,9.8165,11.9188,16.2273,0.6733,6.1579,5.0646,5.0646,0
150715,npp,1002,2869,4.65440225601196,9.01312637329102,7.46146440505981,3670176,1002,2313,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-11-19 01:21:47.690306,-79.48312897368687,41.59315791132932,35.98079923439844,3.5342813007678683e-25,13.0,41.62,1.4867838833500562,41.66,7.7543,9.6754,12.7209,0.8295,4.6484,3.8607,3.8607,0
151583,npp,2479,3096,6.19454860687256,9.01487731933594,7.4601001739502,3670144,2483,2484,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-11-24 01:28:03.605161,-79.08525061627286,49.18957609650533,42.056753780602506,0.004300736797242873,14.0,49.19,1.7549928774784245,49.295,8.2904,10.5345,13.6259,0.7618,5.5525,4.7192,4.6252755928467595,0
9602,npp,2670,371,20.1809902191162,9.01183223724365,7.45648956298828,3670144,2667,208,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-11-28 00:12:44.071375,97.04305208461143,63.8659092326137,52.61020358978219,0.22188958142473908,2.0,-63.91,2.7445598364131496,-63.87,9.8363,12.6338,17.1032,0.6352,10.7753,12.8197,7.973821637445961,0
152316,npp,1579,3993,19.3344650268555,9.00914096832275,7.45871496200562,3670144,1577,3166,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-11-28 01:53:06.895766,-78.30685173842103,68.83153041648113,55.62403302227978,0.16349062979746556,18.0,68.85,3.5496478698597698,68.915,9.2418,12.5984,14.8531,0.637,9.9231,12.3165,8.746004709825279,0
152497,npp,874,3323,11.5521402359009,9.01354694366455,7.4599552154541,3670144,874,2672,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-11-29 01:34:20.131769,-79.3720304447948,55.47180978948132,46.81633340896356,0.21822056522168443,15.0,55.47,2.0682789409984763,55.57,9.7619,12.1197,14.9698,0.6622,7.7511,7.6496,2.8838498080255848,0
152859,npp,2536,1958,7.37870740890503,9.01137638092041,7.45881509780884,3670144,2536,1529,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-01 00:56:43.042073,98.43570498277765,4.370851221790263,3.8675898964484374,0.12747668046539284,9.0,-4.41,1.0,-4.3,5.948,8.0255,10.8336,1.0,7.3787,7.3787,4.5947185096072785,0
153518,npp,1655,2867,5.38120174407959,9.01575374603271,7.45821714401245,3670144,1656,2312,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-05 01:21:48.138915,-80.01935719389242,41.557532365715375,35.953668039307345,0.030060065403932187,13.0,41.55,1.4867838833500562,41.66,7.7543,9.6754,12.7209,0.8295,5.1372,4.4635,3.807013924436862,0
153704,npp,932,2186,5.08086442947388,9.01283073425293,7.45749187469482,3670144,932,1747,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-06 01:02:59.593513,-80.15335706180097,8.826260704017558,7.804990667272394,0.013808067157774565,10.0,8.81,1.0,9.16,5.7765,7.793,9.9004,1.0298,5.3133,5.2324,4.930843642829403,0
153881,npp,215,1504,5.1545205116272,9.01587581634521,7.45838165283203,3670144,216,1128,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-07 00:44:09.269722,98.25971117079764,28.889812672754378,25.314621581590096,0.0034856519236558274,7.0,-28.93,1.184412938166907,-28.6,6.5863,8.9979,11.5424,0.8919,4.7805,4.5975,4.521376348191825,0
9971,npp,2563,818,10.9641246795654,9.01224613189697,7.45502519607544,3670176,2565,608,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-08 00:25:18.947240,97.55451118016299,53.655753188911,45.468675442548054,2.3491710998535267e-05,4.0,-53.69,1.9513309067639726,-53.595,9.2593,11.0834,14.0196,0.7241,7.9643,7.9391,7.9391,0
154463,npp,45,3095,4.87916040420532,9.01449012756348,7.46176528930664,3670176,44,2482,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-10 01:28:02.904182,-79.07062257177596,49.14900154384602,42.028582775108205,2.1830888200137373e-11,14.0,49.16,1.7549928774784245,49.295,8.2904,10.5345,13.6259,0.7618,4.803,3.7171,3.7171,0
154660,npp,2412,2410,4.95567083358765,9.01606750488281,7.45690536499023,3670176,2412,1951,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-11 01:09:14.356956,-79.37331744569053,21.257218669917204,18.71687149540394,6.658963137321548e-20,11.0,21.24,1.0837787002826917,21.56,6.5183,9.2476,13.5687,0.8678,4.0653,4.3007,4.3007,0
154860,npp,1699,1730,6.09232997894287,9.00990390777588,7.4586386680603,3670176,1699,1315,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-12 00:50:25.807044,98.22821114921713,17.359595784427793,15.312035346053905,3.418691390365904e-27,8.0,-17.38,1.0442604737599883,-17.1,6.0923,8.4513,10.9594,0.9496,5.7664,5.7853,5.7853,0
10169,npp,960,1045,12.4093828201294,9.01192283630371,7.45592260360718,3670176,963,768,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-13 00:31:33.698852,97.133336832695,46.996562579622925,40.33531020861437,3.901255556033984e-33,5.0,-47.02,1.646109783506203,-46.76,8.7695,11.2391,14.9136,0.7141,8.7364,8.8611,8.8611,0
10205,npp,230,369,25.38352394104,9.01112270355225,7.46105432510376,3670176,231,205,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-14 00:12:43.367834,97.23807945775641,63.904916469897906,52.639636388694775,5.3658249781659416e-34,2.0,-63.95,2.7445598364131496,-63.87,9.8363,12.6338,17.1032,0.6352,12.6709,16.1245,16.1245,0
155242,npp,2194,3992,13.6316862106323,9.01443576812744,7.46207046508789,3670176,2198,3164,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-14 01:53:06.191386,-78.7597402885109,68.82330118917606,55.624253602405574,1.6043687640377125e-31,18.0,68.83,3.5496478698597698,68.915,9.2418,12.5984,14.8531,0.637,8.3166,8.6837,8.6837,0
155424,npp,1504,3321,11.7481536865234,9.01189994812012,7.46115255355835,3670176,1508,2669,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-15 01:34:17.640218,-78.89089717157702,55.40855202601239,46.772980126622265,9.507495658218352e-33,15.0,55.42,2.0682789409984763,55.57,9.7619,12.1197,14.9698,0.6622,7.8458,7.7794,7.7794,0
155612,npp,802,2637,3.13425254821777,9.01518821716309,7.45950603485107,3670176,803,2127,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-16 01:15:30.870016,-80.13797102353855,32.241250719381156,28.176562265232544,5.956247565546197e-32,12.0,32.25,1.2365102219381485,32.52,7.715,9.2187,12.4418,0.8706,3.1048,2.7286,2.7286,0
155794,npp,91,1955,5.77878522872925,9.01062202453613,7.45973062515259,3670176,91,1525,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-17 00:56:40.536066,93.07309896130633,4.585660347337625,4.057778585000718,5.434403876232404e-29,9.0,-4.59,1.0,-4.3,5.948,8.0255,10.8336,1.0,5.7788,5.7788,5.7788,0
10358,npp,2442,1274,6.81613254547119,9.01450634002686,7.45925331115723,3670176,2442,952,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-18 00:37:50.211370,97.90164855757114,38.84416636537659,33.7190391273712,5.239412575960152e-24,6.0,-38.89,1.357151599901897,-38.49,7.5413,9.8556,12.7104,0.8143,5.7859,5.5504,5.5504,0
156349,npp,2975,3542,13.488899230957,9.01108551025391,7.45868396759033,3670176,2980,2876,196615,3866791,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-20 01:40:32.335629,-78.82783313889065,60.605379886708434,50.4594291618844,2.4683518899992312e-20,16.0,60.61,2.4157378735459294,60.76,9.6648,12.3289,14.9848,0.6509,8.5057,8.7806,8.7806,4
156528,npp,2260,2864,7.26765823364258,9.01413059234619,7.45814800262451,3670176,2261,2309,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-21 01:21:45.562662,-79.9727910460574,41.437056996023095,35.85686148428956,2.0908254971213677e-13,13.0,41.44,1.4867838833500562,41.66,7.7543,9.6754,12.7209,0.8295,6.406,6.0283,6.0283,0
156709,npp,1551,2182,6.34666299819946,9.01133632659912,7.45864057540894,3670176,1551,1742,196611,3866787,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-22 01:02:55.229165,-77.12092772697864,8.62179451234631,7.624809371300563,6.010415948712152e-06,10.0,8.58,1.0,9.16,5.7765,7.793,9.9004,1.0298,6.5791,6.536,6.536,0
156894,npp,833,1501,8.5446662902832,9.0112476348877,7.46081209182739,3670144,834,1125,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-23 00:44:06.676308,98.53760506253099,29.045369626202035,25.449047422238237,0.006125099575476991,7.0,-29.07,1.184412938166907,-28.6,6.5863,8.9979,11.5424,0.8919,7.6428,7.6212,7.487433072726038,0
10610,npp,106,814,8.113491535186771,9.01366138458252,7.45948934555054,3670144,106,602,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-24 00:25:14.567506,97.39700638733446,53.762018927313115,45.55057065983292,0.02725681881853146,4.0,-53.8,1.9513309067639726,-53.595,9.2593,11.0834,14.0196,0.7241,6.5035,5.875,5.279734428283296,0
10637,npp,2444,141,11.9042911529541,9.01187515258789,7.45797729492188,3670144,2442,66,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-25 00:06:22.459368,96.8137625079326,67.95161213597203,55.11833232739816,0.05950343673543105,1.0,-68.0,3.3166247903554,-67.86,11.1588,14.9418,18.3753,0.5371,7.1096,6.394,5.094495919085636,0
157268,npp,1353,3765,7.80987596511841,9.01400566101074,7.45818519592285,3670144,1353,3036,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-25 01:46:47.062389,-78.88210455255933,64.99186710604319,53.335953622204435,0.02198508280231877,17.0,65.0,2.898275349237888,65.12,9.3403,12.8761,15.8852,0.6233,6.2774,4.8678,4.387664626510863,0
157473,npp,658,3091,14.1167707443237,9.01216697692871,7.45718479156494,3670144,660,2479,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-26 01:28:00.288193,-79.95986183090102,49.04058061511321,41.94529999957859,0.06179643653512553,14.0,49.04,1.7549928774784245,49.295,8.2904,10.5345,13.6259,0.7618,10.0666,10.7545,9.404918767903803,0
157673,npp,3007,2406,10.7942047119141,9.01271915435791,7.45940542221069,3670144,3007,1946,196611,3866755,1998,nga_abuja_22_39,9.0125,7.45833333,22,39,nga_abuja,2012-12-27 01:09:09.960116,-77.98273551324934,21.0494856045622,18.536404962506246,0.12426892505063429,11.0,21.03,1.0837787002826917,21.56,6.5183,9.2476,13.5687,0.8678,9.4525,9.3677,6.65377313973878,0
