gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,304,1968,6.7559642791748,9.02135944366455,7.41769933700562,3670176,304,1538,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-04-21 00:57:51.067804,91.40084626078469,3.83467357652848,3.3935791561012025,4.148181780191152e-31,9.0,-3.83,1.0,-4.41,3.3632,5.5254,7.4963,1.0,6.756,6.756,0
854,npp,2637,1287,8.00589609146118,9.02048206329346,7.41555690765381,3670176,2636,965,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-04-22 00:39:00.720519,97.28703737998005,38.35873215387617,33.31774549830136,8.482393466562783e-32,6.0,-38.36,1.357151599901897,-38.89,4.6009,6.5397,10.4929,0.8449,6.6058,6.7642,0
103956,npp,1750,2197,5.72973346710205,9.02240657806396,7.42015504837036,3670176,1750,1756,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-04-26 01:04:05.745749,-79.08164560981318,9.448458931289258,8.35465253483415,1.402017907487724e-25,10.0,9.45,1.0,8.58,3.4207,5.352,6.9553,1.0324,5.9032,5.9154,0
115112,npp,3040,2624,3.07681822776794,9.01883220672607,7.41529655456543,3670176,3039,2118,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-06-23 01:15:39.246734,-79.33869594845478,31.66303273654421,27.68131338871949,6.035310323324353e-30,12.0,31.67,1.2365102219381485,32.2,4.4851,5.9931,9.5233,0.922,3.1669,2.8367,0
115848,npp,690,2171,1.65790259838104,9.02365684509277,7.41509008407593,3670176,690,1732,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-06-29 01:03:03.690881,-80.99528000560622,7.951683797899442,7.032153135246136,7.4720004671037606e-06,10.0,7.94,1.0,8.58,3.4207,5.352,6.9553,1.0324,1.8313,1.7116,0
122288,npp,2847,2402,5.85378122329712,9.0191822052002,7.4152250289917,3670176,2846,1943,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-07-20 01:09:22.128564,-79.24922702551179,20.81039282869212,18.326404922214504,1.1894321129876242e-31,11.0,20.82,1.0837787002826917,21.24,3.9136,6.6413,14.0532,0.832,4.7988,4.8702,0
123905,npp,359,3539,7.2319769859314,9.02286338806152,7.41489410400391,3670176,360,2873,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-07-29 01:40:43.756075,-78.9971592804594,60.494987012176274,50.379705415898435,4.720843292013807e-05,16.0,60.54,2.4157378735459294,60.64,6.4971,9.0748,11.5928,0.6089,4.7625,4.4033,0
131704,npp,445,1271,6.53966236114502,9.01975440979004,7.41493129730225,3670176,444,950,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-08-12 00:37:59.080070,97.72540668191073,38.99720731867787,33.84566334049467,1.3780101386428506e-05,6.0,-39.0,1.4276677814245327,-38.89,4.6009,6.5397,10.4929,0.8449,5.5254,5.5254,0
5363,npp,2789,590,7.27743005752563,9.02170085906982,7.41470384597778,3670176,2791,378,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-08-13 00:19:08.759653,97.327995445624,59.354552306651634,49.592521902910846,6.785968632700318e-13,3.0,-59.36,2.3545700244418297,-59.29,7.3596,9.8791,16.4335,0.5593,4.4204,4.0702,0
5615,npp,453,144,4.82031679153442,9.02352714538574,7.42059755325317,3670176,455,68,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-08-19 00:06:33.216624,97.08078108737008,67.95340445560457,55.120036015543924,4.419437166093892e-33,1.0,-67.96,3.3166247903554,-67.94,8.1662,10.9444,14.7566,0.5049,3.6789,2.4336,0
132977,npp,2452,3767,4.84844541549683,9.01952648162842,7.41628980636597,3670176,2454,3037,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-08-19 01:46:57.820594,-78.84404887213617,64.9755419594197,53.32645048948871,5.400685893808781e-32,17.0,65.04,2.898275349237888,65.03,5.9202,8.7469,12.615,0.6317,4.1803,3.0627,0
139605,npp,1492,1722,6.15033388137817,9.0231351852417,7.42039251327515,3670176,1493,1307,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-09-23 00:50:18.590968,98.39362456703142,17.821879613052413,15.716383583711787,3.520635540260781e-14,8.0,-17.82,1.0442604737599883,-17.49,4.3587,5.7084,8.6239,0.9679,5.9486,5.9532,0
7865,npp,2814,1264,17.2379055023193,9.01881122589111,7.41941213607788,3670176,2813,943,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-10-15 00:37:35.859000,97.16056672112377,39.2852536042162,34.080027532277505,5.731160333893814e-32,6.0,-39.27,1.4276677814245327,-38.89,4.6009,6.5397,10.4929,0.8449,13.0189,14.5643,0
8126,npp,529,810,3.88979864120483,9.02089214324951,7.41342449188232,3670176,532,598,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-10-21 00:25:07.660337,97.78033650439643,53.922055252598696,45.66294066334925,9.372793189297722e-19,4.0,-53.91,1.9513309067639726,-53.77,6.6025,9.9027,13.4982,0.558,2.444,2.1704,0
148995,npp,392,1726,12.6972761154175,9.01732158660889,7.41772270202637,3670176,392,1311,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-11-10 00:50:23.745664,97.32475664896216,17.61827896249729,15.536845223831268,6.545438033001628e-12,8.0,-17.6,1.0442604737599883,-17.49,4.3587,5.7084,8.6239,0.9679,12.2181,12.2902,0
8972,npp,2745,1043,5.1325855255127,9.01866054534912,7.41311693191528,3670176,2745,766,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-11-11 00:31:33.478334,97.63805977194274,47.09024711720805,40.403545321515764,5.869658923408682e-20,5.0,-47.09,1.646109783506203,-46.93,5.1,7.9726,9.9,0.693,3.8001,3.5571,0
149961,npp,1891,1953,10.7372636795044,9.01805973052979,7.41657686233521,3670176,1891,1523,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-11-15 00:56:42.353207,100.01429295082696,4.709121939588939,4.166571874247706,4.482281315895203e-33,9.0,-4.7,1.0,-4.41,3.3632,5.5254,7.4963,1.0,10.7373,10.7373,0
150147,npp,1158,1273,4.9380316734314,9.02018070220947,7.41510963439941,3670176,1158,952,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-11-16 00:37:52.092697,98.26527585893264,38.931716919797786,33.78841902019668,5.302443592608206e-32,6.0,-38.93,1.357151599901897,-38.89,4.6009,6.5397,10.4929,0.8449,4.3452,4.1722,0
9206,npp,433,593,17.1237316131592,9.02065753936768,7.41599893569946,3670176,436,380,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-11-17 00:19:01.831739,97.49580747125287,59.3063080901787,49.553048828779964,8.600357384458208e-29,3.0,-59.29,2.3545700244418297,-59.29,7.3596,9.8791,16.4335,0.5593,8.6022,9.5773,0
150533,npp,1698,3541,4.87708377838135,9.02101421356201,7.41436243057251,3670176,1701,2874,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-11-18 01:40:36.175625,-79.40387213657233,60.554924200330156,50.418866245966036,1.4203943092933123e-29,16.0,60.59,2.4157378735459294,60.64,6.4971,9.0748,11.5928,0.6089,3.7877,2.9695,0
150900,npp,296,2182,11.8790082931519,9.01976680755615,7.41965675354004,3670176,296,1742,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-11-20 01:02:59.204813,-79.96771269375,8.569659218476655,7.578090956226608,6.006073957718572e-19,10.0,8.58,1.0,8.58,3.4207,5.352,6.9553,1.0324,12.0524,12.2639,0
9971,npp,2563,812,6.57806825637817,9.01794719696045,7.4133415222168,3670176,2565,601,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-08 00:25:18.947240,97.54939125597427,53.820109349760905,45.5914913872978,2.2430926461617364e-05,4.0,-53.85,1.9513309067639726,-53.77,6.6025,9.9027,13.4982,0.558,3.8216,3.6704,0
154463,npp,45,3088,5.40884971618652,9.02266311645508,7.41640758514404,3670176,44,2478,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-10 01:28:02.904182,-79.07355398905926,48.94207230077319,41.867172653121905,2.0783380311318708e-11,14.0,48.95,1.7549928774784245,49.145,5.6753,7.3808,10.0136,0.7486,4.4017,4.0491,0
154660,npp,2412,2404,3.10383939743042,9.0227689743042,7.41643333435059,3670176,2412,1945,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-11 01:09:14.356956,-79.36075311640386,20.942909946602118,18.443062868001782,6.409784888694937e-20,11.0,20.93,1.0837787002826917,21.24,3.9136,6.6413,14.0532,0.832,2.2614,2.5823,0
154860,npp,1698,1724,4.71124076843262,9.02290058135986,7.41854810714722,3670176,1699,1309,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-12 00:50:25.807044,98.41685313717498,17.689394729697316,15.600826898959127,3.320302168023231e-27,8.0,-17.71,1.0442604737599883,-17.49,4.3587,5.7084,8.6239,0.9679,4.5705,4.5602,0
10169,npp,959,1039,4.66969156265259,9.02418231964111,7.41583395004272,3670176,963,764,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-13 00:31:33.698852,97.18804600735764,47.19200497911288,40.4899779020097,3.836909947201815e-33,5.0,-47.22,1.646109783506203,-46.93,5.1,7.9726,9.9,0.693,3.5189,3.2363,0
10205,npp,229,363,13.9631175994873,9.02343463897705,7.41929960250854,3670176,231,201,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-14 00:12:43.367834,97.26622734271282,64.02301162531609,52.715304699498965,5.346617155110506e-34,2.0,-64.06,2.7445598364131496,-63.99,7.8077,10.4806,13.6958,0.5272,6.7943,7.3614,0
155242,npp,2194,3985,11.5260820388794,9.02318572998047,7.41741275787354,3670176,2198,3161,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-14 01:53:06.191386,-78.76644166842725,68.71941269759836,55.56532743594942,1.571656843333734e-31,18.0,68.72,3.5496478698597698,68.835,5.4875,8.2477,11.3774,0.6699,6.4489,7.7216,0
155424,npp,1504,3314,6.80282783508301,9.02054309844971,7.41483592987061,3670176,1508,2663,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-15 01:34:17.640218,-78.89560184325589,55.233298243703764,46.64426667921272,9.447869094733694e-33,15.0,55.24,2.0682789409984763,55.42,6.2017,7.9993,10.9433,0.6907,4.9469,4.6989,0
155612,npp,802,2631,3.33023548126221,9.02186393737793,7.41931295394897,3670176,803,2122,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-16 01:15:30.870016,-80.14053649274706,31.973692169519214,27.94923972270202,5.997911049477108e-32,12.0,31.98,1.2365102219381485,32.2,4.4851,5.9931,9.5233,0.922,3.3718,3.0703,0
155794,npp,90,1948,3.4011926651001,9.02448844909668,7.41384077072144,3670176,90,1519,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-17 00:56:40.536066,94.19582163098235,4.983238252282688,4.409403691343007,5.554241019438514e-29,9.0,-4.99,1.0,-4.41,3.3632,5.5254,7.4963,1.0,3.4012,3.4012,0
10358,npp,2442,1268,18.2436065673828,9.02041721343994,7.41962671279907,3670176,2442,947,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-18 00:37:50.211370,97.90028389945888,39.07460469308057,33.90992130498323,5.399431052552423e-24,6.0,-39.12,1.4276677814245327,-38.89,4.6009,6.5397,10.4929,0.8449,13.7233,15.4141,0
156349,npp,2975,3536,23.3225555419922,9.01878261566162,7.41839599609375,3670176,2980,2871,196615,3866791,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-20 01:40:32.335629,-78.83298859219533,60.47750457448205,50.372073632602095,2.5592558873364898e-20,16.0,60.48,2.4157378735459294,60.64,6.4971,9.0748,11.5928,0.6089,11.4233,14.2004,4
156528,npp,2260,2858,12.3263940811157,9.0207576751709,7.41941261291504,3670176,2261,2304,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-21 01:21:45.562662,-79.97704841787872,41.22244130637652,35.681057821082426,2.1777234579424524e-13,13.0,41.23,1.4867838833500562,41.46,4.784,6.8515,9.2379,0.8065,9.2078,9.9406,0
156709,npp,1551,2176,3.27017521858215,9.01787757873535,7.41796731948853,3670176,1551,1737,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2012-12-22 01:02:55.229165,-76.97036038797681,8.275061985577539,7.318649576562797,6.268677870237614e-06,10.0,8.23,1.0,8.58,3.4207,5.352,6.9553,1.0324,3.4436,3.3761,0
169122,npp,2141,2170,5.35195016860962,9.02405452728271,7.41756057739258,3670176,2142,1731,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-01-07 01:02:49.222195,-77.71624848576538,7.917956150526506,7.003254277128513,1.6906460233578523e-05,10.0,7.88,1.0,8.58,3.4207,5.352,6.9553,1.0324,5.5254,5.5254,0
169301,npp,1421,1488,12.3930721282959,9.02304935455322,7.41974115371704,3670176,1421,1115,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-01-08 00:43:58.906008,97.05087347964812,29.673614296835922,25.98690578370798,2.7168605968188166e-14,7.0,-29.69,1.184412938166907,-28.89,4.748,6.6795,9.0725,0.8272,10.3493,10.2517,0
11294,npp,3013,130,17.9064846038818,9.02255535125732,7.42027044296265,3670176,3015,60,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-01-10 00:06:16.499512,97.018514850578,68.13688510279349,55.22591333641729,1.3581884044704914e-28,1.0,-68.18,3.3166247903554,-67.94,8.1662,10.9444,14.7566,0.5049,7.6245,9.0403,0
169669,npp,1939,3753,11.569393157959,9.02080917358398,7.4167685508728,3670176,1942,3028,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-01-10 01:46:41.103541,-79.09003739215969,64.77587165473436,53.20069765083708,2.8919953266742125e-21,17.0,64.78,2.898275349237888,65.03,5.9202,8.7469,12.615,0.6317,6.4992,7.3083,0
169852,npp,1225,3078,12.4459686279297,9.02220153808594,7.42011451721191,3670176,1225,2470,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-01-11 01:27:52.570993,-79.46929674979741,48.65154188082684,41.6419434139065,1.1412096646315795e-28,14.0,48.65,1.7549928774784245,49.145,5.6753,7.3808,10.0136,0.7486,8.4115,9.3172,0
170032,npp,517,2394,18.431884765625,9.01907634735107,7.41866731643677,3670176,517,1936,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-01-12 01:09:04.037885,-80.97980984737863,20.4166674536519,17.984962139967312,1.3948270937689551e-33,11.0,20.4,1.0837787002826917,21.24,3.9136,6.6413,14.0532,0.832,16.4046,15.3349,0
170207,npp,2871,1712,5.67393398284912,9.02198696136475,7.41401672363281,3670176,2871,1299,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-01-13 00:50:13.722509,97.68966204251677,18.355996433751418,16.184688388762233,1.3474591825739428e-33,8.0,-18.37,1.0442604737599883,-17.49,4.3587,5.7084,8.6239,0.9679,5.4924,5.492,0
11465,npp,2145,1029,18.0064086914062,9.0211763381958,7.4201078414917,3670176,2147,756,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-01-14 00:31:23.403845,98.16161004422416,47.50913348744245,40.74134947907376,5.321741491769895e-32,5.0,-47.54,1.646109783506203,-46.93,5.1,7.9726,9.9,0.693,11.6208,12.4792,0
11501,npp,1411,351,8.70590114593506,9.02140522003174,7.41602373123169,3670176,1414,193,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-01-15 00:12:31.304126,97.35412360578918,64.25405332307386,52.86381903271455,2.169127361317026e-28,2.0,-64.3,2.7445598364131496,-63.99,7.8077,10.4806,13.6958,0.5272,4.8788,4.5898,0
170948,npp,2002,2620,4.52079057693481,9.02170372009277,7.41815233230591,3670176,2003,2115,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-01-17 01:15:20.594734,-80.49322025341199,31.484272726382308,27.532245818748073,5.50351795682829e-25,12.0,31.49,1.2365102219381485,32.2,4.4851,5.9931,9.5233,0.922,4.3347,4.168,0
171131,npp,1289,1939,13.8312330245972,9.01899337768555,7.41857814788818,3670176,1289,1510,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-01-18 00:56:32.045285,97.75700483964468,5.465609015057759,4.835800221297448,5.550728069807094e-19,9.0,-5.51,1.0,-4.41,3.3632,5.5254,7.4963,1.0,13.8312,13.8312,0
171692,npp,1146,3529,8.67237758636475,9.01794338226318,7.41589784622192,3670176,1145,2864,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-01-21 01:40:29.215699,-79.0989956609317,60.32576836802535,50.267374393419445,5.5558673567887753e-08,16.0,60.33,2.4157378735459294,60.64,6.4971,9.0748,11.5928,0.6089,5.3588,5.2804,0
12374,npp,704,588,12.3205480575562,9.01918983459473,7.41911554336548,3670176,708,376,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-02-05 00:19:13.586376,96.97650403871775,59.36983418376388,49.59826855375721,5.859230478995608e-09,3.0,-59.4,2.3545700244418297,-59.29,7.3596,9.8791,16.4335,0.5593,6.5623,6.8908,0
174665,npp,1979,3537,8.58347034454346,9.02157497406006,7.41454982757568,3670176,1978,2871,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-02-06 01:40:49.622836,-78.8919966456548,60.50043374491149,50.38242330852382,4.531642965234232e-07,16.0,60.5,2.4157378735459294,60.64,6.4971,9.0748,11.5928,0.6089,5.322,5.2262,0
174858,npp,1294,2860,19.9878158569336,9.01787662506104,7.41744709014893,3670176,1293,2306,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-02-07 01:22:02.834863,-79.0887492067609,41.29716632759464,35.73903062831027,1.3413932859572035e-15,13.0,41.3,1.4867838833500562,41.46,4.784,6.8515,9.2379,0.8065,14.3608,16.1192,0
175049,npp,582,2180,5.48729515075684,9.01972007751465,7.41416931152344,3670176,582,1741,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-02-08 01:03:16.047370,-81.24901606716493,8.49299457232047,7.5104545565401,2.0156258292310015e-23,10.0,8.46,1.0,8.58,3.4207,5.352,6.9553,1.0324,5.6607,5.6651,0
175237,npp,2949,1500,11.5278444290161,9.02157497406006,7.41994953155518,3670176,2950,1124,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-02-09 00:44:27.476689,98.27752689296162,29.091165997031375,25.4859188331924,1.1720503169696924e-29,7.0,-29.12,1.184412938166907,-28.89,4.748,6.6795,9.0725,0.8272,9.6188,9.5359,0
176019,npp,2123,2408,14.0532264709473,9.0179328918457,7.41762399673462,3670176,2123,1948,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-02-13 01:09:37.782217,-78.98932466121563,21.148486730926585,18.620561684840446,1.0368181797125115e-31,11.0,21.14,1.0837787002826917,21.24,3.9136,6.6413,14.0532,0.832,12.3644,11.692,0
176209,npp,1405,1728,11.433349609375,9.01812648773193,7.41721487045288,3670176,1405,1313,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-02-14 00:50:49.204796,97.33647428507982,17.46049891394917,15.399046518915842,1.1955949633877627e-28,8.0,-17.49,1.0442604737599883,-17.49,4.3587,5.7084,8.6239,0.9679,11.0077,11.0668,0
12779,npp,694,1046,4.69734001159668,9.02219581604004,7.41764402389526,3670176,695,768,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-02-15 00:32:00.621975,97.77323597743865,46.962607119960516,40.30323254298358,6.1204221737692986e-24,5.0,-46.99,1.646109783506203,-46.93,5.1,7.9726,9.9,0.693,3.5357,3.2555,0
180407,npp,682,1965,17.5539302825928,9.01789474487305,7.41918992996216,3670176,682,1535,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-03-07 00:57:30.753965,91.29568410972026,4.0599690695457635,3.592389880079292,2.64848799892511e-10,9.0,-4.01,1.0,-4.41,3.3632,5.5254,7.4963,1.0,17.5539,17.5539,0
13652,npp,3047,1285,4.28387117385864,9.01917362213135,7.41461563110352,3670176,3047,963,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-03-08 00:38:42.150744,98.15600799073339,38.43244605117196,33.373352488688,2.3975232794203394e-18,6.0,-38.45,1.357151599901897,-38.89,4.6009,6.5397,10.4929,0.8449,3.8632,3.6195,0
181609,npp,1503,1514,3.43369936943054,9.02387714385986,7.41448736190796,3670176,1503,1136,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-03-13 00:45:03.759477,96.88211183368792,28.4818531973369,24.9629691609504,5.3403536138404465e-33,7.0,-28.46,1.184412938166907,-28.89,4.748,6.6795,9.0725,0.8272,2.7849,2.8404,0
183209,npp,2884,3334,7.80361223220825,9.02014541625977,7.41442251205444,3670176,2886,2683,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-03-21 01:35:24.137489,-79.62361462925426,55.748695368762036,47.01624514119014,3.0841562969022486e-09,15.0,55.75,2.0682789409984763,55.42,6.2017,7.9993,10.9433,0.6907,5.4308,5.3902,0
186338,npp,582,3339,8.75311851501465,9.02150440216064,7.41757154464722,3670176,583,2687,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-04-06 01:35:38.529474,-79.38035869091642,55.86559734207865,47.10506028445894,9.13512692195695e-10,15.0,55.88,2.0682789409984763,55.42,6.2017,7.9993,10.9433,0.6907,5.8898,6.0461,0
187318,npp,2084,3563,12.9407320022583,9.02020359039307,7.41939401626587,3670176,2086,2891,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-04-11 01:41:58.373974,-79.2328406055694,61.047160100648476,50.75828491712514,1.353822275076163e-30,16.0,61.05,2.5331140255951103,60.64,6.4971,9.0748,11.5928,0.6089,7.0515,7.8792,0
187506,npp,1395,2885,3.75182723999023,9.01958560943604,7.41455554962158,3670176,1396,2327,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-04-12 01:23:11.565537,-80.02716554209614,42.19421120531993,36.474929604315854,5.773464871233788e-31,13.0,42.2,1.4867838833500562,41.46,4.784,6.8515,9.2379,0.8065,3.4406,3.0257,0
187891,npp,3043,1523,5.47020530700684,9.01823234558105,7.41562414169312,3670176,3043,1142,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-04-14 00:45:34.396270,98.55617916974059,28.03239186038648,24.579743818156043,1.3472636434194939e-27,7.0,-28.04,1.184412938166907,-28.89,4.748,6.6795,9.0725,0.8272,4.5043,4.525,0
192622,npp,1326,2655,3.19402527809143,9.02290058135986,7.41462993621826,3670176,1326,2140,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-05-09 01:17:08.457553,-79.34012805543276,33.04759583882098,28.862010740693773,9.823313438890682e-27,12.0,33.06,1.2365102219381485,32.2,4.4851,5.9931,9.5233,0.922,3.2617,2.9447,0
192806,npp,620,1974,5.68881273269653,9.02363967895508,7.41531419754028,3670176,620,1544,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-05-10 00:58:19.878029,87.44956526887837,3.580146450037698,3.168458348001131,2.410078365451331e-34,9.0,-3.49,1.0,-4.41,3.3632,5.5254,7.4963,1.0,5.6888,5.6888,0
193919,npp,1393,1521,2.8463442325592,9.02340888977051,7.41827487945557,3670176,1394,1141,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-05-16 00:45:49.464140,98.72457754201018,28.126592238487525,24.66180230924713,7.083723024144045e-21,7.0,-28.13,1.184412938166907,-28.89,4.748,6.6795,9.0725,0.8272,2.289,2.3545,0
17378,npp,2808,1056,5.21201181411743,9.02248668670654,7.41582250595093,3670176,2808,775,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-06-07 00:33:16.177259,97.87692805370251,46.65161412774454,40.06102522815167,2.161181159406273e-26,5.0,-46.67,1.646109783506203,-46.93,5.1,7.9726,9.9,0.693,3.8483,3.6122,0
17405,npp,2079,378,12.4064893722534,9.0188159942627,7.4162163734436,3670176,2076,211,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-06-08 00:14:24.046758,97.04601762262241,63.74494161500753,52.53551274814802,1.9816898579281563e-30,2.0,-63.77,2.7445598364131496,-63.99,7.8077,10.4806,13.6958,0.5272,6.2271,6.5407,0
199153,npp,1741,3549,8.60055732727051,9.02142429351807,7.41760206222534,3670176,1739,2880,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-06-14 01:42:14.732727,-78.76384263381422,60.752712609418246,50.55661676771132,6.967816848927012e-28,16.0,60.76,2.4157378735459294,60.64,6.4971,9.0748,11.5928,0.6089,5.3291,5.2366,0
199507,npp,320,2189,2.73318481445312,9.02387428283691,7.41385316848755,3670176,321,1751,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-06-16 01:04:37.598924,-75.67381221255542,9.004854799602857,7.9625715793085154,7.831456343797847e-19,10.0,8.99,1.0,8.58,3.4207,5.352,6.9553,1.0324,2.9066,2.8218,0
214558,npp,735,3760,10.6330833435059,9.02124404907227,7.41556787490845,3670176,732,3033,196611,3866787,1884,nga_abuja_12_37,9.02083333,7.41666667,12,37,nga_abuja,2013-07-05 01:48:24.736407,-78.48578793853034,64.9103538850945,53.277567249703154,1.1127561649576804e-12,17.0,64.91,2.898275349237888,65.03,5.9202,8.7469,12.615,0.6317,6.1762,6.7169,0
