gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,300,1963,3.6197783946991,9.05276584625244,7.38842010498047,3670176,300,1533,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-04-21 00:57:51.067804,95.09927685797729,4.096481336629298,3.6251886991628703,4.145454007585983e-31,9.0,-4.12,1.0,-4.82,2.2239,3.187,4.38,1.0,3.6198,3.6198,0
854,npp,2633,1282,4.43548822402954,9.05245304107666,7.38524675369263,3670176,2633,960,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-04-22 00:39:00.720519,97.59415655443608,38.5573861111817,33.48266917766686,8.557496702285875e-32,6.0,-38.57,1.357151599901897,-39.08,2.9819,4.306,5.5256,0.7401,3.2824,3.2828,0
103956,npp,1746,2192,4.52579402923584,9.05454349517822,7.39044094085693,3670176,1746,1752,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-04-26 01:04:05.745749,-80.48264686700033,9.152968905552434,8.09386760964929,1.4460014722779416e-25,10.0,9.16,1.0,8.41,2.6406,3.3568,5.5046,0.9494,4.356,4.2968,0
108307,npp,2998,1730,4.50235080718994,9.05171871185303,7.38410472869873,3670176,2998,1315,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-05-18 00:51:15.135537,98.8019409606376,17.34294147941301,15.297465111660971,1.6107507553022738e-20,8.0,-17.38,1.0442604737599883,-17.76,2.5611,3.3572,5.2849,0.9493,4.2836,4.2741,0
3347,npp,1567,1257,5.18155670166016,9.05253505706787,7.38905048370361,3670176,1566,937,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-06-25 00:37:56.802146,97.11002979931057,39.531559330054186,34.28314829340407,3.3328319448141385e-23,6.0,-39.53,1.4276677814245327,-39.08,2.9819,4.306,5.5256,0.7401,3.8003,3.835,0
115848,npp,686,2165,1.083893179893494,9.05483436584473,7.38555717468262,3670176,686,1727,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-06-29 01:03:01.911600,-74.91980178154569,7.643452491120339,6.759944570810826,7.66123152166106e-06,10.0,7.59,1.0,8.41,2.6406,3.3568,5.5046,0.9494,0.9141,1.0291,0
122288,npp,2843,2397,1.96073186397552,9.05137920379639,7.38600778579712,3670176,2842,1939,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-07-20 01:09:22.128564,-79.86267569126409,20.543494315297895,18.09375570919953,1.196537545695104e-31,11.0,20.56,1.0837787002826917,21.005,2.7719,3.6433,4.7847,0.8748,1.6345,1.7152,0
5363,npp,2784,585,3.09408164024353,9.05508899688721,7.39038896560669,3670176,2788,373,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-08-13 00:19:06.980371,96.79521554144064,59.47564505037356,49.67688476571034,6.733344478386316e-13,3.0,-59.47,2.3545700244418297,-59.4,4.6752,6.2718,7.7845,0.5082,1.8374,1.5723,0
132248,npp,278,2857,1.045921206474304,9.05208396911621,7.38741207122803,3670176,278,2303,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-08-15 01:21:54.498477,-79.85853991415809,41.15491292952378,35.6258589397308,8.012762602298103e-18,13.0,41.19,1.4867838833500562,41.41,3.4381,4.2477,5.1563,0.7503,1.0335,0.7847,0
5615,npp,449,139,3.16714453697205,9.05539417266846,7.38996267318726,3670176,453,65,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-08-19 00:06:33.216624,97.19712661829207,68.03415909403127,55.16689604917267,4.459844338891665e-33,1.0,-68.04,3.3166247903554,-68.03,5.4722,6.6787,8.948,0.4772,2.1282,1.5113,0
132977,npp,2447,3761,7.31877613067627,9.05626201629639,7.3901686668396,3670176,2444,3033,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-08-19 01:46:56.041357,-78.70125185722537,64.87872380945957,53.26578644822533,5.392803036530981e-32,17.0,64.93,2.898275349237888,64.93,4.3526,5.7949,7.3188,0.55,3.7128,4.0251,0
139605,npp,1488,1716,1.25633180141449,9.05313110351562,7.38951921463013,3670176,1488,1302,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-09-23 00:50:16.811688,95.87357795138922,18.184218964313438,16.033506305256278,3.592160860183107e-14,8.0,-18.15,1.0442604737599883,-17.76,2.5611,3.3572,5.2849,0.9493,1.1752,1.1926,0
140005,npp,1992,3979,4.67664527893066,9.0539722442627,7.38835382461548,3670176,1992,3157,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-09-25 01:52:57.247288,-78.58170077616809,68.57732599917014,55.48064890272129,1.4155758269108121e-08,18.0,68.63,3.3985290935932855,68.74,4.0125,5.1537,7.0539,0.6184,3.0467,2.892,0
143097,npp,2545,3973,2.0643078088760403,9.05345153808594,7.38457298278809,3670176,2549,3155,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-10-11 01:52:48.111165,-78.87751553156718,68.4912291507534,55.42953315196758,0.0002411406816668714,18.0,68.53,3.3985290935932855,68.74,4.0125,5.1537,7.0539,0.6184,2.278,1.2766,0
7865,npp,2809,1258,3.94462513923645,9.05769729614258,7.38493585586548,3670176,2809,939,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-10-15 00:37:35.859000,97.52638220769417,39.50801579965423,34.26416065235035,5.634744656839378e-32,6.0,-39.49,1.4276677814245327,-39.08,2.9819,4.306,5.5256,0.7401,2.9339,2.9195,0
8126,npp,524,805,3.25279664993286,9.05385398864746,7.3904504776001,3670176,523,591,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-10-21 00:25:05.881099,97.15036228989527,54.060791853755624,45.766468497963075,9.48146570193793e-19,4.0,-54.04,1.9513309067639726,-53.88,4.4631,5.2842,7.4169,0.6031,2.146,1.9618,0
148995,npp,387,1721,5.34171724319458,9.05612754821777,7.38850879669189,3670176,387,1307,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-11-10 00:50:23.745664,98.25524195806888,17.888381480362945,15.773265444836438,6.345601753970597e-12,8.0,-17.87,1.0442604737599883,-17.76,2.5611,3.3572,5.2849,0.9493,5.0874,5.0709,0
8972,npp,2740,1039,7.5091609954834,9.05617618560791,7.39074850082397,3670176,2741,763,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-11-11 00:31:33.478334,97.92328093196397,47.2187053265473,40.50513926825457,5.740242109706292e-20,5.0,-47.22,1.646109783506203,-47.09,2.9355,4.4118,5.8646,0.7224,5.0686,5.4245,0
149961,npp,1886,1947,1.59425532817841,9.05625438690186,7.38877868652344,3670176,1886,1518,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-11-15 00:56:40.573969,91.52238168786623,5.111826370549628,4.522692873689568,4.4309392818018884e-33,9.0,-5.05,1.0,-4.82,2.2239,3.187,4.38,1.0,1.5943,1.5943,0
150147,npp,1154,1268,1.48046851158142,9.05098724365234,7.38622760772705,3670176,1155,947,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-11-16 00:37:52.092697,98.54969125243535,39.12142914767028,33.945500352951754,5.295273535401172e-32,6.0,-39.12,1.4276677814245327,-39.08,2.9819,4.306,5.5256,0.7401,1.2079,1.0957,0
9206,npp,428,587,4.75286769866943,9.05468463897705,7.3866982460022,3670176,427,375,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-11-17 00:19:00.052501,97.31237338892947,59.428471240774186,49.638116457862786,8.660176044220006e-29,3.0,-59.42,2.3545700244418297,-59.4,4.6752,6.2718,7.7845,0.5082,2.5419,2.4152,0
150900,npp,292,2177,1.57193410396576,9.05187702178955,7.39004898071289,3670176,292,1737,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-11-20 01:02:59.204813,-81.54870190802208,8.277835337925058,7.320434685884174,6.154099745791976e-19,10.0,8.29,1.0,8.41,2.6406,3.3568,5.5046,0.9494,1.4021,1.4924,0
9971,npp,2558,807,2.77000546455383,9.05134296417236,7.38903713226318,3670176,2556,595,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-12-08 00:25:17.167960,97.33481291908423,53.947725750137636,45.68677661544273,2.1763718395914257e-05,4.0,-53.99,1.9513309067639726,-53.88,4.4631,5.2842,7.4169,0.6031,1.8986,1.6706,0
154271,npp,735,3756,3.75811958312988,9.05427932739258,7.38535118103027,3670176,732,3032,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-12-09 01:46:49.668769,-78.50425896720604,64.82999623390405,53.23143938978996,0.00019389669860327456,17.0,64.84,2.898275349237888,64.93,4.3526,5.7949,7.3188,0.55,2.4843,2.0669,0
154463,npp,41,3083,2.97957634925842,9.05514526367188,7.38875865936279,3670176,41,2475,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-12-10 01:28:02.904182,-79.2924617647355,48.79164767157632,41.749673217903,2.003990820096079e-11,14.0,48.8,1.7549928774784245,48.98,3.8618,5.0879,7.1316,0.6264,1.9857,1.8664,0
154660,npp,2408,2399,3.49048829078674,9.0549898147583,7.3872013092041,3670176,2408,1941,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-12-11 01:09:14.356956,-79.97230054521835,20.67652213337104,18.21089184933169,6.193873922428963e-20,11.0,20.66,1.0837787002826917,21.005,2.7719,3.6433,4.7847,0.8748,3.046,3.0533,0
154860,npp,1694,1718,1.43369889259338,9.05302333831787,7.38773918151855,3670176,1694,1304,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-12-12 00:50:24.027763,97.4809765788312,18.002437018230697,15.874850544128602,3.231150752067682e-27,8.0,-18.04,1.0442604737599883,-17.76,2.5611,3.3572,5.2849,0.9493,1.345,1.361,0
10169,npp,955,1034,2.5086030960083,9.05583095550537,7.38552188873291,3670176,955,760,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-12-13 00:31:33.698852,97.41559813943127,47.352431856424445,40.61677604017578,3.7704722481934817e-33,5.0,-47.38,1.646109783506203,-47.09,2.9355,4.4118,5.8646,0.7224,2.0308,1.8122,0
10205,npp,225,358,3.96505665779114,9.05555248260498,7.38740825653076,3670176,229,198,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-12-14 00:12:43.367834,97.3990882393313,64.1207333825733,52.77777627238337,5.309112459191368e-34,2.0,-64.16,2.7445598364131496,-64.08,5.5079,6.8208,8.2392,0.4672,2.1465,1.8527,0
155242,npp,2190,3979,4.34230756759644,9.05287170410156,7.38650274276733,3670176,2187,3158,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-12-14 01:53:04.412114,-78.34330361509245,68.61919169389363,55.5085123823806,1.5415538326696488e-31,18.0,68.63,3.3985290935932855,68.74,4.0125,5.1537,7.0539,0.6184,2.9483,2.6853,0
155612,npp,798,2625,2.0546504259109497,9.05288410186768,7.39046192169189,3670176,797,2118,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-12-16 01:15:29.090736,-79.65131622160527,31.727847289077626,27.740240385289123,6.01129567330725e-32,12.0,31.71,1.2365102219381485,32.02,3.4528,4.3362,4.9831,0.735,1.3419,1.5101,0
155794,npp,86,1943,2.22387075424194,9.05602741241455,7.38445043563843,3670176,86,1514,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-12-17 00:56:40.536066,96.94402245742265,5.256387216930364,4.6509549494692255,5.625136392866318e-29,9.0,-5.28,1.0,-4.82,2.2239,3.187,4.38,1.0,2.2239,2.2239,0
10358,npp,2438,1262,2.8140172958374,9.05259799957275,7.38436460494995,3670176,2438,942,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-12-18 00:37:50.211370,98.18977503290843,39.30006515606768,34.09649044785127,5.545047247191457e-24,6.0,-39.34,1.4276677814245327,-39.08,2.9819,4.306,5.5256,0.7401,2.142,2.0827,0
156349,npp,2971,3531,4.68154716491699,9.05250930786133,7.39012908935547,3670176,2970,2865,196615,3866791,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-12-20 01:40:32.335629,-78.99202105820612,60.37009254065803,50.298555361041586,2.6366680937209257e-20,16.0,60.37,2.4157378735459294,60.57,4.0375,5.5938,7.4269,0.5697,2.8094,2.6673,4
156528,npp,2256,2852,3.49025774002075,9.05084896087646,7.3901309967041,3670176,2254,2299,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-12-21 01:21:43.783383,-78.98848360432515,40.99877083794896,35.497737353012795,2.2570474801246225e-13,13.0,41.0,1.4276677814245327,41.41,3.4381,4.2477,5.1563,0.7503,2.6565,2.6187,0
156709,npp,1546,2171,3.02254462242126,9.05662059783936,7.38951015472412,3670176,1546,1732,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2012-12-22 01:02:55.229165,-78.91665489492406,7.969109600552869,7.048448690879957,6.502626340614551e-06,10.0,7.94,1.0,8.41,2.6406,3.3568,5.5046,0.9494,2.8527,2.8696,0
169122,npp,2137,2165,3.35683965682983,9.05610275268555,7.3880729675293,3670176,2137,1726,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-01-07 01:02:49.222195,-79.34569484988218,7.617508417706072,6.737864973429957,1.6224935816996163e-05,10.0,7.59,1.0,8.41,2.6406,3.3568,5.5046,0.9494,3.187,3.187,0
169301,npp,1417,1483,3.68952012062073,9.0550537109375,7.38944673538208,3670176,1417,1112,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-01-08 00:43:58.906008,97.47469448338843,29.90588575049575,26.185553514601864,2.6109177724095165e-14,7.0,-29.92,1.184412938166907,-29.17,2.7595,4.0948,5.9253,0.7783,2.8449,2.8716,0
11294,npp,3009,125,5.75358581542969,9.05463123321533,7.38907051086426,3670176,3013,58,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-01-10 00:06:16.499512,97.13477485010688,68.21834979541187,55.272934550347195,1.325253732102441e-28,1.0,-68.26,3.3166247903554,-68.03,5.4722,6.6787,8.948,0.4772,2.9081,2.7456,0
169669,npp,1935,3747,3.59315085411072,9.05088901519775,7.38703346252441,3670176,1932,3024,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-01-10 01:46:39.324266,-78.61373496752364,64.66227757478099,53.12927608757795,2.7940953877134597e-21,17.0,64.67,2.898275349237888,64.93,4.3526,5.7949,7.3188,0.55,2.4273,1.9761,0
169852,npp,1221,3072,3.96648144721985,9.05550956726074,7.38654804229736,3670176,1222,2467,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-01-11 01:27:52.570993,-79.69106020817196,48.473493606470484,41.502530529765885,1.109669337711302e-28,14.0,48.47,1.7549928774784245,48.98,3.8618,5.0879,7.1316,0.6264,2.548,2.4846,0
170032,npp,513,2389,2.84566187858582,9.05106830596924,7.38965702056885,3670176,513,1932,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-01-12 01:09:04.037885,-81.62661723532608,20.15664289777745,17.758142370671706,1.3752952176746556e-33,11.0,20.14,1.0837787002826917,21.005,2.7719,3.6433,4.7847,0.8748,2.451,2.4893,0
170207,npp,2867,1708,2.83952236175537,9.05312252044678,7.39053726196289,3670176,2867,1295,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-01-13 00:50:13.722509,98.40311550231812,18.572817565413672,16.374319646971323,1.344268794771001e-33,8.0,-18.59,1.0442604737599883,-17.76,2.5611,3.3572,5.2849,0.9493,2.6913,2.6956,0
11465,npp,2140,1023,3.48154735565186,9.05609607696533,7.39026069641113,3670176,2139,751,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-01-14 00:31:21.624609,97.40186793411392,47.70917679466212,40.899212602616956,5.36362508301442e-32,5.0,-47.74,1.646109783506203,-47.09,2.9355,4.4118,5.8646,0.7224,2.6219,2.515,0
11501,npp,1406,346,4.42486095428467,9.05294990539551,7.3906455039978,3670176,1403,189,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-01-15 00:12:29.524845,96.88508416994594,64.3564014880802,52.92912162749938,2.204207800600589e-28,2.0,-64.4,2.7445598364131496,-64.08,5.5079,6.8208,8.2392,0.4672,2.314,2.0675,0
170584,npp,300,3968,2.96093487739563,9.05105018615723,7.3881721496582,3670176,298,3152,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-01-15 01:52:52.349643,-78.42978741053916,68.44295282461084,55.409467666867286,5.428046982550985e-32,18.0,68.45,3.3166247903554,68.74,4.0125,5.1537,7.0539,0.6184,2.5259,1.831,0
170948,npp,1998,2614,3.15490102767944,9.05285263061523,7.39048290252686,3670176,1997,2110,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-01-17 01:15:18.815498,-79.12706609747177,31.22284273239788,27.309713648035178,5.647223830856246e-25,12.0,31.22,1.2365102219381485,32.02,3.4528,4.3362,4.9831,0.735,2.2317,2.3188,0
171131,npp,1285,1934,2.59881806373596,9.05057525634766,7.38913059234619,3670176,1285,1505,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-01-18 00:56:32.045285,100.09509962407618,5.753151746079676,5.090027314176744,5.747267249725961e-19,9.0,-5.8,1.0,-4.82,2.2239,3.187,4.38,1.0,2.5988,2.5988,0
171692,npp,1142,3524,3.34065747261047,9.05146026611328,7.38783884048462,3670176,1143,2860,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-01-21 01:40:29.215699,-79.25867904604078,60.21896232565544,50.19409275578063,5.787677045451238e-08,16.0,60.22,2.4157378735459294,60.57,4.0375,5.5938,7.4269,0.5697,2.2543,1.9033,0
12374,npp,700,583,4.59763050079346,9.05061626434326,7.38837909698486,3670176,698,371,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-02-05 00:19:13.586376,97.12959085007759,59.48101741600461,49.675551346177315,5.617015416841819e-09,3.0,-59.51,2.3545700244418297,-59.4,4.6752,6.2718,7.7845,0.5082,2.476,2.3363,0
174665,npp,1975,3532,5.04300689697266,9.05532455444336,7.38601541519165,3670176,1976,2867,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-02-06 01:40:49.622836,-79.05091475935676,60.3924075649674,50.30852601031999,4.342540134790535e-07,16.0,60.39,2.4157378735459294,60.57,4.0375,5.5938,7.4269,0.5697,2.959,2.8732,0
174858,npp,1289,2855,4.53179311752319,9.05647563934326,7.39048957824707,3670176,1289,2301,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-02-07 01:22:02.834863,-79.43013047167283,41.112247479551165,35.58747609576979,1.290957312603315e-15,13.0,41.12,1.4276677814245327,41.41,3.4381,4.2477,5.1563,0.7503,3.386,3.4002,0
175049,npp,578,2175,2.57685899734497,9.05182266235352,7.38455867767334,3670176,578,1736,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-02-08 01:03:16.047370,-82.88927055669751,8.206296367701354,7.257311557073324,1.9545746666563004e-23,10.0,8.17,1.0,8.41,2.6406,3.3568,5.5046,0.9494,2.407,2.4465,0
175237,npp,2945,1495,4.69003772735596,9.05354118347168,7.38999843597412,3670176,2946,1121,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-02-09 00:44:27.476689,98.69975205157398,29.32713189196866,25.688014789765397,1.1484609956607958e-29,7.0,-29.36,1.184412938166907,-29.17,2.7595,4.0948,5.9253,0.7783,3.6896,3.6503,0
176209,npp,1400,1723,4.79006338119507,9.05685806274414,7.38805484771729,3670176,1400,1309,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-02-14 00:50:49.204796,98.27390984231965,17.73059854978793,15.63551826001302,1.2247223799038863e-28,8.0,-17.76,1.0442604737599883,-17.76,2.5611,3.3572,5.2849,0.9493,4.5591,4.5472,0
12779,npp,690,1041,4.41178512573242,9.05392360687256,7.38751554489136,3670176,692,765,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-02-15 00:32:00.621975,98.00024030516853,47.124427617669085,40.43131484287021,6.316573256423421e-24,5.0,-47.15,1.646109783506203,-47.09,2.9355,4.4118,5.8646,0.7224,3.187,3.187,0
180407,npp,677,1960,1.9580192565918,9.05618000030518,7.39093923568726,3670176,677,1530,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-03-07 00:57:30.753965,95.59755523861735,4.316454788716108,3.819245987608865,2.5418086432829e-10,9.0,-4.3,1.0,-4.82,2.2239,3.187,4.38,1.0,1.958,1.958,0
13652,npp,3043,1280,2.44700980186462,9.05134296417236,7.38423919677734,3670176,3044,958,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-03-08 00:38:42.150744,98.45827949757525,38.63356242223559,33.540230848042704,2.3141136794885386e-18,6.0,-38.65,1.357151599901897,-39.08,2.9819,4.306,5.5256,0.7401,1.8172,1.8111,0
181208,npp,2900,2870,2.03799736499786,9.05284786224365,7.38629817962646,3670176,2901,2314,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-03-11 01:22:40.950530,-79.7466164166381,41.647233525482086,36.02423062345377,2.0787126541110726e-29,13.0,41.66,1.4867838833500562,41.41,3.4381,4.2477,5.1563,0.7503,1.7008,1.5291,0
181609,npp,1499,1509,2.75951480865479,9.05554294586182,7.38495922088623,3670176,1499,1132,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-03-13 00:45:03.759477,97.32413661765413,28.712152696987797,25.160516219543656,5.3730480943720015e-33,7.0,-28.7,1.184412938166907,-29.17,2.7595,4.0948,5.9253,0.7783,2.0597,2.1478,0
186338,npp,578,3334,4.79018831253052,9.05467128753662,7.38842868804932,3670176,580,2682,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-04-06 01:35:38.529474,-79.56133702134476,55.738199030177675,47.01203101073386,8.815138468214343e-10,15.0,55.75,2.0682789409984763,55.29,4.5008,5.4754,8.2669,0.5821,2.8557,2.7882,0
187318,npp,2079,3556,6.04888486862183,9.05783653259277,7.38550043106079,3670176,2084,2887,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-04-11 01:41:56.594694,-78.7348672496653,60.90053464340805,50.65902045905462,1.3525534839201588e-30,16.0,60.91,2.5331140255951103,60.57,4.0375,5.5938,7.4269,0.5697,3.3667,3.4463,0
187506,npp,1390,2879,3.96916818618774,9.05679893493652,7.38682508468628,3670176,1389,2322,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-04-12 01:23:09.786257,-79.1424817657626,41.975232624385846,36.296356423366134,5.838414387569003e-31,13.0,41.98,1.4867838833500562,41.41,3.4381,4.2477,5.1563,0.7503,2.9997,2.978,0
192622,npp,1322,2650,4.39477729797363,9.05569076538086,7.38517570495605,3670176,1322,2136,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-05-09 01:17:08.457553,-79.71171972155136,32.820869660761964,28.66986379551663,9.766180324046686e-27,12.0,32.83,1.2365102219381485,32.02,3.4528,4.3362,4.9831,0.735,3.2344,3.2301,0
192806,npp,616,1969,3.04538035392761,9.05525302886963,7.38610935211182,3670176,616,1539,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-05-10 00:58:19.878029,91.7007523768469,3.8239700082239616,3.3841768083129695,2.417762084016494e-34,9.0,-3.78,1.0,-4.82,2.2239,3.187,4.38,1.0,3.0454,3.0454,0
193919,npp,1389,1515,1.25469434261322,9.05355644226074,7.38937425613403,3670176,1389,1136,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-05-16 00:45:47.684904,97.17875653975001,28.42045306330364,24.914188657321038,7.33165271696093e-21,7.0,-28.41,1.184412938166907,-29.17,2.7595,4.0948,5.9253,0.7783,0.7891,0.9765,0
17378,npp,2804,1051,4.62737894058228,9.05399799346924,7.38604021072388,3670176,2805,772,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-06-07 00:33:16.177259,98.10446890051409,46.81332649302162,40.1893182860391,2.1563857834583148e-26,5.0,-46.83,1.646109783506203,-47.09,2.9355,4.4118,5.8646,0.7224,3.318,3.3428,0
17405,npp,2074,373,7.43258428573608,9.05736255645752,7.38610649108887,3670176,2074,208,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-06-08 00:14:24.046758,97.21404502851183,63.84070902971475,52.59709200900162,2.0012160473834574e-30,2.0,-63.87,2.7445598364131496,-64.08,5.5079,6.8208,8.2392,0.4672,3.4099,3.4729,0
199153,npp,1737,3544,3.37169504165649,9.05544471740723,7.38868379592896,3670176,1737,2876,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-06-14 01:42:14.732727,-78.92225089317377,60.64410706683504,50.4826262128945,7.137171009782592e-28,16.0,60.65,2.4157378735459294,60.57,4.0375,5.5938,7.4269,0.5697,2.2672,1.921,0
199507,npp,316,2185,2.13870286941528,9.05489730834961,7.39097833633423,3670176,316,1745,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-06-16 01:04:37.598924,-77.05207844877512,8.754352956419295,7.741449288327599,8.025879905797212e-19,10.0,8.76,1.0,8.41,2.6406,3.3568,5.5046,0.9494,1.9689,2.0305,0
216857,npp,1528,2167,2.6232168674469,9.05253601074219,7.38671207427979,3670176,1528,1728,196611,3866787,1461,nga_abuja_5_29,9.05416667,7.3875,5,29,nga_abuja,2013-07-18 01:04:29.994239,-86.78418500790906,7.708687222187585,6.817762016159754,2.8320980080538793e-06,10.0,7.71,1.0,8.41,2.6406,3.3568,5.5046,0.9494,2.4534,2.4905,0
