gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,296,1985,4.02918410301208,9.05611419677734,7.5395975112915,3670176,296,1554,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-04-21 00:57:51.067804,98.0618193064252,2.8099918586833788,2.4869510012407217,4.436053828054834e-31,9.0,-2.85,1.0,-3.43,2.4976,3.4112,4.5001,1.0,4.0292,4.0292,0
854,npp,2630,1304,7.14729452133179,9.05123233795166,7.53863382339478,3670176,2630,980,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-04-22 00:39:00.720519,97.83690284540558,37.666103881828995,32.74163217277786,8.794563096981578e-32,6.0,-37.68,1.357151599901897,-38.14,3.1286,4.0636,5.2741,0.8395,5.6834,5.9999,0
103956,npp,1742,2212,1.65971100330353,9.05672264099121,7.53821659088135,3670176,1742,1771,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-04-26 01:04:03.966512,-75.99642948259716,10.347929067669064,9.148192537203887,1.3484077627489183e-25,10.0,10.32,1.0,9.625,2.7217,3.6432,4.8071,0.9363,1.4278,1.5541,0
108307,npp,2994,1752,5.34004306793213,9.05559539794922,7.538010597229,3670176,2994,1335,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-05-18 00:51:15.135537,99.64385329013174,16.132624880196808,14.236600643627764,1.8394387463291645e-20,8.0,-16.17,1.0442604737599883,-16.55,2.7956,3.6392,5.0271,0.9374,5.04,5.0055,0
3347,npp,1564,1279,6.84793949127197,9.05129909515381,7.5388708114624,3670176,1563,957,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-06-25 00:37:56.802146,97.3253045804492,38.679123875931275,33.57762476630708,2.969021789196092e-23,6.0,-38.69,1.357151599901897,-38.14,3.1286,4.0636,5.2741,0.8395,5.4628,5.7486,0
115848,npp,683,2187,4.83724164962769,9.05097007751465,7.5379490852356,3670176,683,1747,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-06-29 01:03:01.911600,-76.87170142459823,8.896216326144716,7.866082666488373,6.521822019286161e-06,10.0,8.87,1.0,9.625,2.7217,3.6432,4.8071,0.9363,4.6053,4.5293,0
122288,npp,2839,2419,3.80167770385742,9.05366325378418,7.53896379470825,3670176,2839,1958,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-07-20 01:09:22.128564,-80.47454758861984,21.693738309808648,19.095681312297696,1.2407141378045945e-31,11.0,21.72,1.0837787002826917,22.005,3.1665,3.8202,4.8483,0.8929,3.3941,3.3947,0
123011,npp,1940,3332,3.34320878982544,9.05338954925537,7.54070043563843,3670176,1942,2680,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-07-24 01:34:27.221256,-79.57564517870692,55.6547222094292,46.949633969943406,2.955732824987071e-29,15.0,55.7,2.0682789409984763,55.8,4.7757,6.2071,7.9784,0.5496,2.0266,1.8373,0
123905,npp,351,3555,5.79555130004883,9.052321434021,7.53758764266968,3670176,356,2886,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-07-29 01:40:41.976794,-78.59218005939249,60.829371336013864,50.60781141479349,4.035022511951061e-05,16.0,60.89,2.5331140255951103,60.99,5.2171,6.7506,8.6103,0.5053,3.0342,2.9286,0
5363,npp,2781,606,3.56946992874146,9.0555305480957,7.53938341140747,3670176,2779,391,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-08-13 00:19:06.980371,96.92369455253504,58.99339072921262,49.34064318088698,7.758905641714214e-13,3.0,-58.99,2.253202848596432,-58.95,4.4349,5.1988,6.45,0.6562,2.6881,2.3421,0
5615,npp,446,159,1.67429423332214,9.05179119110107,7.53625249862671,3670176,443,76,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-08-19 00:06:31.437350,96.74258695251119,67.71002329256031,54.97835744599194,4.389910363381678e-33,1.0,-67.72,3.3166247903554,-67.67,3.6847,4.617,6.5688,0.7388,2.524,1.237,0
132977,npp,2443,3782,9.06941890716553,9.05557060241699,7.53545570373535,3670176,2442,3047,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-08-19 01:46:56.041357,-78.81039869686151,65.25484214050581,53.50108515290058,5.639436623939234e-32,17.0,65.31,3.0,65.37,6.5022,8.3043,9.4974,0.4108,3.6663,3.7255,0
6551,npp,1643,1286,2.0226700305938703,9.05303859710693,7.54050254821777,3670176,1643,963,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-09-13 00:37:48.929386,97.31765187799274,38.41041244455016,33.35873868424868,2.6274361572108556e-19,6.0,-38.4,1.357151599901897,-38.14,3.1286,4.0636,5.2741,0.8395,1.9074,1.6979,0
139605,npp,1485,1737,5.08400917053223,9.05169868469238,7.53690099716187,3670176,1485,1321,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-09-23 00:50:16.811688,96.28216497567728,17.02014817248137,15.014309111900555,3.114266208753999e-14,8.0,-16.99,1.0442604737599883,-16.55,2.7956,3.6392,5.0271,0.9374,4.7948,4.7655,0
8126,npp,521,826,4.49526834487915,9.05486679077148,7.5393500328064,3670176,521,615,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-10-21 00:25:05.881099,97.3087190311789,53.48511421522053,45.33651892441418,8.298702866646325e-19,4.0,-53.48,1.9513309067639726,-53.275,3.9035,4.7075,5.8172,0.7246,3.3024,3.2574,0
148995,npp,384,1741,5.0229024887085,9.0529842376709,7.53606176376343,3670176,384,1325,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-11-10 00:50:21.966427,95.34307391457422,16.818303144603476,14.836185680419044,7.422400089251443e-12,8.0,-16.77,1.0442604737599883,-16.55,2.7956,3.6392,5.0271,0.9374,4.7363,4.7082,0
8972,npp,2737,1060,2.17150497436523,9.05619049072266,7.53644418716431,3670176,2739,778,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-11-11 00:31:33.478334,98.1186507020801,46.532505528107045,39.96138802967952,6.566813218146474e-20,5.0,-46.54,1.646109783506203,-46.38,3.7085,4.6206,5.4868,0.7383,1.9234,1.6032,0
149773,npp,2591,2649,5.86489105224609,9.05124378204346,7.53651762008667,3670176,2590,2135,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-11-14 01:15:29.059247,-79.55867457101651,32.77270462897587,28.624157149834623,1.4402745119821415e-33,12.0,32.79,1.2365102219381485,32.92,3.2277,4.4226,5.9299,0.7713,4.5776,4.5237,0
149961,npp,1883,1969,3.16774201393127,9.05309104919434,7.53943204879761,3670176,1883,1538,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-11-15 00:56:40.573969,91.6555366266906,3.824842925711654,3.384463202750255,4.528467844463818e-33,9.0,-3.78,1.0,-3.43,2.4976,3.4112,4.5001,1.0,3.1677,3.1677,0
150147,npp,1150,1288,3.18040227890015,9.05505752563477,7.53418159484863,3670176,1149,966,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-11-16 00:37:50.313468,97.50505296713602,38.327636037463144,33.2874593029415,5.156992474964799e-32,6.0,-38.32,1.357151599901897,-38.14,3.1286,4.0636,5.2741,0.8395,2.7604,2.6698,0
9206,npp,425,608,3.92521476745605,9.05578899383545,7.53642225265503,3670176,425,393,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-11-17 00:19:00.052501,97.45319518960885,58.94411973212617,49.30023868595815,8.054647360319861e-29,3.0,-58.95,2.253202848596432,-58.95,4.4349,5.1988,6.45,0.6562,2.846,2.5756,0
150533,npp,1689,3557,3.70291590690613,9.05601501464844,7.53752374649048,3670176,1689,2887,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-11-18 01:40:34.396351,-79.025840855636,60.88508900072132,50.643867509069366,1.344056938127603e-29,16.0,60.93,2.5331140255951103,60.99,5.2171,6.7506,8.6103,0.5053,2.2081,1.8712,0
150715,npp,994,2879,3.34221649169922,9.0550422668457,7.53595685958862,3670176,996,2322,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-11-19 01:21:47.690306,-80.01838729657864,41.94800104806574,36.2707756736664,3.340151925995266e-25,13.0,41.98,1.4867838833500562,42.2,3.8796,4.6069,6.3383,0.7405,2.5606,2.4748,0
150900,npp,288,2197,2.59183263778687,9.05457782745361,7.53765773773193,3670176,288,1757,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-11-20 01:02:57.425584,-76.53599174360247,9.464650551489386,8.368035764520798,5.371411226397409e-19,10.0,9.45,1.0,9.625,2.7217,3.6432,4.8071,0.9363,2.3599,2.4268,0
9386,npp,1922,832,3.26869654655457,9.05547332763672,7.53590154647827,3670176,1924,623,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-11-22 00:25:18.672022,97.73034947140457,53.318187667915765,45.21326545479469,0.00032750805140690316,4.0,-53.31,1.9513309067639726,-53.275,3.9035,4.7075,5.8172,0.7246,2.6739,2.3686,0
9971,npp,2555,828,5.71684980392456,9.05248641967773,7.53737258911133,3670176,2554,619,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-12-08 00:25:17.167960,97.49731720693734,53.37226214301137,45.256409158945914,2.555919661053169e-05,4.0,-53.42,1.9513309067639726,-53.275,3.9035,4.7075,5.8172,0.7246,3.9285,4.1426,0
154271,npp,731,3778,10.11842727661133,9.05188751220703,7.53914022445679,3670176,730,3045,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-12-09 01:46:49.668769,-78.61457842706771,65.22921669202582,53.4813684543669,0.00020146072623510272,17.0,65.24,3.0,65.37,6.5022,8.3043,9.4974,0.4108,4.016,4.1565,0
154463,npp,37,3105,2.89661049842834,9.05655384063721,7.53662204742432,3670176,38,2489,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-12-10 01:28:02.904182,-79.49553533019467,49.4413323603925,42.256157014315356,2.3369328906422323e-11,14.0,49.46,1.7549928774784245,49.67,4.0695,5.5535,6.4665,0.6143,1.8974,1.7793,0
154660,npp,2405,2421,6.63471126556396,9.0506534576416,7.53927040100098,3670176,2405,1960,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-12-11 01:09:14.356956,-80.42893006713821,21.827871205811423,19.21363042269719,7.111794317522439e-20,11.0,21.82,1.0837787002826917,22.005,3.1665,3.8202,4.8483,0.8929,6.0081,5.9244,0
154860,npp,1691,1739,7.75451374053955,9.05148601531982,7.53485774993896,3670176,1691,1323,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-12-12 00:50:24.027763,98.0070193768747,16.841869216283467,14.858458441962577,3.557366119846907e-27,8.0,-16.88,1.0442604737599883,-16.55,2.7956,3.6392,5.0271,0.9374,7.3521,7.2687,0
10169,npp,952,1056,4.1378173828125,9.05535793304443,7.53846216201782,3670176,952,775,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-12-13 00:31:33.698852,97.60464328660262,46.63259899822033,40.04671858903891,3.976967066740915e-33,5.0,-46.67,1.646109783506203,-46.38,3.7085,4.6206,5.4868,0.7383,3.118,3.0548,0
10205,npp,222,378,5.27701139450073,9.05143928527832,7.53860569000244,3670176,219,211,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-12-14 00:12:41.588553,96.8847842683433,63.730101382085806,52.52746104355938,5.337413231021317e-34,2.0,-63.77,2.7445598364131496,-63.68,3.935,4.8728,6.2735,0.7001,3.5585,3.6942,0
155242,npp,2185,4001,11.118745803833,9.05753135681152,7.53552532196045,3670176,2185,3168,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-12-14 01:53:04.412114,-78.46548089286462,68.94987020992528,55.69600014512726,1.6392730691459326e-31,18.0,68.97,3.5496478698597698,69.11,7.4377,10.3236,11.3822,0.3304,3.6352,3.674,0
155424,npp,1496,3331,5.85608291625977,9.05327415466309,7.53763055801392,3670176,1496,2679,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-12-15 01:34:17.640218,-79.23750734612463,55.65634855843176,46.95452196390068,9.524278095200531e-33,15.0,55.67,2.0682789409984763,55.8,4.7757,6.2071,7.9784,0.5496,3.2415,3.2183,0
155612,npp,794,2646,2.63868284225464,9.05573081970215,7.53555011749268,3670176,794,2134,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-12-16 01:15:29.090736,-80.02406417227877,32.66031430868586,28.532268710258613,5.845474800647862e-32,12.0,32.65,1.2365102219381485,32.92,3.2277,4.4226,5.9299,0.7713,1.9685,2.0353,0
155794,npp,83,1965,3.50911903381348,9.05268383026123,7.53501749038696,3670176,83,1535,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-12-17 00:56:40.536066,98.80546527831329,3.9761674413478234,3.518650571564023,5.224188187139823e-29,9.0,-4.01,1.0,-3.43,2.4976,3.4112,4.5001,1.0,3.5091,3.5091,0
10358,npp,2435,1284,5.54181528091431,9.0521240234375,7.53575134277344,3670176,2436,962,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-12-18 00:37:50.211370,98.44925219535085,38.43636333817253,33.380764699135725,4.9425412590645555e-24,6.0,-38.49,1.357151599901897,-38.14,3.1286,4.0636,5.2741,0.8395,4.5004,4.6521,0
156349,npp,2967,3552,11.6364707946777,9.0534086227417,7.53643798828125,3670176,2968,2883,196615,3866791,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-12-20 01:40:32.335629,-79.12716785861151,60.81627258136005,50.60309226993225,2.3226881958358567e-20,16.0,60.83,2.4157378735459294,60.99,5.2171,6.7506,8.6103,0.5053,5.4337,5.8801,4
156528,npp,2252,2874,6.33832788467407,9.05349254608154,7.53854751586914,3670176,2251,2317,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-12-21 01:21:43.783383,-79.27478215563902,41.79031989772102,36.14592519453683,1.9418683219474244e-13,13.0,41.8,1.4867838833500562,42.2,3.8796,4.6069,6.3383,0.7405,4.5758,4.6933,0
156709,npp,1543,2192,4.44053316116333,9.05380821228027,7.53519535064697,3670176,1543,1752,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2012-12-22 01:02:55.229165,-80.23990149787238,9.180208696845797,8.117749686257923,5.617265006243819e-06,10.0,9.16,1.0,9.625,2.7217,3.6432,4.8071,0.9363,4.2086,4.1578,0
169122,npp,2134,2187,4.82708072662354,9.05225276947021,7.54031276702881,3670176,2134,1747,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-01-07 01:02:49.222195,-80.66398281345961,8.887748025996245,7.859584874587915,1.9018173261249884e-05,10.0,8.87,1.0,9.625,2.7217,3.6432,4.8071,0.9363,4.5952,4.5198,0
169301,npp,1414,1504,5.35535335540771,9.05412101745605,7.53600883483887,3670176,1414,1128,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-01-08 00:43:58.906008,97.78454689270252,28.90820167624516,25.33143176971468,3.019591108892169e-14,7.0,-28.93,1.184412938166907,-28.13,3.5512,4.1569,5.4551,0.8206,4.4231,4.3947,0
11294,npp,3005,145,3.48300623893738,9.05639362335205,7.53957557678223,3670176,3003,68,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-01-10 00:06:14.720277,96.70849217587988,67.88849390575731,55.08206891549904,1.4377293412855222e-28,1.0,-67.94,3.3166247903554,-67.67,3.6847,4.617,6.5688,0.7388,3.0693,2.5734,0
169669,npp,1930,3769,7.87455558776855,9.05523872375488,7.54118013381958,3670176,1929,3038,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-01-10 01:46:39.324266,-78.75549729802209,65.06166523708605,53.38029312248203,3.1859717446723e-21,17.0,65.08,2.898275349237888,65.37,6.5022,8.3043,9.4974,0.4108,3.263,3.2347,0
169852,npp,1217,3095,5.51384782791138,9.05620956420898,7.53930711746216,3670176,1219,2482,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-01-11 01:27:52.570993,-79.88889627915485,49.15207381254589,42.032835365680704,1.2188676392806448e-28,14.0,49.16,1.7549928774784245,49.67,4.0695,5.5535,6.4665,0.6143,3.3887,3.3869,0
170032,npp,509,2409,6.09361791610718,9.0533275604248,7.53543758392334,3670176,509,1949,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-01-12 01:09:02.258648,-79.42703337143296,21.20356067813642,18.67085613927933,1.4422502573680192e-33,11.0,21.19,1.0837787002826917,22.005,3.1665,3.8202,4.8483,0.8929,5.5089,5.4412,0
170207,npp,2863,1728,3.35163426399231,9.05601024627686,7.53965425491333,3670176,2863,1313,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-01-13 00:50:11.943273,95.78754392408845,17.49736852897407,15.43323424046168,1.3490431370313632e-33,8.0,-17.49,1.0442604737599883,-16.55,2.7956,3.6392,5.0271,0.9374,3.1358,3.1417,0
11465,npp,2137,1044,3.72326612472534,9.05650806427002,7.53827714920044,3670176,2137,767,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-01-14 00:31:21.624609,97.58993653487443,47.019814585686014,40.354696965204354,5.159404129999748e-32,5.0,-47.05,1.646109783506203,-46.38,3.7085,4.6206,5.4868,0.7383,2.8661,2.7488,0
11501,npp,1403,366,3.37080860137939,9.05571937561035,7.53791475296021,3670176,1402,203,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-01-15 00:12:29.524845,97.00941513421124,63.95839332808339,52.675136468348235,2.032831072335559e-28,2.0,-64.01,2.7445598364131496,-63.68,3.935,4.8728,6.2735,0.7001,2.864,2.3597,0
170584,npp,295,3989,10.7007303237915,9.05719470977783,7.53566837310791,3670176,296,3163,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-01-15 01:52:52.349643,-78.55706665095914,68.77200083601794,55.597045846651135,5.322632845165678e-32,18.0,68.79,3.5496478698597698,69.11,7.4377,10.3236,11.3822,0.3304,3.5175,3.5359,0
170948,npp,1994,2636,3.07914805412292,9.05468273162842,7.5409722328186,3670176,1994,2126,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-01-17 01:15:18.815498,-79.5240798339867,32.19750742730543,28.138771534891212,5.1047022749581085e-25,12.0,32.2,1.2365102219381485,32.92,3.2277,4.4226,5.9299,0.7713,2.3247,2.375,0
171131,npp,1281,1955,4.78593063354492,9.05484008789062,7.53425788879395,3670176,1281,1526,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-01-18 00:56:32.045285,103.3194672023929,4.544668476807662,4.021390587390313,5.061656804926391e-19,9.0,-4.59,1.0,-3.43,2.4976,3.4112,4.5001,1.0,4.7859,4.7859,0
171692,npp,1138,3546,8.49767780303955,9.0515604019165,7.53995037078857,3670176,1140,2878,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-01-21 01:40:29.215699,-79.39150743720762,60.68605256067916,50.51363141256628,4.9689807864813735e-08,16.0,60.7,2.4157378735459294,60.99,5.2171,6.7506,8.6103,0.5053,4.1344,4.294,0
12374,npp,697,604,5.03137826919556,9.05185317993164,7.53706216812134,3670176,697,390,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-02-05 00:19:13.586376,97.26731194423364,59.00074919752579,49.340786212162165,6.5278694538999146e-09,3.0,-59.04,2.253202848596432,-58.95,4.4349,5.1988,6.45,0.6562,3.3369,3.3014,0
174665,npp,1971,3554,9.03783321380615,9.05376148223877,7.53874015808105,3670176,1973,2884,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-02-06 01:40:49.622836,-79.17731791879356,60.85900240377055,50.62676474257864,5.093045083898504e-07,16.0,60.87,2.5331140255951103,60.99,5.2171,6.7506,8.6103,0.5053,4.3141,4.567,0
174858,npp,1286,2877,8.3746976852417,9.05166530609131,7.53712940216064,3670176,1286,2320,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-02-07 01:22:02.834863,-79.62766507207344,41.90045901741957,36.23248391887338,1.4904925689003056e-15,13.0,41.91,1.4867838833500562,42.2,3.8796,4.6069,6.3383,0.7405,5.9454,6.2012,0
175049,npp,574,2196,4.74387550354004,9.05318069458008,7.53801822662354,3670176,574,1756,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-02-08 01:03:14.268093,-77.65931253568263,9.427522268525596,8.335330312705493,2.2074538731751322e-23,10.0,9.39,1.0,9.625,2.7217,3.6432,4.8071,0.9363,4.5119,4.4419,0
175237,npp,2942,1515,7.28616094589233,9.05111789703369,7.53516292572021,3670176,2941,1136,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-02-09 00:44:25.697409,97.08463641723912,28.395186021649437,24.889197067610496,1.2430098791003299e-29,7.0,-28.41,1.184412938166907,-28.13,3.5512,4.1569,5.4551,0.8206,6.0533,5.9791,0
176019,npp,2115,2424,5.05263710021973,9.05362606048584,7.53514862060547,3670176,2115,1962,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-02-13 01:09:37.782217,-80.20928824749792,21.978435254090225,19.342946982846428,1.0236232290545341e-31,11.0,21.98,1.0837787002826917,22.005,3.1665,3.8202,4.8483,0.8929,4.5484,4.5117,0
12779,npp,687,1062,6.91806411743164,9.05131912231445,7.53931713104248,3670176,685,779,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-02-15 00:31:58.842696,97.1372763140906,46.44857610228234,39.89554656037199,6.710144460691583e-24,5.0,-46.47,1.646109783506203,-46.38,3.7085,4.6206,5.4868,0.7383,4.8069,5.1074,0
180407,npp,674,1981,3.43913793563843,9.05398082733154,7.5346360206604,3670176,674,1551,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-03-07 00:57:30.753965,97.4986908191855,3.0912581780558535,2.735452733637821,2.9464007601303574e-10,9.0,-3.08,1.0,-3.43,2.4976,3.4112,4.5001,1.0,3.4391,3.4391,0
13652,npp,3039,1301,4.63276529312134,9.05371284484863,7.53833675384521,3670176,3038,977,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-03-08 00:38:40.371471,97.38420335420855,37.795875932894326,32.84429982938877,2.6710052567401042e-18,6.0,-37.8,1.357151599901897,-38.14,3.1286,4.0636,5.2741,0.8395,3.8306,3.889,0
181208,npp,2896,2891,5.67199754714966,9.05280876159668,7.5357780456543,3670176,2894,2332,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-03-11 01:22:39.171251,-79.3884698540497,42.418210694942985,36.6534421817923,2.2772238949332784e-29,13.0,42.42,1.4867838833500562,42.2,3.8796,4.6069,6.3383,0.7405,4.1276,4.1999,0
186338,npp,573,3354,4.77589416503906,9.05758380889893,7.53784608840942,3670176,572,2703,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-04-06 01:35:36.750237,-78.95238264968805,56.243818612415026,47.38055575233807,1.0327836574604298e-09,15.0,56.26,2.1127631471468895,55.8,4.7757,6.2071,7.9784,0.5496,2.7338,2.6247,0
187318,npp,2075,3578,7.05726718902588,9.05698680877686,7.53464317321777,3670176,2074,2904,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-04-11 01:41:56.594694,-78.8640254189722,61.34741867855016,50.96130745587252,1.4429182098026335e-30,16.0,61.36,2.5331140255951103,60.99,5.2171,6.7506,8.6103,0.5053,3.5323,3.5662,0
187506,npp,1387,2901,5.6857328414917,9.0511360168457,7.53641986846924,3670176,1386,2340,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-04-12 01:23:09.786257,-79.33785920213091,42.76386183990875,36.938867225909,5.972367311326939e-31,13.0,42.78,1.4867838833500562,42.2,3.8796,4.6069,6.3383,0.7405,4.1369,4.2101,0
187891,npp,3035,1539,5.21161413192749,9.05322551727295,7.53710651397705,3670176,3035,1154,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-04-14 00:45:32.616990,97.42255524250452,27.283748014109797,23.936076306727447,1.3096378732465324e-27,7.0,-27.28,1.1367971201176101,-28.13,3.5512,4.1569,5.4551,0.8206,4.339,4.2767,0
192622,npp,1318,2672,2.80551671981812,9.05726909637451,7.53734397888184,3670176,1319,2151,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-05-09 01:17:08.457553,-80.0657819892347,33.782091026058076,29.483517105632828,1.076985161984485e-26,12.0,33.8,1.2937979144666532,32.92,3.2277,4.4226,5.9299,0.7713,2.1613,2.1639,0
192806,npp,613,1991,7.85776996612549,9.0520133972168,7.53614091873169,3670176,613,1560,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-05-10 00:58:19.878029,91.96201645335302,2.537667847686018,2.246014184397787,2.5558050542466355e-34,9.0,-2.51,1.0,-3.43,2.4976,3.4112,4.5001,1.0,7.8578,7.8578,0
17378,npp,2801,1073,5.34111261367798,9.0542688369751,7.53986072540283,3670176,2803,788,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-06-07 00:33:16.177259,98.3199091555925,46.08065174407936,39.60692965139123,2.3544546200939004e-26,5.0,-46.1,1.5732132722552272,-46.38,3.7085,4.6206,5.4868,0.7383,3.8692,3.9432,0
17405,npp,2072,394,7.109299659729,9.05243968963623,7.53493452072144,3670176,2072,223,196611,3866787,1497,nga_abuja_41_29,9.05416667,7.5375,41,29,nga_abuja,2013-06-08 00:14:24.046758,97.30693923198615,63.42821646072704,52.33098775876799,2.0906754613286402e-30,2.0,-63.47,2.7445598364131496,-63.68,3.935,4.8728,6.2735,0.7001,4.2261,4.9769,0
