gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,302,1976,17.1227436065674,9.02620029449463,7.47325754165649,3670176,302,1545,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-04-21 00:57:51.067804,92.32134608414768,3.3595056381696695,2.97318081776716,4.2586526232722695e-31,9.0,-3.37,1.0,-3.95,11.3922,13.8336,18.3723,1.0,17.1227,17.1227,0
854,npp,2635,1295,18.1554183959961,9.02627849578857,7.47247219085693,3670176,2635,972,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-04-22 00:39:00.720519,97.44312710155897,38.032953878834405,33.04697913958022,8.592652999352702e-32,6.0,-38.04,1.357151599901897,-38.57,13.8505,18.0948,20.3728,0.7645,13.8783,13.8799,0
103956,npp,1748,2204,32.0139808654785,9.02814769744873,7.47004985809326,3670176,1748,1764,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-04-26 01:04:05.745749,-79.82431038680441,9.850453855927054,8.709353611389684,1.3728451331035334e-25,10.0,9.86,1.0,9.22,12.8265,15.8754,18.9545,0.8714,29.9722,27.8965,0
115112,npp,3038,2632,6.65053129196167,9.02310180664062,7.47072982788086,3670176,3037,2123,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-06-23 01:15:39.246734,-79.53275522774928,32.016751025911674,27.98203393653374,5.9612926850381794e-30,12.0,32.02,1.2365102219381485,32.52,12.1863,16.8845,19.9289,0.8193,5.5571,5.4488,0
3347,npp,1570,1271,15.9772300720215,9.02207374572754,7.47052431106567,3670176,1571,950,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-06-25 00:37:58.581383,98.22746362506521,38.99459060022335,33.83893728228742,3.112035512181801e-23,6.0,-39.0,1.4276677814245327,-38.57,13.8505,18.0948,20.3728,0.7645,12.3503,12.2147,0
115848,npp,688,2178,27.5596656799316,9.0273904800415,7.47143697738647,3670176,688,1739,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-06-29 01:03:01.911600,-74.65557314607494,8.404619095027705,7.432115743993557,7.0082889440149205e-06,10.0,8.35,1.0,9.22,12.8265,15.8754,18.9545,0.8714,25.5179,24.0151,0
122288,npp,2845,2410,14.7159185409546,9.02358245849609,7.47135877609253,3670176,2845,1950,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-07-20 01:09:22.128564,-79.57082879930948,21.22679091042601,18.689171024502656,1.2070324094142096e-31,11.0,21.24,1.0837787002826917,21.66,12.2995,15.0731,19.8332,0.9178,13.504,13.5058,0
123905,npp,357,3547,17.9125595092773,9.02661609649658,7.47106456756592,3670176,359,2879,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-07-29 01:40:43.756075,-79.0677951552915,60.66425916892127,50.49524971783235,4.4132838515692926e-05,16.0,60.72,2.4157378735459294,60.83,16.2078,21.7409,28.2896,0.6363,12.2488,11.3976,0
131704,npp,443,1279,10.2169055938721,9.02478790283203,7.47181844711304,3670176,443,957,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-08-12 00:37:59.080070,97.8745361864174,38.676047768806356,33.57949039937076,1.4675943259047148e-05,6.0,-38.69,1.357151599901897,-38.57,13.8505,18.0948,20.3728,0.7645,8.0289,7.8109,0
5363,npp,2787,598,25.5511722564697,9.02787208557129,7.47186136245728,3670176,2790,384,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-08-13 00:19:08.759653,97.41458663520122,59.17241875382217,49.46558850212731,7.184965016677871e-13,3.0,-59.18,2.3545700244418297,-59.13,15.4891,21.2858,25.5334,0.6499,15.6451,16.6056,0
5615,npp,452,151,14.6425514221191,9.02445507049561,7.46957397460938,3670176,454,72,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-08-19 00:06:33.216624,97.1187691809821,67.83887969930483,55.0533945941268,4.397787776504387e-33,1.0,-67.84,3.3166247903554,-67.8,14.2263,19.0788,28.7226,0.7251,12.496,10.6169,0
6551,npp,1649,1278,20.1775894165039,9.02435970306396,7.47252559661865,3670176,1650,956,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-09-13 00:37:50.708668,98.2356737509182,38.72607034063984,33.62055414506865,2.4509102088444512e-19,6.0,-38.73,1.357151599901897,-38.57,13.8505,18.0948,20.3728,0.7645,15.3683,15.4259,0
139605,npp,1491,1729,7.05313539505005,9.0225133895874,7.46950006484985,3670176,1491,1314,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-09-23 00:50:18.590968,98.58132306391893,17.435773042092467,15.378340771098356,3.357215563139847e-14,8.0,-17.43,1.0442604737599883,-17.05,11.588,15.7213,19.696,0.8799,5.5328,6.2062,0
143097,npp,2547,3986,14.9720458984375,9.02299118041992,7.470139503479,3670176,2550,3161,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-10-11 01:52:48.111165,-78.80682003418721,68.69781474455782,55.54731294640934,0.0002457476429363441,18.0,68.74,3.5496478698597698,68.97,12.2472,14.972,20.3557,0.924,13.8336,13.8336,0
8126,npp,527,817,25.2841320037842,9.0224552154541,7.47116470336914,3670176,525,605,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-10-21 00:25:05.881099,97.01747174268667,53.73463337136912,45.52319430130074,8.897809412949443e-19,4.0,-53.72,1.9513309067639726,-53.49,15.1524,16.8588,24.4689,0.8206,18.1513,20.747,0
148995,npp,390,1733,15.1334228515625,9.02344799041748,7.4677939414978,3670176,390,1318,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-11-10 00:50:23.745664,97.68006417809302,17.23012516663556,15.196950529026912,6.9030369922930834e-12,8.0,-17.21,1.0442604737599883,-17.05,11.588,15.7213,19.696,0.8799,13.2706,13.3163,0
8972,npp,2743,1051,8.6140832901001,9.02456665039062,7.46963834762573,3670176,2743,772,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-11-11 00:31:33.478334,97.76072449826448,46.828118989811095,40.19595189294339,6.182450098223315e-20,5.0,-46.83,1.646109783506203,-46.685,14.6341,18.3682,22.077,0.7531,7.908,6.4875,0
149773,npp,2597,2641,23.2122631072998,9.02331161499023,7.46920680999756,3670176,2597,2130,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-11-14 01:15:30.838529,-79.85725103641897,32.39559470470915,28.30423596954467,1.403971038858362e-33,12.0,32.43,1.2365102219381485,32.52,12.1863,16.8845,19.9289,0.8193,18.951,19.0179,0
149961,npp,1889,1961,16.8447208404541,9.02280330657959,7.47228336334229,3670176,1889,1531,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-11-15 00:56:42.353207,101.68256341281335,4.247786807084682,3.7585599403315935,4.513088370301374e-33,9.0,-4.24,1.0,-3.95,11.3922,13.8336,18.3723,1.0,16.8447,16.8447,0
150147,npp,1156,1281,26.3773632049561,9.02578163146973,7.47280073165894,3670176,1157,959,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-11-16 00:37:52.092697,98.42813095122277,38.606866700639266,33.51913806438107,5.243555110061019e-32,6.0,-38.61,1.357151599901897,-38.57,13.8505,18.0948,20.3728,0.7645,19.9365,20.1657,0
9206,npp,431,600,25.0851211547852,9.0230598449707,7.47334432601929,3670176,436,387,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-11-17 00:19:00.052501,97.20755483172982,59.13584168015834,49.43427531126147,8.361194444062676e-29,3.0,-59.13,2.3545700244418297,-59.13,15.4891,21.2858,25.5334,0.6499,15.4472,16.3028,0
150715,npp,1000,2870,26.5920906066895,9.02527618408203,7.47018098831177,3670176,1000,2314,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-11-19 01:21:47.690306,-79.61835201410946,41.627468201243396,36.00886068447067,3.507779455032714e-25,13.0,41.66,1.4867838833500562,41.69,13.5465,17.2136,21.3097,0.8036,20.1415,21.3706,0
150900,npp,294,2189,17.9716053009033,9.02550888061523,7.46937799453735,3670176,294,1749,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-11-20 01:02:59.204813,-80.74218281326908,8.973418705650811,7.934504824556006,5.734486422269235e-19,10.0,8.99,1.0,9.22,12.8265,15.8754,18.9545,0.8714,15.9298,15.6602,0
9971,npp,2561,820,25.891242980957,9.02389335632324,7.47073268890381,3670176,2564,610,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-12-08 00:25:18.947240,97.65099361113828,53.60071336285791,45.427499371875136,2.3868617092083375e-05,4.0,-53.64,1.9513309067639726,-53.49,15.1524,16.8588,24.4689,0.8206,18.4624,21.2452,0
154463,npp,43,3096,36.0231094360352,9.02674198150635,7.47053909301758,3670176,42,2483,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-12-10 01:28:02.904182,-79.17795753635713,49.17703238807295,42.050427280734,2.1967984519562452e-11,14.0,49.19,1.7549928774784245,49.4,12.1042,17.4042,21.9994,0.7948,24.4427,28.6326,0
154660,npp,2410,2412,29.9051456451416,9.02720928192139,7.47262525558472,3670176,2410,1952,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-12-11 01:09:14.356956,-79.67904487943547,21.35949146516506,18.80593568849159,6.735536292125774e-20,11.0,21.35,1.0837787002826917,21.66,12.2995,15.0731,19.8332,0.9178,27.5191,27.4459,0
154860,npp,1696,1730,19.6959571838379,9.02728080749512,7.46816062927246,3670176,1697,1316,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-12-12 00:50:24.027763,97.07379127175433,17.344337397234113,15.298690187962688,3.425725681515851e-27,8.0,-17.38,1.0442604737599883,-17.05,11.588,15.7213,19.696,0.8799,17.6398,17.331,0
10169,npp,958,1047,23.0804100036621,9.02352428436279,7.47149610519409,3670176,956,769,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-12-13 00:31:33.698852,97.25024132934429,46.93001692446439,40.28259954600503,3.912458135680827e-33,5.0,-46.96,1.646109783506203,-46.685,14.6341,18.3682,22.077,0.7531,16.6962,17.3825,0
10205,npp,228,370,35.6519432067871,9.02391529083252,7.47009706497192,3670176,230,206,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-12-14 00:12:43.367834,97.30845220566184,63.88462305371526,52.62661466011813,5.354202812324932e-34,2.0,-63.93,2.7445598364131496,-63.85,14.1673,18.0398,21.809,0.7668,20.2507,27.3392,0
155242,npp,2192,3992,32.1547050476074,9.02238941192627,7.46933317184448,3670176,2197,3164,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-12-14 01:53:04.412114,-78.27435726388556,68.81897719644407,55.622012857451,1.606495123442098e-31,18.0,68.83,3.5496478698597698,68.97,12.2472,14.972,20.3557,0.924,18.6742,29.7097,0
155424,npp,1502,3322,21.9104042053223,9.02406597137451,7.47021102905273,3670176,1500,2670,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-12-15 01:34:17.640218,-78.97883650490776,55.432703972844955,46.790697701755484,9.498619330194422e-33,15.0,55.44,2.0682789409984763,55.62,14.5901,19.5268,25.1882,0.7084,14.986,15.5222,0
155612,npp,800,2637,11.4552049636841,9.02578544616699,7.46817636489868,3670176,802,2128,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-12-16 01:15:29.090736,-79.4607000138748,32.263311167054496,28.19533479977339,5.939687009291847e-32,12.0,32.25,1.2365102219381485,32.52,12.1863,16.8845,19.9289,0.8193,9.4427,9.3853,0
155794,npp,89,1956,19.5836410522461,9.02271842956543,7.46851491928101,3670176,89,1527,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-12-17 00:56:40.536066,94.44666584328783,4.516150415557542,3.9962982596770686,5.407161328966605e-29,9.0,-4.53,1.0,-3.95,11.3922,13.8336,18.3723,1.0,19.5836,19.5836,0
10358,npp,2440,1275,34.3113098144531,9.02712821960449,7.46832942962646,3670176,2440,954,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-12-18 00:37:50.211370,98.05542344461432,38.80233912126645,33.68437094972556,5.20296593928536e-24,6.0,-38.85,1.357151599901897,-38.57,13.8505,18.0948,20.3728,0.7645,25.7825,26.2312,0
156349,npp,2973,3543,34.0638198852539,9.0235538482666,7.46795272827148,3670176,2971,2876,196615,3866791,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-12-20 01:40:32.335629,-78.90412990092125,60.6260383922114,50.47352431882247,2.4533398768878284e-20,16.0,60.63,2.4157378735459294,60.83,16.2078,21.7409,28.2896,0.6363,18.9347,21.6746,4
156528,npp,2258,2866,24.8419170379639,9.02515506744385,7.47335958480835,3670176,2259,2310,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-12-21 01:21:45.562662,-80.10723677788116,41.508011005078224,35.91494183097209,2.0632489510932543e-13,13.0,41.51,1.4867838833500562,41.69,13.5465,17.2136,21.3097,0.8036,18.9643,19.964,0
156709,npp,1549,2183,16.4321613311768,9.02358436584473,7.46758222579956,3670176,1549,1744,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2012-12-22 01:02:55.229165,-77.91050609118616,8.672123365254066,7.669243932940481,5.9723858996638845e-06,10.0,8.64,1.0,9.22,12.8265,15.8754,18.9545,0.8714,14.3904,14.3187,0
169122,npp,2140,2178,17.4161376953125,9.02202796936035,7.47279262542725,3670176,2140,1738,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-01-07 01:02:49.222195,-78.27868131563478,8.377347410491215,7.4089575669357215,1.7917034200051606e-05,10.0,8.35,1.0,9.22,12.8265,15.8754,18.9545,0.8714,15.3743,15.1762,0
169301,npp,1420,1495,23.2878665924072,9.02283573150635,7.46865701675415,3670176,1419,1121,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-01-08 00:43:58.906008,97.14847961649642,29.340824196815824,25.702076440319647,2.8518874255962224e-14,7.0,-29.36,1.184412938166907,-28.51,13.2367,16.4137,20.7679,0.8428,19.6374,19.6272,0
11294,npp,3012,137,23.0100440979004,9.02344131469727,7.46978139877319,3670176,3014,64,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-01-10 00:06:16.499512,97.05627199881769,68.02191681026208,55.15936498786512,1.3949597695992485e-28,1.0,-68.07,3.3166247903554,-67.8,14.2263,19.0788,28.7226,0.7251,15.0189,16.684,0
169669,npp,1937,3761,20.835054397583,9.02382564544678,7.47323131561279,3670176,1941,3033,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-01-10 01:46:41.103541,-79.14677906693247,64.9217751705712,53.29242576689275,3.0331273798138943e-21,17.0,64.93,2.898275349237888,65.235,13.8901,18.2045,23.2094,0.7599,14.7412,15.8326,0
169852,npp,1223,3086,29.3498573303223,9.02638053894043,7.47387933731079,3670176,1224,2476,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-01-11 01:27:52.570993,-79.57218479938903,48.887187448869994,41.82616174397405,1.1784974475658202e-28,14.0,48.89,1.7549928774784245,49.4,12.1042,17.4042,21.9994,0.7948,20.6402,23.3284,0
170032,npp,515,2401,27.716272354126,9.02472114562988,7.46783018112183,3670176,515,1943,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-01-12 01:09:04.037885,-81.27599826989314,20.783919422893888,18.30515994426786,1.4163500328080513e-33,11.0,20.77,1.0837787002826917,21.66,12.2995,15.0731,19.8332,0.9178,25.4994,25.437,0
170207,npp,2869,1720,29.0053043365479,9.02703094482422,7.47136211395264,3670176,2869,1306,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-01-13 00:50:13.722509,98.03803176537322,17.912527789042446,15.796658427175332,1.3489656303039003e-33,8.0,-17.93,1.0442604737599883,-17.05,11.588,15.7213,19.696,0.8799,26.5546,25.5225,0
11465,npp,2143,1035,31.8729267120361,9.02451705932617,7.47047519683838,3670176,2141,760,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-01-14 00:31:21.624609,97.23742769069607,47.31809162381869,40.59062918539795,5.251798895639077e-32,5.0,-47.35,1.646109783506203,-46.685,14.6341,18.3682,22.077,0.7531,22.0376,24.0044,0
11501,npp,1409,358,23.8152122497559,9.02865123748779,7.46869325637817,3670176,1413,198,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-01-15 00:12:31.304126,97.43117098877526,64.11417799303686,52.774609943132134,2.1080430366934195e-28,2.0,-64.16,2.7445598364131496,-63.85,14.1673,18.0398,21.809,0.7668,15.9379,18.2624,0
170584,npp,302,3980,19.1299858093262,9.02260780334473,7.46753835678101,3670176,299,3158,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-01-15 01:52:52.349643,-78.36604158174313,68.63537126294031,55.51938381567486,5.356045931285744e-32,18.0,68.64,3.3985290935932855,68.97,12.2472,14.972,20.3557,0.924,15.057,17.6754,0
170948,npp,2000,2627,21.5882835388184,9.02481174468994,7.47412014007568,3670176,2002,2120,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-01-17 01:15:18.815498,-78.94562573577242,31.803118550910277,27.80359172975335,5.303452533056235e-25,12.0,31.8,1.2365102219381485,32.52,12.1863,16.8845,19.9289,0.8193,17.6376,17.6874,0
171131,npp,1287,1946,18.6737251281738,9.02483654022217,7.46767282485962,3670176,1287,1517,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-01-18 00:56:32.045285,98.97188230158879,5.057389618764186,4.474833038374882,5.323665694914683e-19,9.0,-5.11,1.0,-3.95,11.3922,13.8336,18.3723,1.0,18.6737,18.6737,0
171692,npp,1144,3537,17.8403072357178,9.02159023284912,7.47186326980591,3670176,1144,2870,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-01-21 01:40:29.215699,-79.16879728681337,60.49561951704441,50.383650665457374,5.2598611586366484e-08,16.0,60.5,2.4157378735459294,60.83,16.2078,21.7409,28.2896,0.6363,12.2189,11.3517,0
12374,npp,702,595,15.0416049957275,9.02651309967041,7.4694938659668,3670176,700,382,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-02-05 00:19:13.586376,97.06179899185157,59.21002091707772,49.48695437302235,6.150364180870765e-09,3.0,-59.24,2.3545700244418297,-59.13,15.4891,21.2858,25.5334,0.6499,11.1816,9.7755,0
174665,npp,1977,3545,23.5840110778809,9.02520847320557,7.47069072723389,3670176,1977,2877,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-02-06 01:40:49.622836,-78.96248796552614,60.66956058519955,50.49785403002666,4.797193383868987e-07,16.0,60.67,2.4157378735459294,60.83,16.2078,21.7409,28.2896,0.6363,14.5965,15.0063,0
174858,npp,1292,2868,19.6805686950684,9.02200889587402,7.47156953811646,3670176,1291,2312,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-02-07 01:22:02.834863,-79.22434542457646,41.58211964840228,35.972293701304515,1.411828751563485e-15,13.0,41.59,1.4867838833500562,41.69,13.5465,17.2136,21.3097,0.8036,15.4929,15.8162,0
175049,npp,580,2188,15.6064472198486,9.02437973022461,7.47067785263062,3670176,580,1748,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-02-08 01:03:16.047370,-81.96271189611444,8.95728599069871,7.920316126072275,2.105983506168871e-23,10.0,8.93,1.0,9.22,12.8265,15.8754,18.9545,0.8714,13.5646,13.5992,0
175237,npp,2947,1507,21.0612316131592,9.02792263031006,7.46944046020508,3670176,2948,1130,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-02-09 00:44:27.476689,98.49874991354949,28.75916238089214,25.2013618444493,1.2029702223094493e-29,7.0,-28.79,1.184412938166907,-28.51,13.2367,16.4137,20.7679,0.8428,17.7575,17.7505,0
176019,npp,2121,2415,19.0870532989502,9.02347278594971,7.4672327041626,3670176,2121,1955,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-02-13 01:09:37.782217,-79.30988712686185,21.51228216861986,18.937331675219774,1.0291117205140874e-31,11.0,21.51,1.0837787002826917,21.66,12.2995,15.0731,19.8332,0.9178,17.5372,17.5174,0
176209,npp,1403,1736,11.498384475708,9.02327632904053,7.47404003143311,3670176,1403,1320,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-02-14 00:50:49.204796,97.69462708651422,17.017370497876634,15.01091190857292,1.1672646250460725e-28,8.0,-17.05,1.0442604737599883,-17.05,11.588,15.7213,19.696,0.8799,9.7897,10.1177,0
12779,npp,693,1054,18.1451015472412,9.02132129669189,7.47287607192993,3670176,694,774,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-02-15 00:32:00.621975,97.83818312227623,46.70141689511908,40.09619390504522,5.889564268384797e-24,5.0,-46.73,1.646109783506203,-46.685,14.6341,18.3682,22.077,0.7531,13.6981,13.6656,0
180407,npp,680,1972,21.9929637908936,9.02378749847412,7.4681510925293,3670176,680,1542,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-03-07 00:57:30.753965,92.25209002083061,3.6420640537519664,3.222728716804095,2.779303680554928e-10,9.0,-3.6,1.0,-3.95,11.3922,13.8336,18.3723,1.0,21.993,21.993,0
13652,npp,3045,1293,20.2896747589111,9.02480983734131,7.47160148620605,3670176,3046,970,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-03-08 00:38:42.150744,98.31938958205836,38.1081666445257,33.10397448578401,2.525470120253458e-18,6.0,-38.12,1.357151599901897,-38.57,13.8505,18.0948,20.3728,0.7645,15.4509,15.5116,0
186338,npp,580,3346,27.9039497375488,9.02638244628906,7.46764469146729,3670176,582,2695,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-04-06 01:35:38.529474,-79.46207010733426,56.04152588015797,47.23329291161826,9.62779084612744e-10,15.0,56.05,2.0682789409984763,55.62,14.5901,19.5268,25.1882,0.7084,17.8839,19.7683,0
187318,npp,2082,3570,23.5078983306885,9.0250129699707,7.46774435043335,3670176,2085,2898,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-04-11 01:41:58.373974,-79.29992532453595,61.18936361915175,50.85448553068221,1.3850680664872923e-30,16.0,61.2,2.5331140255951103,60.83,16.2078,21.7409,28.2896,0.6363,14.5311,14.9579,0
187506,npp,1393,2893,19.7487239837646,9.02387714385986,7.47004079818726,3670176,1395,2333,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-04-12 01:23:11.565537,-80.15390882606657,42.48162369590611,36.70913002816363,5.837968761971181e-31,13.0,42.49,1.4867838833500562,41.69,13.5465,17.2136,21.3097,0.8036,15.5387,15.8709,0
187891,npp,3041,1531,10.6735210418701,9.02354526519775,7.47080230712891,3670176,3042,1148,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-04-14 00:45:34.396270,98.78909903905246,27.654605545821905,24.255044025236128,1.3231615844650418e-27,7.0,-27.66,1.184412938166907,-28.51,13.2367,16.4137,20.7679,0.8428,8.9871,8.9957,0
192622,npp,1324,2663,18.8681049346924,9.02703380584717,7.47162055969238,3670176,1324,2145,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-05-09 01:17:08.457553,-79.52610698205675,33.40331030069849,29.163191340234285,1.0204012803524091e-26,12.0,33.41,1.2365102219381485,32.52,12.1863,16.8845,19.9289,0.8193,15.4378,15.4587,0
192806,npp,619,1982,12.6946983337402,9.02187824249268,7.46979236602783,3670176,619,1551,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-05-10 00:58:19.878029,86.79545705969531,3.115342243972964,2.7571974331140705,2.458477392913969e-34,9.0,-3.02,1.0,-3.95,11.3922,13.8336,18.3723,1.0,12.6947,12.6947,0
193919,npp,1391,1528,16.6468086242676,9.02763843536377,7.47406721115112,3670176,1391,1146,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-05-16 00:45:47.684904,96.93982511420668,27.80996583493281,24.389804447849347,6.789550272582482e-21,7.0,-27.8,1.184412938166907,-28.51,13.2367,16.4137,20.7679,0.8428,14.0304,14.03,0
194292,npp,1920,3792,8.09178352355957,9.02429008483887,7.47055244445801,3670176,1925,3053,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-05-18 01:48:29.802484,-78.39019127576802,65.46741319345848,53.635128892040036,4.908541221886438e-19,17.0,65.49,3.0,65.235,13.8901,18.2045,23.2094,0.7599,10.4627,6.149,0
17378,npp,2807,1064,20.5000305175781,9.02170753479004,7.47041320800781,3670176,2807,781,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-06-07 00:33:16.177259,97.94328205037759,46.39129565711818,39.854206172472985,2.228697858745758e-26,5.0,-46.41,1.646109783506203,-46.685,14.6341,18.3682,22.077,0.7531,15.1287,15.4391,0
17405,npp,2077,385,17.3182468414307,9.02633476257324,7.46751689910889,3670176,2075,217,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-06-08 00:14:24.046758,97.12312391809493,63.606051303719305,52.44598788260402,2.0209713137974693e-30,2.0,-63.64,2.7445598364131496,-63.85,14.1673,18.0398,21.809,0.7668,13.5707,13.2803,0
199153,npp,1739,3557,12.2200660705566,9.0258960723877,7.47301816940308,3670176,1738,2887,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-06-14 01:42:14.732727,-78.83824649229129,60.91756638978018,50.66867109642786,6.797799628268318e-28,16.0,60.93,2.5331140255951103,60.83,16.2078,21.7409,28.2896,0.6363,10.075,7.7755,0
199507,npp,318,2197,14.0609741210938,9.02840042114258,7.47047281265259,3670176,318,1757,196611,3866787,1845,nga_abuja_25_36,9.025,7.47083333,25,36,nga_abuja,2013-06-16 01:04:37.598924,-76.61781465114517,9.456732869813257,8.361365870188525,7.43693675292456e-19,10.0,9.45,1.0,9.22,12.8265,15.8754,18.9545,0.8714,12.0192,12.2525,0
