gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,297,1982,14.286958694458,9.05269718170166,7.51853370666504,3670176,297,1552,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-04-21 00:57:51.067804,97.01352225553845,2.9862239051789814,2.642893416413457,4.389246057210291e-31,9.0,-3.02,1.0,-3.54,12.8118,17.0702,19.5883,1.0,14.287,14.287,0
854,npp,2631,1301,20.0193519592285,9.04743385314941,7.517249584198,3670176,2631,978,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-04-22 00:39:00.720519,97.7570957130138,37.788184618056796,32.843297622995856,8.745379356296497e-32,6.0,-37.8,1.357151599901897,-38.24,14.2821,19.6064,25.635,0.8706,17.3745,17.4297,0
103956,npp,1743,2210,21.7718048095703,9.05223560333252,7.52346038818359,3670176,1743,1769,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-04-26 01:04:03.966512,-75.61932103742522,10.237924423369718,9.051171903795096,1.3548384630565152e-25,10.0,10.21,1.0,9.63,12.8448,14.9366,20.4795,1.1428,23.9054,24.8818,0
108307,npp,2995,1750,17.9238319396973,9.05100917816162,7.52343273162842,3670176,2995,1333,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-05-18 00:51:15.135537,99.43468726998304,16.24216037997015,14.332674026321193,1.8138199754368053e-20,8.0,-16.28,1.0442604737599883,-16.72,11.6496,14.3305,19.0007,1.1912,20.5112,21.3505,0
115112,npp,3033,2639,38.0554580688477,9.04866504669189,7.52326011657715,3670176,3033,2128,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-06-23 01:15:39.246734,-80.00665466324891,32.325045542083835,28.243873719301526,5.939909568179214e-30,12.0,32.34,1.2365102219381485,32.74,14.7913,17.2981,19.8263,0.9868,33.8572,37.554,0
3347,npp,1565,1276,27.3742561340332,9.04741764068604,7.5169506072998,3670176,1564,955,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-06-25 00:37:56.802146,97.24844649496391,38.80185733194994,33.67937064941941,3.017273214024748e-23,6.0,-38.81,1.357151599901897,-38.24,14.2821,19.6064,25.635,0.8706,22.7938,23.8332,0
115848,npp,684,2185,34.7927513122559,9.04646778106689,7.52329015731812,3670176,684,1745,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-06-29 01:03:01.911600,-76.44291814006695,8.785444474225386,7.768307652954681,6.624935213996211e-06,10.0,8.76,1.0,9.63,12.8448,14.9366,20.4795,1.1428,36.9264,39.7627,0
122288,npp,2840,2416,22.7261638641357,9.05030536651611,7.51752233505249,3670176,2840,1956,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-07-20 01:09:22.128564,-80.32701027254389,21.53720664036713,18.959444761261185,1.2329182974574575e-31,11.0,21.56,1.0837787002826917,21.925,11.7959,17.7093,21.4482,0.9639,21.6992,21.906,0
123011,npp,1941,3329,32.7201766967773,9.05028343200684,7.51946640014648,3670176,1942,2677,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-07-24 01:34:27.221256,-79.53429279999345,55.57996883179087,46.89492968484458,2.983715871308845e-29,15.0,55.62,2.0682789409984763,55.75,14.5373,19.7703,24.157,0.8634,23.3314,28.2515,0
123905,npp,352,3553,43.8541412353516,9.04812526702881,7.5236120223999,3670176,356,2884,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-07-29 01:40:41.976794,-78.55653869851794,60.7897168211125,50.580846754157655,4.10941167416529e-05,16.0,60.85,2.5331140255951103,60.96,18.6722,22.0278,27.5916,0.7749,25.6866,33.9843,0
5615,npp,447,157,5.5831618309021,9.04658794403076,7.52152681350708,3670176,453,75,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-08-19 00:06:31.437350,96.71004216860334,67.74336004655805,54.99784913578739,4.392294150233983e-33,1.0,-67.75,3.3166247903554,-67.75,10.5241,17.7262,23.6187,0.963,13.4089,5.3765,0
139605,npp,1486,1735,32.6223182678223,9.0470609664917,7.52219820022583,3670176,1485,1319,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-09-23 00:50:16.811688,96.10507146092894,17.13280746535903,15.113013789302688,3.1639012081218114e-14,8.0,-17.1,1.0442604737599883,-16.72,11.6496,14.3305,19.0007,1.1912,34.5867,38.859,0
143097,npp,2541,3992,30.8454208374023,9.05023288726807,7.52021026611328,3670176,2539,3164,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-10-11 01:52:46.331890,-78.42964850329938,68.78013662254496,55.594265742355226,0.00024889321009069357,18.0,68.83,3.5496478698597698,69.07,13.8987,18.0032,21.4004,0.9482,20.6881,29.2469,0
8126,npp,522,823,29.7094421386719,9.05088710784912,7.51750183105469,3670176,522,613,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-10-21 00:25:05.881099,97.25886978773057,53.56832807097309,45.39882851373902,8.471267729386907e-19,4.0,-53.56,1.9513309067639726,-53.34,14.4268,17.8011,20.3515,0.9589,23.1729,28.4895,0
148995,npp,385,1740,24.0697154998779,9.04959487915039,7.52080154418945,3670176,385,1324,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-11-10 00:50:23.745664,98.6323506775233,16.840823441526343,14.855883585621559,7.303013510566103e-12,8.0,-16.83,1.0442604737599883,-16.72,11.6496,14.3305,19.0007,1.1912,26.3966,28.6713,0
8972,npp,2738,1058,35.3146591186523,9.05142784118652,7.52190446853638,3670176,2740,777,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-11-11 00:31:33.478334,98.05824846662772,46.5983461510769,40.013672444785506,6.480539802578444e-20,5.0,-46.6,1.646109783506203,-46.455,15.6851,18.3792,26.6701,0.9288,27.3584,32.7996,0
149773,npp,2592,2647,29.0261192321777,9.04683113098145,7.52186250686646,3670176,2591,2134,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-11-14 01:15:29.059247,-79.46507603036073,32.68453103793963,28.54939777762717,1.4318146728192475e-33,12.0,32.7,1.2365102219381485,32.74,14.7913,17.2981,19.8263,0.9868,26.5549,28.6436,0
149961,npp,1884,1966,19.2157859802246,9.04964828491211,7.5182991027832,3670176,1884,1536,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-11-15 00:56:40.573969,91.15294282264074,4.005279555034197,3.5440696870142627,4.5180704075837914e-33,9.0,-3.95,1.0,-3.54,12.8118,17.0702,19.5883,1.0,19.2158,19.2158,0
150147,npp,1151,1286,31.8061389923096,9.05021190643311,7.51930904388428,3670176,1154,965,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-11-16 00:37:50.313468,97.42709941815686,38.40984727955679,33.355726194276016,5.175389867339419e-32,6.0,-38.4,1.357151599901897,-38.24,14.2821,19.6064,25.635,0.8706,26.0594,27.6918,0
150715,npp,995,2877,29.9399318695068,9.05061054229736,7.5217661857605,3670176,996,2320,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-11-19 01:21:47.690306,-79.95242249439437,41.87701614454123,36.21280979709891,3.3747608438046294e-25,13.0,41.91,1.4867838833500562,41.98,14.5936,17.7538,23.1275,0.9615,25.2665,28.7872,0
150900,npp,289,2196,20.4533767700195,9.05130004882812,7.52246522903442,3670176,289,1756,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-11-20 01:02:59.204813,-82.51283512738476,9.38122898142603,8.294405514068645,5.448555202015365e-19,10.0,9.39,1.0,9.63,12.8448,14.9366,20.4795,1.1428,22.587,23.375,0
9971,npp,2556,826,43.0000686645508,9.04755115509033,7.52278089523315,3670176,2555,617,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-12-08 00:25:17.167960,97.44785302121598,53.42686360928974,45.297354268286604,2.5179789740025214e-05,4.0,-53.48,1.9513309067639726,-53.34,14.4268,17.8011,20.3515,0.9589,29.9839,41.2344,0
154271,npp,732,3775,34.6593894958496,9.04906177520752,7.51801776885986,3670176,730,3044,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-12-09 01:46:49.668769,-78.58481958889571,65.17640004115883,53.448433827407484,0.00020043827486115315,17.0,65.19,2.898275349237888,65.305,15.8917,21.1115,25.3205,0.8086,21.7447,28.0246,0
154463,npp,38,3103,27.61598777771,9.05213356018066,7.52238321304321,3670176,39,2488,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-12-10 01:28:02.904182,-79.44310245529574,49.38280488219215,42.21063707065383,2.3049151999475153e-11,14.0,49.4,1.7549928774784245,49.61,16.0744,20.235,26.1058,0.8436,21.2759,23.2968,0
154660,npp,2406,2418,21.4481678009033,9.04728984832764,7.51777601242065,3670176,2406,1958,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-12-11 01:09:14.356956,-80.2816668121138,21.671154206032167,19.07725389720622,6.980954119039406e-20,11.0,21.66,1.0837787002826917,21.925,11.7959,17.7093,21.4482,0.9639,20.52,20.6741,0
154860,npp,1692,1737,25.1094722747803,9.04686450958252,7.52015829086304,3670176,1691,1321,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-12-12 00:50:24.027763,97.81650035928315,16.9531878970311,14.956012743282951,3.527306742987644e-27,8.0,-16.99,1.0442604737599883,-16.72,11.6496,14.3305,19.0007,1.1912,27.3923,29.9098,0
155242,npp,2187,3999,41.0634536743164,9.04672718048096,7.52026414871216,3670176,2185,3167,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-12-14 01:53:04.412114,-78.41039937034026,68.92097202774545,55.67969108014512,1.632597594726484e-31,18.0,68.94,3.5496478698597698,69.07,13.8987,18.0032,21.4004,0.9482,23.5667,38.9355,0
155612,npp,795,2644,19.8262825012207,9.05129051208496,7.52096462249756,3670176,795,2132,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-12-16 01:15:29.090736,-79.93128841808344,32.57200559986774,28.457357693331172,5.864423658233482e-32,12.0,32.56,1.2365102219381485,32.74,14.7913,17.2981,19.8263,0.9868,19.1148,19.565,0
155794,npp,84,1963,22.6439056396484,9.04822158813477,7.52059316635132,3670176,84,1533,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-12-17 00:56:40.536066,98.00693401698939,4.093440046584632,3.622391408910234,5.262685748877185e-29,9.0,-4.12,1.0,-3.54,12.8118,17.0702,19.5883,1.0,22.6439,22.6439,0
10358,npp,2436,1282,36.4965744018555,9.04734897613525,7.52088212966919,3670176,2436,960,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-12-18 00:37:50.211370,98.36974101744379,38.51781703283171,33.44837878652939,4.998774122322495e-24,6.0,-38.57,1.357151599901897,-38.24,14.2821,19.6064,25.635,0.8706,29.5155,31.7755,0
156349,npp,2968,3550,34.0145606994629,9.04904460906982,7.52164602279663,3670176,2968,2881,196615,3866791,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-12-20 01:40:32.335629,-79.0905268074979,60.774012090916116,50.57434434552197,2.3510548304135458e-20,16.0,60.78,2.4157378735459294,60.96,18.6722,22.0278,27.5916,0.7749,22.0322,26.3592,4
156528,npp,2253,2871,20.0641498565674,9.05027770996094,7.51789903640747,3670176,2252,2315,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-12-21 01:21:43.783383,-79.20765392252363,41.68393596406523,36.05896095791115,1.9817872322220395e-13,13.0,41.69,1.4867838833500562,41.98,14.5936,17.7538,23.1275,0.9615,18.6242,19.2916,0
156709,npp,1544,2190,19.4069328308105,9.04931163787842,7.52052211761475,3670176,1544,1750,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2012-12-22 01:02:55.229165,-79.86732096844072,9.06560684887896,8.016598498942974,5.6950378161594095e-06,10.0,9.05,1.0,9.63,12.8448,14.9366,20.4795,1.1428,21.5405,22.1791,0
169122,npp,2135,2184,16.2333030700684,9.04884243011475,7.51886415481567,3670176,2135,1745,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-01-07 01:02:49.222195,-80.2817219727335,8.714753390326468,7.706864844654241,1.8629734923807053e-05,10.0,8.7,1.0,9.63,12.8448,14.9366,20.4795,1.1428,18.3669,18.5521,0
169301,npp,1415,1502,23.5610752105713,9.04942893981934,7.52139186859131,3670176,1415,1126,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-01-08 00:43:58.906008,97.67755084757248,29.003983010830183,25.41352706610835,2.9804582071300705e-14,7.0,-29.03,1.184412938166907,-28.295,12.8758,16.3533,21.3461,1.0438,23.1557,24.5939,0
11294,npp,3006,142,17.9675273895264,9.0520133972168,7.51780128479004,3670176,3003,67,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-01-10 00:06:14.720277,96.67506806286237,67.93834061126623,55.11106001100477,1.4222445001767108e-28,1.0,-67.99,3.3166247903554,-67.75,10.5241,17.7262,23.6187,0.963,17.143,17.3026,0
169669,npp,1931,3766,23.7628021240234,9.0525074005127,7.51967477798462,3670176,1930,3037,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-01-10 01:46:39.324266,-78.72593077044294,65.00741103501306,53.34632684644401,3.130083858760347e-21,17.0,65.02,2.898275349237888,65.305,15.8917,21.1115,25.3205,0.8086,17.985,19.2139,0
169852,npp,1218,3092,24.5333042144775,9.05291175842285,7.51869916915894,3670176,1220,2480,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-01-11 01:27:52.570993,-79.83757323407652,49.06382510554625,41.96402847023054,1.2043639924405286e-28,14.0,49.07,1.7549928774784245,49.61,16.0744,20.235,26.1058,0.8436,19.5194,20.6962,0
170032,npp,510,2407,24.3351173400879,9.04889297485352,7.52087163925171,3670176,510,1947,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-01-12 01:09:02.258648,-79.27089131285602,21.10039651037738,18.58098898027293,1.43626284601832e-33,11.0,21.08,1.0837787002826917,21.925,11.7959,17.7093,21.4482,0.9639,23.1838,23.4568,0
170207,npp,2864,1725,22.0517539978027,9.05238914489746,7.51800966262817,3670176,2864,1311,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-01-13 00:50:11.943273,95.62674849930889,17.665599253455845,15.58054172694586,1.3485722350286564e-33,8.0,-17.65,1.0442604737599883,-16.72,11.6496,14.3305,19.0007,1.1912,24.4642,26.2676,0
11465,npp,2138,1042,41.7812232971191,9.05166435241699,7.52361249923706,3670176,2138,765,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-01-14 00:31:21.624609,97.53058980403078,47.08570304910239,40.406856272658324,5.179202102926877e-32,5.0,-47.12,1.646109783506203,-46.455,15.6851,18.3792,26.6701,0.9288,31.2868,38.8056,0
11501,npp,1404,364,29.9814376831055,9.05065441131592,7.52251529693604,3670176,1402,202,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-01-15 00:12:29.524845,96.97272038236282,63.9987057491717,52.700959467331536,2.0494384256215307e-28,2.0,-64.04,2.7445598364131496,-63.62,15.4483,18.3987,21.7056,0.9278,21.2904,27.8166,0
170584,npp,296,3987,21.4004077911377,9.05303382873535,7.52191305160522,3670176,297,3162,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-01-15 01:52:52.349643,-78.53039156761463,68.7431440767068,55.58067009433727,5.330626989016679e-32,18.0,68.76,3.5496478698597698,69.07,13.8987,18.0032,21.4004,0.9482,18.0273,20.2914,0
170948,npp,1995,2633,19.8250770568848,9.05138683319092,7.51981592178345,3670176,1995,2124,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-01-17 01:15:18.815498,-79.42801789563798,32.06510091219874,28.026287727511964,5.174001343475119e-25,12.0,32.07,1.2365102219381485,32.74,14.7913,17.2981,19.8263,0.9868,19.1138,19.5638,0
171131,npp,1282,1953,18.9972724914551,9.05037117004395,7.51981449127197,3670176,1282,1524,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-01-18 00:56:32.045285,102.50700641908053,4.657157150163527,4.120880080815412,5.120241996021916e-19,9.0,-4.7,1.0,-3.54,12.8118,17.0702,19.5883,1.0,18.9973,18.9973,0
171692,npp,1139,3543,19.3153266906738,9.04841232299805,7.51852130889893,3670176,1141,2876,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-01-21 01:40:29.215699,-79.35596667171471,60.62253157059809,50.47032046164685,5.0708481658470083e-08,16.0,60.63,2.4157378735459294,60.96,18.6722,22.0278,27.5916,0.7749,15.9474,14.9682,0
12374,npp,698,602,15.8292684555054,9.0467586517334,7.52164936065674,3670176,697,388,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-02-05 00:19:13.586376,97.22416246537142,59.048863358596904,49.374432495754554,6.4382187944144345e-09,3.0,-59.09,2.253202848596432,-58.99,15.7982,19.1937,27.1822,0.8894,15.577,14.078,0
174665,npp,1972,3551,28.5402183532715,9.05204200744629,7.51793527603149,3670176,1974,2883,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-02-06 01:40:49.622836,-79.1498729859815,60.79702439204568,50.58463519143511,4.986997743762529e-07,16.0,60.8,2.4157378735459294,60.96,18.6722,22.0278,27.5916,0.7749,19.766,22.117,0
174858,npp,1287,2875,35.5434074401855,9.04726600646973,7.52293586730957,3670176,1287,2318,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-02-07 01:22:02.834863,-79.56100565176429,41.829596384798386,36.17460244496961,1.4721545302097142e-15,13.0,41.84,1.4867838833500562,41.98,14.5936,17.7538,23.1275,0.9615,29.0354,34.1749,0
175049,npp,575,2194,24.686164855957,9.0486946105957,7.52331209182739,3670176,575,1754,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-02-08 01:03:14.268093,-77.26525308178705,9.315628274585784,8.23659277336577,2.1839846487376003e-23,10.0,9.28,1.0,9.63,12.8448,14.9366,20.4795,1.1428,26.8198,28.2125,0
175237,npp,2942,1513,18.5365772247314,9.05307483673096,7.52166271209717,3670176,2942,1135,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-02-09 00:44:25.697409,97.08714726790714,28.490097081733587,24.970643901976366,1.2336069204487626e-29,7.0,-28.51,1.184412938166907,-28.295,12.8758,16.3533,21.3461,1.0438,18.9135,19.3491,0
176019,npp,2116,2422,22.4152584075928,9.04914665222168,7.52039957046509,3670176,2116,1960,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-02-13 01:09:37.782217,-80.06174662761015,21.87421097815666,19.25228579163061,1.0252552526961962e-31,11.0,21.87,1.0837787002826917,21.925,11.7959,17.7093,21.4482,0.9639,21.4123,21.6063,0
176209,npp,1398,1742,15.4212713241577,9.0504903793335,7.5201587677002,3670176,1398,1326,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-02-14 00:50:49.204796,98.65975929983281,16.68310726362603,14.717990261809513,1.1523251398668505e-28,8.0,-16.72,1.0442604737599883,-16.72,11.6496,14.3305,19.0007,1.1912,18.1147,18.3695,0
12779,npp,688,1059,26.7438735961914,9.04736232757568,7.5181679725647,3670176,691,778,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-02-15 00:31:58.842696,97.07761211846945,46.54707775718598,39.973805562861216,6.800138871610661e-24,5.0,-46.57,1.646109783506203,-46.455,15.6851,18.3792,26.6701,0.9288,22.1517,24.8392,0
180407,npp,675,1979,17.7476119995117,9.04947662353516,7.52021551132202,3670176,675,1548,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-03-07 00:57:30.753965,96.52254864463251,3.210056710979464,2.840554043644065,2.907426923396891e-10,9.0,-3.2,1.0,-3.54,12.8118,17.0702,19.5883,1.0,17.7476,17.7476,0
13652,npp,3040,1299,35.1216812133789,9.04886722564697,7.52373647689819,3670176,3042,976,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-03-08 00:38:40.371471,97.30566856692454,37.877483077072284,32.9122150455228,2.6376008283063834e-18,6.0,-37.88,1.357151599901897,-38.24,14.2821,19.6064,25.635,0.8706,28.5024,30.5784,0
186338,npp,575,3352,41.440746307373,9.04648303985596,7.52197742462158,3670176,572,2701,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-04-06 01:35:36.750237,-78.8660973291869,56.195439436014865,47.345406816942784,1.0171103281705712e-09,15.0,56.21,2.0682789409984763,55.75,14.5373,19.7703,24.157,0.8634,27.5478,35.7811,0
187318,npp,2076,3576,22.6142997741699,9.05278587341309,7.52025604248047,3670176,2075,2902,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-04-11 01:41:56.594694,-78.82893777789103,61.307166291267954,50.93417476693772,1.4316701491979938e-30,16.0,61.32,2.5331140255951103,60.96,18.6722,22.0278,27.5916,0.7749,17.3018,17.5247,0
187506,npp,1388,2899,32.6946716308594,9.04676342010498,7.52189588546753,3670176,1387,2338,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-04-12 01:23:09.786257,-79.27213963579781,42.69283297844276,36.88111045490975,5.946675449754298e-31,13.0,42.71,1.4867838833500562,41.98,14.5936,17.7538,23.1275,0.9615,27.1194,31.4359,0
192622,npp,1319,2670,17.2981452941895,9.05284023284912,7.5233006477356,3670176,1320,2150,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-05-09 01:17:08.457553,-79.97824250778098,33.69886395027215,29.413168372081245,1.0654852673167209e-26,12.0,33.71,1.2937979144666532,32.74,14.7913,17.2981,19.8263,0.9868,17.0702,17.0702,0
192806,npp,614,1989,22.353328704834,9.04751682281494,7.52175235748291,3670176,614,1558,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-05-10 00:58:19.878029,91.03273667948744,2.660994813336896,2.355150584227322,2.5366878062318496e-34,9.0,-2.62,1.0,-3.54,12.8118,17.0702,19.5883,1.0,22.3533,22.3533,0
194292,npp,1915,3799,22.9575061798096,9.0490198135376,7.52262735366821,3670176,1914,3057,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-05-18 01:48:29.802484,-78.54563007220348,65.5866141827986,53.708912817627684,4.71537324464787e-19,17.0,65.61,3.0,65.305,15.8917,21.1115,25.3205,0.8086,17.6855,18.5628,0
17378,npp,2802,1070,30.331901550293,9.05044078826904,7.51761865615845,3670176,2804,786,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-06-07 00:33:16.177259,98.25547330559804,46.18481553753126,39.689902461247534,2.3205575436048318e-26,5.0,-46.2,1.5732132722552272,-46.455,15.6851,18.3792,26.6701,0.9288,24.6679,28.1717,0
17405,npp,2073,392,26.5321617126465,9.04742813110352,7.51998901367188,3670176,2073,221,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-06-08 00:14:24.046758,97.26990215985063,63.467986257567446,52.35674177370314,2.075801887841137e-30,2.0,-63.5,2.7445598364131496,-63.62,15.4483,18.3987,21.7056,0.9278,20.0337,24.6163,0
199507,npp,314,2204,36.7555198669434,9.04737281799316,7.52259111404419,3670176,314,1763,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-06-16 01:04:37.598924,-78.12980230887318,9.846747555554224,8.7054710776077,7.103253073111478e-19,10.0,9.86,1.0,9.63,12.8448,14.9366,20.4795,1.1428,38.8891,42.0059,0
215970,npp,50,1960,20.8984470367432,9.05159187316895,7.52159833908081,3670176,50,1530,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-07-13 00:58:13.635688,98.82270539920015,4.3023338376654365,3.806793625019712,3.3839764801427737e-28,9.0,-4.3,1.0,-3.54,12.8118,17.0702,19.5883,1.0,20.8984,20.8984,0
219930,npp,1685,1513,28.1421546936035,9.047607421875,7.52001142501831,3670176,1685,1135,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-08-04 00:46:05.089938,98.6548958371082,28.48913831967138,24.970805950734135,1.1823642282456732e-20,7.0,-28.51,1.184412938166907,-28.295,12.8758,16.3533,21.3461,1.0438,27.0235,29.3758,0
220680,npp,849,2422,11.6791915893555,9.04715251922607,7.52325487136841,3670176,849,1960,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-08-08 01:11:17.178995,-81.31009422919658,21.868089369161464,19.248359174262745,2.1617824558981742e-32,11.0,21.87,1.0837787002826917,21.925,11.7959,17.7093,21.4482,0.9639,11.5062,11.2577,0
220859,npp,149,1741,21.4704914093018,9.04761409759521,7.51896953582764,3670176,149,1325,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-08-09 00:52:28.601259,98.12180038229397,16.77710459187463,14.80160724627804,1.3405370929256422e-32,8.0,-16.77,1.0442604737599883,-16.72,11.6496,14.3305,19.0007,1.1912,23.9075,25.5752,0
226611,npp,94,3114,32.6806335449219,9.04847812652588,7.52162027359009,3670176,92,2494,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-09-08 01:30:40.700255,-79.09165640653386,49.710054095617316,42.46771769349227,8.465868928093102e-33,14.0,49.73,1.7549928774784245,49.61,16.0744,20.235,26.1058,0.8436,24.1618,27.5693,0
227406,npp,2300,4012,9.63009548187256,9.05285739898682,7.52354717254639,3670176,2298,3173,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-09-12 01:55:47.442627,-78.34245527530842,69.11530993856,55.793034088141894,8.216868022801412e-25,18.0,69.13,3.5496478698597698,69.07,13.8987,18.0032,21.4004,0.9482,14.7114,9.131,0
231260,npp,987,1977,24.2911624908447,9.05111217498779,7.52256011962891,3670176,987,1546,196611,3866787,1545,nga_abuja_37_30,9.05,7.52083333,37,30,nga_abuja,2013-10-01 00:59:40.436707,91.72451236920368,3.3381192864493348,2.954122468914139,1.7503987957533904e-13,9.0,-3.31,1.0,-3.54,12.8118,17.0702,19.5883,1.0,24.2912,24.2912,0
