gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,304,1973,9.44030284881592,9.01620101928711,7.45112371444702,3670176,304,1542,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-04-21 00:57:51.067804,90.80056723749608,3.548284133013903,3.1402056851890934,4.201104399283396e-31,9.0,-3.54,1.0,-4.18,7.7066,10.1571,13.4681,1.0,9.4403,9.4403,0
854,npp,2637,1292,11.3997001647949,9.01566886901855,7.44989109039307,3670176,2636,969,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-04-22 00:39:00.720519,97.28739617054148,38.156294042210654,33.149535735756956,8.517004936542514e-32,6.0,-38.16,1.357151599901897,-38.69,10.0535,12.2334,15.2958,0.8303,9.5428,9.4649,0
103956,npp,1750,2201,12.5348682403564,9.01805114746094,7.44740962982178,3670176,1750,1761,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-04-26 01:04:05.745749,-79.12088789024094,9.680058590512004,8.55901644096356,1.3806538799086042e-25,10.0,9.68,1.0,9.05,8.564,10.1617,12.805,0.9995,12.5303,12.5292,0
3347,npp,1571,1268,9.51079559326172,9.01825428009033,7.45003938674927,3670176,1572,947,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-06-25 00:37:58.581383,98.15086488167377,39.107807446748566,33.932664834688794,3.1592309497213573e-23,6.0,-39.12,1.4276677814245327,-38.69,10.0535,12.2334,15.2958,0.8303,8.2501,7.8966,0
122288,npp,2847,2407,8.38702201843262,9.01359176635742,7.44888925552368,3670176,2846,1948,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-07-20 01:09:22.128564,-79.260947492427,21.072177491683124,18.554500306833035,1.1960691781011188e-31,11.0,21.08,1.0837787002826917,21.45,8.9212,11.6322,14.8223,0.8732,7.1628,7.3235,0
123905,npp,359,3544,17.0953407287598,9.01660823822021,7.44837379455566,3670176,360,2877,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-07-29 01:40:43.756075,-78.99310002964903,60.601107195139505,50.45218032596742,4.552839209561876e-05,16.0,60.65,2.4157378735459294,60.75,12.4152,14.8958,17.7068,0.6819,11.0676,11.657,0
5363,npp,2789,595,19.8327312469482,9.01713848114014,7.44942188262939,3670176,2790,382,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-08-13 00:19:08.759653,97.3327385946898,59.240608241149644,49.51315230564412,6.998874944928257e-13,3.0,-59.24,2.3545700244418297,-59.18,11.8414,13.452,17.2928,0.7551,12.8671,14.975,0
5615,npp,453,148,11.0058841705322,9.02010631561279,7.44826698303223,3670176,455,70,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-08-19 00:06:33.216624,97.08510946451335,67.88762459438836,55.08178553319992,4.403957920780028e-33,1.0,-67.89,3.3166247903554,-67.89,10.7901,14.9879,18.0872,0.6777,8.9565,7.4585,0
6551,npp,1651,1275,10.01079177856445,9.01376724243164,7.44969654083252,3670176,1652,953,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-09-13 00:37:50.708668,98.08008930735731,38.847923464754096,33.72156496379398,2.3935950956078413e-19,6.0,-38.85,1.357151599901897,-38.69,10.0535,12.2334,15.2958,0.8303,8.5194,8.3117,0
139605,npp,1492,1726,11.9439554214478,9.01894378662109,7.44791269302368,3670176,1492,1312,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-09-23 00:50:18.590968,98.39378544450648,17.601249431592787,15.523238821996511,3.432444494453045e-14,8.0,-17.6,1.0442604737599883,-17.21,8.6944,10.1631,12.841,0.9994,11.8625,11.9369,0
143097,npp,2549,3983,8.18158531188965,9.0136251449585,7.44777488708496,3670176,2551,3160,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-10-11 01:52:48.111165,-78.75283492706956,68.65182724458529,55.52115761077624,0.00024437748701007056,18.0,68.69,3.3985290935932855,68.905,8.5142,10.459,15.3008,0.9711,9.487,7.9454,0
7865,npp,2814,1269,7.53748846054077,9.01425552368164,7.45206689834595,3670176,2813,947,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-10-15 00:37:35.859000,97.16050692515256,39.096709736016805,33.92403416618783,5.820157332425137e-32,6.0,-39.08,1.4276677814245327,-38.69,10.0535,12.2334,15.2958,0.8303,6.8679,6.2582,0
8126,npp,529,815,14.3994007110596,9.01608943939209,7.44832944869995,3670176,532,603,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-10-21 00:25:07.660337,97.78540296755189,53.784970158889216,45.560644404997014,9.096945470304447e-19,4.0,-53.77,1.9513309067639726,-53.64,11.4133,13.1687,15.1989,0.7713,10.7878,11.1063,0
148995,npp,391,1731,6.44545888900757,9.01882934570312,7.45306015014648,3670176,391,1315,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-11-10 00:50:23.745664,97.49626878143594,17.341544171079942,15.294534038436028,6.79581690131257e-12,8.0,-17.32,1.0442604737599883,-17.21,8.6944,10.1631,12.841,0.9994,6.597,6.4417,0
8972,npp,2745,1048,15.2451734542847,9.01395034790039,7.44730138778687,3670176,2745,770,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-11-11 00:31:33.478334,97.64214326969547,46.92669361250084,40.27406292037084,6.059097631503316e-20,5.0,-46.93,1.646109783506203,-46.76,10.8724,13.0002,15.2367,0.7813,11.5209,11.9111,0
149773,npp,2598,2638,13.9865865707397,9.01998805999756,7.44783306121826,3670176,2599,2128,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-11-14 01:15:30.838529,-79.76272167899272,32.26207479030034,28.190887925356236,1.3911466689178002e-33,12.0,32.29,1.2365102219381485,32.425,10.353,12.4577,15.0045,0.8153,11.3936,11.4037,0
149961,npp,1890,1958,5.16083145141602,9.01938247680664,7.45115041732788,3670176,1891,1528,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-11-15 00:56:42.353207,100.83150422974973,4.419986463145099,3.910862508908285,4.502813920101996e-33,9.0,-4.41,1.0,-4.18,7.7066,10.1571,13.4681,1.0,5.1608,5.1608,0
150147,npp,1158,1278,15.8219623565674,9.01517677307129,7.44993829727173,3670176,1158,956,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-11-16 00:37:52.092697,98.2710382311977,38.728884121781306,33.62032799569376,5.275946730868833e-32,6.0,-38.73,1.357151599901897,-38.69,10.0535,12.2334,15.2958,0.8303,12.8013,13.1366,0
9206,npp,433,598,19.8176536560059,9.01606273651123,7.45038080215454,3670176,436,384,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-11-17 00:19:01.831739,97.50064860715713,59.19330046306042,49.4742910501358,8.466974765984235e-29,3.0,-59.18,2.3545700244418297,-59.18,11.8414,13.452,17.2928,0.7551,12.8607,14.9636,0
150715,npp,1002,2867,12.9324979782104,9.01538848876953,7.44846487045288,3670176,1002,2312,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-11-19 01:21:47.690306,-79.48380229101227,41.521520380346196,35.92219294679806,3.565041742868326e-25,13.0,41.55,1.4867838833500562,41.73,9.4513,11.8995,14.5382,0.8536,10.8519,11.0389,0
9971,npp,2562,817,15.3733196258545,9.01995277404785,7.44919061660767,3670176,2565,607,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-12-08 00:25:18.947240,97.60102257361766,53.6823496354418,45.488564136876526,2.3325877697862697e-05,4.0,-53.72,1.9513309067639726,-53.64,11.4133,13.1687,15.1989,0.7713,11.2869,11.8575,0
154463,npp,45,3093,18.3167190551758,9.01686096191406,7.4486141204834,3670176,44,2481,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-12-10 01:28:02.904182,-79.07148139269516,49.08912530352426,41.98190483154578,2.15218294711786e-11,14.0,49.1,1.7549928774784245,49.31,10.5755,13.0267,17.2933,0.7797,13.1714,14.2819,0
154660,npp,2412,2409,16.5363121032715,9.01719284057617,7.45011854171753,3670176,2412,1950,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-12-11 01:09:14.356956,-79.371279431449,21.204584649107357,18.671029367272602,6.616500933711867e-20,11.0,21.19,1.0837787002826917,21.45,8.9212,11.6322,14.8223,0.8732,14.6822,14.4394,0
154860,npp,1698,1729,6.7470817565918,9.01764869689941,7.45283794403076,3670176,1698,1314,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-12-12 00:50:25.807044,98.4165833015919,17.414002068696817,15.359685132078049,3.399509562860195e-27,8.0,-17.43,1.0442604737599883,-17.21,8.6944,10.1631,12.841,0.9994,6.8859,6.7431,0
10169,npp,959,1044,13.4091873168945,9.01955509185791,7.4501576423645,3670176,963,767,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-12-13 00:31:33.698852,97.19071460554814,47.02817262929539,40.36033988973554,3.886906435437693e-33,5.0,-47.05,1.646109783506203,-46.76,10.8724,13.0002,15.2367,0.7813,10.4056,10.4766,0
10205,npp,229,367,22.7630386352539,9.01976299285889,7.4480357170105,3670176,231,204,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-12-14 00:12:43.367834,97.27059704523877,63.943448196541866,52.664345890656975,5.354905024424167e-34,2.0,-63.99,2.7445598364131496,-63.89,11.1826,13.0642,16.8244,0.7775,13.691,17.6977,0
155242,npp,2194,3990,19.4178256988525,9.01698684692383,7.44905614852905,3670176,2197,3163,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-12-14 01:53:06.191386,-78.76169493606879,68.79306932114815,55.60712516103816,1.5947600852688611e-31,18.0,68.8,3.5496478698597698,68.905,8.5142,10.459,15.3008,0.9711,12.681,18.8573,0
155424,npp,1504,3319,15.3498468399048,9.01438426971436,7.4478497505188,3670176,1508,2668,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-12-15 01:34:17.640218,-78.89225852927814,55.35831576485098,46.73611140390729,9.490292984719164e-33,15.0,55.37,2.0682789409984763,55.54,10.4135,14.2685,16.9749,0.7119,10.6799,10.9269,0
155612,npp,802,2636,9.71784210205078,9.01630687713623,7.45277452468872,3670176,803,2126,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-12-16 01:15:30.870016,-80.13840953985752,32.196525012974,28.138575419611385,5.963193241700037e-32,12.0,32.2,1.2365102219381485,32.425,10.353,12.4577,15.0045,0.8153,7.9413,7.9232,0
155794,npp,90,1953,16.0486211776733,9.01927471160889,7.44738054275513,3670176,90,1524,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-12-17 00:56:40.536066,93.91088182875374,4.694654182508156,4.154179106134214,5.464821356785404e-29,9.0,-4.7,1.0,-4.18,7.7066,10.1571,13.4681,1.0,16.0486,16.0486,0
10358,npp,2442,1273,15.9686889648438,9.01549243927002,7.45229721069336,3670176,2442,951,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-12-18 00:37:50.211370,97.90084719739677,38.88465974964644,33.75259566648744,5.26714869593513e-24,6.0,-38.93,1.357151599901897,-38.69,10.0535,12.2334,15.2958,0.8303,12.9094,13.2584,0
156349,npp,2974,3541,16.3525981903076,9.01925086975098,7.45318412780762,3670176,2980,2875,196615,3866791,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-12-20 01:40:32.335629,-78.86730135421485,60.58360717966162,50.444568574850486,2.4833145995041726e-20,16.0,60.59,2.4157378735459294,60.75,12.4152,14.8958,17.7068,0.6819,10.7602,11.1505,4
156528,npp,2260,2863,13.9516639709473,9.01524066925049,7.45165681838989,3670176,2261,2308,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-12-21 01:21:45.562662,-79.97349816317121,41.40116582710607,35.82747431196462,2.1051403907868103e-13,13.0,41.41,1.4867838833500562,41.73,9.4513,11.8995,14.5382,0.8536,11.5374,11.9088,0
156709,npp,1550,2181,6.56928062438965,9.0190954208374,7.4529333114624,3670176,1550,1741,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2012-12-22 01:02:55.229165,-77.48449889483658,8.56000511619927,7.570254690591857,6.054812902152186e-06,10.0,8.52,1.0,9.05,8.564,10.1617,12.805,0.9995,6.5647,6.5663,0
169122,npp,2141,2175,10.6127691268921,9.01862716674805,7.45138454437256,3670176,2141,1736,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-01-07 01:02:49.222195,-77.82223741898119,8.206972084791762,7.258505590055285,1.7543233434782187e-05,10.0,8.17,1.0,9.05,8.564,10.1617,12.805,0.9995,10.6082,10.608,0
169301,npp,1421,1492,15.5920839309692,9.01907539367676,7.44718503952026,3670176,1421,1119,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-01-08 00:43:58.906008,97.04595697190602,29.483896686556125,25.82456040740259,2.7950985712405254e-14,7.0,-29.5,1.184412938166907,-28.65,9.6337,12.0558,14.1108,0.8425,13.1428,13.1365,0
11294,npp,3013,134,14.2363214492798,9.01909351348877,7.44822406768799,3670176,3015,63,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-01-10 00:06:16.499512,97.022729957342,68.07091016446604,55.18775132011894,1.380119422369682e-28,1.0,-68.12,3.3166247903554,-67.89,10.7901,14.9879,18.0872,0.6777,9.9305,9.6478,0
169669,npp,1939,3758,13.0929155349731,9.01441478729248,7.4503345489502,3670176,1941,3031,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-01-10 01:46:41.103541,-79.08496607976457,64.86688290955026,53.25795085206368,2.9822879866162556e-21,17.0,64.87,2.898275349237888,65.11,8.3872,13.1302,18.3965,0.7736,10.1443,10.1283,0
169852,npp,1225,3083,14.5394515991211,9.01648712158203,7.45219659805298,3670176,1225,2474,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-01-11 01:27:52.570993,-79.46597622531876,48.79920165883418,41.757417300771706,1.165435275518073e-28,14.0,48.8,1.7549928774784245,49.31,10.5755,13.0267,17.2933,0.7797,11.0191,11.3367,0
170032,npp,517,2399,8.51457405090332,9.01360321044922,7.45218420028687,3670176,517,1940,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-01-12 01:09:04.037885,-80.97040727162803,20.678566726997772,18.213324520056155,1.4113554986235297e-33,11.0,20.66,1.0837787002826917,21.45,8.9212,11.6322,14.8223,0.8732,7.2805,7.4349,0
170207,npp,2871,1717,5.52646780014038,9.01674461364746,7.44858360290527,3670176,2871,1303,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-01-13 00:50:13.722509,97.67924022472774,18.080124888573817,15.943331030422756,1.3490117033514097e-33,8.0,-18.09,1.0442604737599883,-17.21,8.6944,10.1631,12.841,0.9994,5.717,5.5232,0
11465,npp,2145,1033,11.1944427490234,9.01724529266357,7.44782733917236,3670176,2147,759,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-01-14 00:31:23.403845,98.16614133361675,47.37785026206185,40.637709325466425,5.283130544251397e-32,5.0,-47.41,1.646109783506203,-46.76,10.8724,13.0002,15.2367,0.7813,9.0601,8.7463,0
11501,npp,1411,356,13.1045351028442,9.01673984527588,7.45230722427368,3670176,1414,196,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-01-15 00:12:31.304126,97.35977439777375,64.15440751050843,52.8002946987558,2.1255261506251275e-28,2.0,-64.2,2.7445598364131496,-63.89,11.1826,13.0642,16.8244,0.7775,10.1718,10.1885,0
170584,npp,303,3978,8.72261524200439,9.01876068115234,7.45250272750854,3670176,309,3157,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-01-15 01:52:52.349643,-78.33945781028395,68.6033781296337,55.50115211071787,5.365273918228441e-32,18.0,68.61,3.3985290935932855,68.905,8.5142,10.459,15.3008,0.9711,9.6462,8.4708,0
170768,npp,2690,3308,10.3747825622559,9.01547336578369,7.44749975204468,3670176,2692,2655,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-01-16 01:34:07.361502,-79.9002203695435,55.08639144532965,46.53693772569112,1.910196251715339e-29,15.0,55.09,2.0682789409984763,55.54,10.4135,14.2685,16.9749,0.7119,8.2745,7.3853,0
170948,npp,2002,2625,9.53243350982666,9.01621150970459,7.451247215271,3670176,2003,2118,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-01-17 01:15:20.594734,-80.48830060250701,31.70647629184128,27.721318978211983,5.375304680961861e-25,12.0,31.71,1.2365102219381485,32.425,10.353,12.4577,15.0045,0.8153,7.7914,7.7721,0
171131,npp,1289,1944,7.85008192062378,9.01376914978027,7.45216417312622,3670176,1289,1515,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-01-18 00:56:32.045285,97.69859055237643,5.175843409009064,4.57958085542163,5.380579119531297e-19,9.0,-5.22,1.0,-4.18,7.7066,10.1571,13.4681,1.0,7.8501,7.8501,0
171692,npp,1145,3534,9.06066417694092,9.01853084564209,7.45039415359497,3670176,1145,2868,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-01-21 01:40:29.215699,-79.1330145114997,60.43157169154002,50.3398428627269,5.368110924596903e-08,16.0,60.44,2.4157378735459294,60.75,12.4152,14.8958,17.7068,0.6819,7.7417,6.1783,0
12374,npp,704,592,9.76908206939697,9.01569557189941,7.44675016403198,3670176,708,380,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-02-05 00:19:13.586376,96.98008281453357,59.279315754083946,49.53525310571781,6.0331132484161045e-09,3.0,-59.31,2.3545700244418297,-59.18,11.8414,13.452,17.2928,0.7551,8.593,7.3763,0
174665,npp,1979,3542,14.3892869949341,9.01523876190186,7.44803476333618,3670176,1978,2875,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-02-06 01:40:49.622836,-78.88784631157014,60.60658944766486,50.45491334937831,4.703587771890416e-07,16.0,60.61,2.4157378735459294,60.75,12.4152,14.8958,17.7068,0.6819,9.9475,9.8118,0
174858,npp,1293,2865,10.8936891555786,9.01880931854248,7.45090103149414,3670176,1292,2310,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-02-07 01:22:02.834863,-79.15670669128555,41.475184275157275,35.88479592810072,1.3852112085605364e-15,13.0,41.48,1.4867838833500562,41.73,9.4513,11.8995,14.5382,0.8536,9.4806,9.2986,0
175049,npp,582,2185,11.0935249328613,9.01428890228271,7.44811391830444,3670176,582,1746,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-02-08 01:03:16.047370,-81.23067947389058,8.78266705102116,7.766181357987668,2.0732703665680556e-23,10.0,8.76,1.0,9.05,8.564,10.1617,12.805,0.9995,11.0889,11.0885,0
175237,npp,2949,1504,12.0557670593262,9.01754188537598,7.44712162017822,3670176,2949,1128,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-02-09 00:44:27.476689,98.28018202946049,28.90158592182086,25.32346124702268,1.1900706929237093e-29,7.0,-28.93,1.184412938166907,-28.65,9.6337,12.0558,14.1108,0.8425,10.1571,10.1571,0
176019,npp,2122,2413,6.44306087493896,9.01902484893799,7.45254468917847,3670176,2122,1952,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-02-13 01:09:37.782217,-79.15496147905257,21.408767161615554,18.847216736159012,1.0307686515880962e-31,11.0,21.4,1.0837787002826917,21.45,8.9212,11.6322,14.8223,0.8732,5.3691,5.626,0
176209,npp,1404,1733,7.78574228286743,9.01967430114746,7.45250082015991,3670176,1404,1317,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-02-14 00:50:49.204796,97.51073993235325,17.183782237252803,15.156696756427367,1.1773644752717868e-28,8.0,-17.21,1.0442604737599883,-17.21,8.6944,10.1631,12.841,0.9994,7.8805,7.7812,0
12779,npp,694,1051,10.5503177642822,9.01744365692139,7.45167779922485,3670176,695,772,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-02-15 00:32:00.621975,97.77745549516011,46.79916682632723,40.17372147507148,5.9685945348557504e-24,5.0,-46.83,1.646109783506203,-46.76,10.8724,13.0002,15.2367,0.7813,8.6688,8.243,0
180407,npp,681,1970,6.05054664611816,9.01927280426025,7.45371770858765,3670176,681,1539,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-03-07 00:57:30.753965,91.58392791072454,3.7648433457895885,3.3313381691316426,2.7425121837469723e-10,9.0,-3.72,1.0,-4.18,7.7066,10.1571,13.4681,1.0,6.0505,6.0505,0
13652,npp,3047,1290,12.0722904205322,9.01423168182373,7.44903326034546,3670176,3047,967,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-03-08 00:38:42.150744,98.16099494841582,38.22992314690766,33.205160953076316,2.4785289103511832e-18,6.0,-38.24,1.357151599901897,-38.69,10.0535,12.2334,15.2958,0.8303,10.0384,10.0233,0
186338,npp,582,3344,18.3933486938477,9.01531600952148,7.45152378082275,3670176,583,2692,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-04-06 01:35:38.529474,-79.37593516355889,55.991444030184184,47.19681655904534,9.479070396896866e-10,15.0,56.0,2.0682789409984763,55.54,10.4135,14.2685,16.9749,0.7119,12.1514,13.0934,0
187318,npp,2084,3568,12.9575080871582,9.01409530639648,7.45213031768799,3670176,2086,2895,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-04-11 01:41:58.373974,-79.22815301347511,61.14892736390727,50.827154321605484,1.370185456383146e-30,16.0,61.16,2.5331140255951103,60.75,12.4152,14.8958,17.7068,0.6819,9.3919,8.8355,0
187506,npp,1395,2890,9.26496124267578,9.01390743255615,7.44769382476807,3670176,1396,2331,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-04-12 01:23:11.565537,-80.02310199642803,42.3737924218163,36.62130501309926,5.791570383879735e-31,13.0,42.38,1.4867838833500562,41.73,9.4513,11.8995,14.5382,0.8536,8.3851,7.9083,0
187891,npp,3042,1528,9.04414558410645,9.01988887786865,7.44994163513184,3670176,3043,1146,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-04-14 00:45:34.396270,98.67314207320527,27.795899241678615,24.376517696724786,1.3311461853809911e-27,7.0,-27.8,1.184412938166907,-28.65,9.6337,12.0558,14.1108,0.8425,7.6144,7.6198,0
192622,npp,1326,2660,10.416145324707,9.01703262329102,7.4487419128418,3670176,1325,2143,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-05-09 01:17:08.457553,-79.34161925898162,33.270802746849505,29.051038807973416,1.0016341576771164e-26,12.0,33.28,1.2365102219381485,32.425,10.353,12.4577,15.0045,0.8153,8.5061,8.4926,0
192806,npp,620,1979,6.53611993789673,9.01841831207275,7.44871997833252,3670176,620,1549,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-05-10 00:58:19.878029,86.44911833069268,3.297757976102678,2.918604744315876,2.4350824572353086e-34,9.0,-3.2,1.0,-4.18,7.7066,10.1571,13.4681,1.0,6.5361,6.5361,0
193919,npp,1393,1526,5.7271556854248,9.01839828491211,7.45156288146973,3670176,1394,1144,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-05-16 00:45:49.464140,98.73093225043819,27.89055751579081,24.459005474095918,6.886731137738687e-21,7.0,-27.9,1.184412938166907,-28.65,9.6337,12.0558,14.1108,0.8425,4.8139,4.8252,0
194292,npp,1922,3790,5.2284951210022,9.01859378814697,7.44943046569824,3670176,1925,3052,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-05-18 01:48:31.581764,-78.93058903156499,65.43514711196933,53.61491152749057,4.994489475367326e-19,17.0,65.45,3.0,65.11,8.3872,13.1302,18.3965,0.7736,7.5232,4.0446,0
17378,npp,2808,1061,6.74313354492188,9.0178165435791,7.44946002960205,3670176,2808,779,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-06-07 00:33:16.177259,97.88184308074092,46.48866748320858,39.931609362653184,2.1982155298653423e-26,5.0,-46.51,1.646109783506203,-46.76,10.8724,13.0002,15.2367,0.7813,6.356,5.2684,0
17405,npp,2079,383,9.70686626434326,9.01446914672852,7.45140027999878,3670176,2076,215,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-06-08 00:14:24.046758,97.05142513153142,63.64652893098657,52.47210510410097,1.9990991853813663e-30,2.0,-63.68,2.7445598364131496,-63.89,11.1826,13.0642,16.8244,0.7775,8.9338,7.5468,0
199153,npp,1741,3554,7.91384267807007,9.01630401611328,7.45114088058472,3670176,1739,2885,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-06-14 01:42:14.732727,-78.76671402629398,60.85735755616416,50.62778201958955,6.847998559055155e-28,16.0,60.87,2.5331140255951103,60.75,12.4152,14.8958,17.7068,0.6819,7.4009,5.3963,0
199507,npp,320,2194,4.48497772216797,9.01837539672852,7.44785833358765,3670176,320,1754,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-06-16 01:04:37.598924,-75.82938582540379,9.293247367681978,8.217098692668316,7.585148872610798e-19,10.0,9.28,1.0,9.05,8.564,10.1617,12.805,0.9995,4.4804,4.483,0
215970,npp,57,1950,13.468111038208,9.01579856872559,7.44717168807983,3670176,57,1521,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-07-13 00:58:13.635688,94.10666594665169,4.904462994842897,4.339304053725399,3.494494907756447e-28,9.0,-4.87,1.0,-4.18,7.7066,10.1571,13.4681,1.0,13.4681,13.4681,0
216857,npp,1532,2177,9.36777782440186,9.01506996154785,7.4501428604126,3670176,1532,1738,196611,3866787,1944,nga_abuja_20_38,9.01666667,7.45,20,38,nga_abuja,2013-07-18 01:04:29.994239,-84.75779955408122,8.268684970389412,7.312309388827228,2.681347941265718e-06,10.0,8.29,1.0,9.05,8.564,10.1617,12.805,0.9995,9.3632,9.3635,0
