gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,306,1967,4.9594931602478,9.0094051361084,7.40193462371826,3670176,306,1537,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-04-21 00:57:52.847084,97.36061870558146,3.8806159622625254,3.4342191417466843,4.100548199960099e-31,9.0,-3.89,1.0,-4.47,2.9585,4.7465,6.4354,1.0,4.9595,4.9595,0
854,npp,2639,1285,5.4651517868042,9.00883960723877,7.39985227584839,3670176,2642,964,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-04-22 00:39:00.720519,97.13271284984317,38.44102759870424,33.38608477699599,8.414473005444018e-32,6.0,-38.45,1.357151599901897,-38.97,3.4901,5.2509,7.2972,0.9039,4.9044,4.9402,0
103956,npp,1753,2194,1.2952196598053,9.00563812255859,7.39649295806885,3670176,1753,1754,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-04-26 01:04:05.745749,-77.97591698329734,9.282913662902567,8.208556439662564,1.405868086336092e-25,10.0,9.28,1.0,8.52,2.3689,3.9549,6.2268,1.2001,2.0868,1.5545,0
115848,npp,693,2169,0.671463489532471,9.00580883026123,7.39830541610718,3670176,693,1730,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-06-29 01:03:03.690881,-79.72545026221171,7.838589856703723,6.932275285766947,7.662536986945238e-06,10.0,7.83,1.0,8.52,2.3689,3.9549,6.2268,1.2001,1.463,0.8059,0
122288,npp,2849,2401,2.20033311843872,9.00891017913818,7.3996057510376,3670176,2849,1942,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-07-20 01:09:23.907844,-80.33904142568836,20.728848655826862,18.25531247943954,1.1803827843696792e-31,11.0,20.77,1.0837787002826917,21.14,2.9632,3.6033,5.7758,1.3172,3.4519,2.8984,0
123905,npp,361,3537,7.21127128601074,9.01166534423828,7.39889717102051,3670176,361,2871,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-07-29 01:40:43.756075,-78.92146732673763,60.452768746367035,50.3508371891947,4.834702449017077e-05,16.0,60.5,2.4157378735459294,60.59,4.4475,5.9979,7.6621,0.7914,5.2488,5.7067,0
5363,npp,2791,588,2.63023805618286,9.00999927520752,7.3991117477417,3670176,2792,376,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-08-13 00:19:08.759653,97.24726879251382,59.3999672932891,49.62411824420973,6.650435988101442e-13,3.0,-59.4,2.3545700244418297,-59.345,6.337,8.9478,11.3539,0.5305,2.0634,1.3952,0
5615,npp,456,141,4.52661085128784,9.00541019439697,7.3969087600708,3670176,456,67,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-08-19 00:06:33.216624,96.98620220835235,68.0035797764109,55.14916433753623,4.415574875788224e-33,1.0,-68.0,3.3166247903554,-68.0,6.7025,8.2381,9.9706,0.5762,3.6274,2.6081,0
6551,npp,1653,1268,3.72907376289368,9.00618362426758,7.40085363388062,3670176,1653,947,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-09-13 00:37:50.708668,97.91526482251791,39.119984727190705,33.946895640659605,2.286849443703569e-19,6.0,-39.12,1.4276677814245327,-38.97,3.4901,5.2509,7.2972,0.9039,3.6805,3.3709,0
139605,npp,1495,1719,0.898302018642426,9.00612449645996,7.39660501480103,3670176,1495,1305,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-09-23 00:50:18.590968,97.84769734852392,17.989592010883655,15.863165536514295,3.623314835419567e-14,8.0,-17.98,1.0442604737599883,-17.65,3.7038,4.799,6.9948,0.9891,1.0111,0.8885,0
143097,npp,2551,3976,4.20417261123657,9.00981998443604,7.39741611480713,3670176,2552,3156,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-10-11 01:52:48.111165,-78.70305460995519,68.54012447999618,55.457475634854106,0.00024147027564076797,18.0,68.58,3.3985290935932855,68.79,3.0669,4.9315,8.2636,0.9625,4.5325,4.0465,0
7865,npp,2816,1261,1.80303037166595,9.00822734832764,7.39766693115234,3670176,2818,942,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-10-15 00:37:35.859000,97.01388609683309,39.40090538647954,34.175647447136356,5.674368984771142e-32,6.0,-39.38,1.4276677814245327,-38.97,3.4901,5.2509,7.2972,0.9039,2.3315,1.6298,0
8126,npp,531,808,3.04758358001709,9.00917148590088,7.39751052856445,3670176,533,596,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-10-21 00:25:07.660337,97.68391295540563,53.97715806549059,45.70401780436358,9.537553510656937e-19,4.0,-53.96,1.9513309067639726,-53.75,5.4636,6.6136,8.7282,0.7177,2.919,2.1872,0
148995,npp,394,1724,14.7732772827148,9.00597476959229,7.40188980102539,3670176,394,1309,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-11-10 00:50:23.745664,96.96250603681933,17.731861892494074,15.636274309171327,6.436247704028646e-12,8.0,-17.71,1.0442604737599883,-17.65,3.7038,4.799,6.9948,0.9891,14.298,14.6116,0
8972,npp,2747,1041,3.65140151977539,9.00704574584961,7.39753341674805,3670176,2746,765,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-11-11 00:31:33.478334,97.52091570101652,47.15606337094941,40.45560901633097,5.788835853022582e-20,5.0,-47.15,1.646109783506203,-46.99,4.4875,5.5976,8.2438,0.848,3.5642,3.0962,0
149961,npp,1893,1951,10.3407545089722,9.00699806213379,7.40107822418213,3670176,1893,1521,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-11-15 00:56:42.353207,98.62530562437001,4.8256976029036505,4.269664093162723,4.482541078227497e-33,9.0,-4.82,1.0,-4.47,2.9585,4.7465,6.4354,1.0,10.3408,10.3408,0
150147,npp,1160,1271,3.83515310287476,9.00832176208496,7.39980459213257,3670176,1160,950,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-11-16 00:37:52.092697,98.10968697911422,39.009159674092466,33.852557466742105,5.329689353234004e-32,6.0,-39.0,1.4276677814245327,-38.97,3.4901,5.2509,7.2972,0.9039,3.7548,3.4667,0
150533,npp,1700,3539,2.42255115509033,9.00977993011475,7.39830017089844,3670176,1702,2873,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-11-18 01:40:36.175625,-79.32862257413653,60.51231023468728,50.38975790165383,1.432189802358936e-29,16.0,60.54,2.4157378735459294,60.59,4.4475,5.9979,7.6621,0.7914,3.2665,1.9171,0
150900,npp,298,2179,1.38850724697113,9.00967979431152,7.39714479446411,3670176,298,1740,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-11-20 01:02:59.204813,-79.16020647913385,8.399345568987819,7.427723337227508,6.137464243090339e-19,10.0,8.41,1.0,8.52,2.3689,3.9549,6.2268,1.2001,2.1801,1.6664,0
9971,npp,2565,810,2.70158886909485,9.00624084472656,7.39754009246826,3670176,2566,599,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-12-08 00:25:18.947240,97.45322078522811,53.875203390859625,45.632613100338055,2.206708757794039e-05,4.0,-53.91,1.9513309067639726,-53.75,5.4636,6.6136,8.7282,0.7177,2.7417,1.9389,0
154463,npp,48,3086,2.12736749649048,9.00498867034912,7.39985847473145,3670176,51,2477,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-12-10 01:28:02.904182,-78.91200518081773,48.884347879711086,41.822099336579946,2.0513176823776845e-11,14.0,48.89,1.7549928774784245,49.07,3.5698,4.9078,7.4138,0.9671,3.1622,2.0574,0
154660,npp,2415,2402,3.55046486854553,9.00499153137207,7.39963912963867,3670176,2414,1944,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-12-11 01:09:14.356956,-78.89314244642095,20.84264914584367,18.35569187803908,6.341179458132905e-20,11.0,20.82,1.0837787002826917,21.14,2.9632,3.6033,5.7758,1.3172,4.6977,4.6768,0
154860,npp,1701,1722,10.1288013458252,9.0048713684082,7.40168905258179,3670176,1701,1307,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-12-12 00:50:25.807044,97.86563874487503,17.80183722843876,15.699260071972208,3.298237504387701e-27,8.0,-17.82,1.0442604737599883,-17.65,3.7038,4.799,6.9948,0.9891,9.8504,10.018,0
10169,npp,962,1038,5.56347608566284,9.00889301300049,7.40006542205811,3670176,964,762,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-12-13 00:31:35.478131,98.06254135356306,47.21418086801043,40.507395754903904,3.828819761912252e-33,5.0,-47.25,1.646109783506203,-46.99,4.4875,5.5976,8.2438,0.848,4.7258,4.7176,0
10205,npp,232,361,23.2279243469238,9.00461769104004,7.40214920043945,3670176,232,199,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-12-14 00:12:43.367834,97.16027335973178,64.06322094885563,52.741025407805374,5.363160336642767e-34,2.0,-64.1,2.7445598364131496,-64.01,6.8331,8.5213,11.1153,0.557,10.1049,12.9382,0
155242,npp,2197,3983,17.2607593536377,9.00592422485352,7.40019273757935,3670176,2199,3160,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-12-14 01:53:06.191386,-78.68292802336458,68.68862690303853,55.54782976677601,1.5662110996858672e-31,18.0,68.69,3.3985290935932855,68.79,3.0669,4.9315,8.2636,0.9625,8.3743,16.6133,0
155612,npp,804,2629,16.7595157623291,9.01071357727051,7.40372276306152,3670176,805,2121,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-12-16 01:15:30.870016,-79.94975652985718,31.885536764805202,27.874300885259384,6.0230257470449e-32,12.0,31.89,1.2365102219381485,32.11,3.4216,4.7104,6.5115,1.0077,14.4909,16.888,0
155794,npp,93,1946,3.90737271308899,9.00683975219727,7.39729404449463,3670176,93,1517,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-12-17 00:56:40.536066,92.37819559670052,5.117444857862112,4.528088168151593,5.605501177475029e-29,9.0,-5.11,1.0,-4.47,2.9585,4.7465,6.4354,1.0,3.9074,3.9074,0
10358,npp,2444,1265,3.25119042396545,9.00990104675293,7.39802074432373,3670176,2444,945,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-12-18 00:37:50.211370,97.75060209699782,39.18914666727442,34.004728676572114,5.489296191369277e-24,6.0,-39.23,1.4276677814245327,-38.97,3.4901,5.2509,7.2972,0.9039,3.3458,2.9389,0
156349,npp,2978,3535,4.51497888565063,9.00651073455811,7.40045022964478,3670176,2981,2869,196615,3866791,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-12-20 01:40:34.114858,-79.43111259145338,60.45297255223054,50.355121057862405,2.5944910100106738e-20,16.0,60.46,2.4157378735459294,60.59,4.4475,5.9979,7.6621,0.7914,4.1326,3.573,4
156528,npp,2262,2855,3.06917262077332,9.0114574432373,7.39747142791748,3670176,2263,2302,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-12-21 01:21:45.562662,-79.84737946181022,41.11317379032695,35.59147778699972,2.2227722084951445e-13,13.0,41.12,1.4276677814245327,41.55,3.5707,4.9859,6.9051,0.952,3.4039,2.9218,0
156709,npp,1553,2175,12.1992835998535,9.00749683380127,7.40228271484375,3670176,1553,1735,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2012-12-22 01:02:57.008446,-83.40498183325147,8.207821127596132,7.259251762106667,6.353723153132701e-06,10.0,8.17,1.0,8.52,2.3689,3.9549,6.2268,1.2001,12.9908,14.6409,0
169122,npp,2144,2168,5.69532108306885,9.00624656677246,7.400803565979,3670176,2144,1729,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-01-07 01:02:49.222195,-76.39622149380317,7.815121346270272,6.91242369229049,1.6702448013142593e-05,10.0,7.77,1.0,8.52,2.3689,3.9549,6.2268,1.2001,6.4869,6.8352,0
169301,npp,1424,1486,13.5335712432861,9.00479221343994,7.40293121337891,3670176,1423,1114,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-01-08 00:43:58.906008,96.73863236595423,29.772804510352355,26.07175231853291,2.686982233766153e-14,7.0,-29.78,1.184412938166907,-28.98,3.233,5.3719,7.3786,0.8836,11.6373,11.9578,0
11294,npp,3015,127,8.2380895614624,9.01132106781006,7.39716196060181,3670176,3016,59,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-01-10 00:06:16.499512,96.95453699746575,68.18732829835886,55.25504214931901,1.3448246855059478e-28,1.0,-68.23,3.3166247903554,-68.0,6.7025,8.2381,9.9706,0.5762,4.7465,4.7465,0
169669,npp,1941,3751,9.01781940460205,9.01012229919434,7.40085744857788,3670176,1943,3027,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-01-10 01:46:41.103541,-79.02705153688629,64.7396880977112,53.17790293244681,2.8617553019496443e-21,17.0,64.74,2.898275349237888,65.0,4.5487,6.2489,8.0192,0.7596,5.7019,6.8497,0
169852,npp,1228,3075,5.34326124191284,9.00570106506348,7.39747381210327,3670176,1227,2469,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-01-11 01:27:52.570993,-79.3081135100897,48.56446315744507,41.57378396639896,1.1295740266971565e-28,14.0,48.56,1.7549928774784245,49.07,3.5698,4.9078,7.4138,0.9671,4.9946,5.1676,0
170032,npp,519,2392,20.60205078125,9.00797939300537,7.40309429168701,3670176,519,1934,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-01-12 01:09:04.037885,-80.66730806337915,20.31198085715286,17.893654827337645,1.3899554551548974e-33,11.0,20.3,1.0837787002826917,21.14,2.9632,3.6033,5.7758,1.3172,20.4311,27.1379,0
170207,npp,2873,1710,3.72742700576782,9.01061820983887,7.39809417724609,3670176,2873,1297,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-01-13 00:50:13.722509,97.3389912117892,18.468904962466354,16.283444955350415,1.3478370441437607e-33,8.0,-18.48,1.0442604737599883,-17.65,3.7038,4.799,6.9948,0.9891,3.7203,3.6866,0
11465,npp,2147,1026,4.41361951828003,9.01057434082031,7.397216796875,3670176,2149,754,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-01-14 00:31:23.403845,98.04353930418692,47.60814744535558,40.819450351587136,5.353961805493455e-32,5.0,-47.64,1.646109783506203,-46.99,4.4875,5.5976,8.2438,0.848,4.0272,3.7425,0
11501,npp,1413,349,19.6668491363525,9.00943660736084,7.39960479736328,3670176,1415,191,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-01-15 00:12:31.304126,97.28283468557419,64.29419236746236,52.8893693292967,2.187184542652395e-28,2.0,-64.34,2.7445598364131496,-64.01,6.8331,8.5213,11.1153,0.557,8.8074,10.9546,0
170948,npp,2004,2618,11.5217266082764,9.01059055328369,7.40269231796265,3670176,2005,2113,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-01-17 01:15:20.594734,-80.30088636840124,31.395649498238182,27.456801654066833,5.547179223788269e-25,12.0,31.4,1.2365102219381485,32.11,3.4216,4.7104,6.5115,1.0077,10.255,11.61,0
171131,npp,1291,1937,11.6878252029419,9.00790977478027,7.40304946899414,3670176,1291,1508,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-01-18 00:56:32.045285,96.60106456856415,5.58622774116102,4.942446994682664,5.610204195424991e-19,9.0,-5.63,1.0,-4.47,2.9585,4.7465,6.4354,1.0,11.6878,11.6878,0
171692,npp,1148,3527,2.42207336425781,9.00679588317871,7.40006256103516,3670176,1146,2862,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-01-21 01:40:29.215699,-79.02340874552483,60.28367328968156,50.23850728671891,5.620968686744772e-08,16.0,60.29,2.4157378735459294,60.59,4.4475,5.9979,7.6621,0.7914,3.2663,1.9167,0
12374,npp,707,587,9.39073753356934,9.00497055053711,7.40194654464722,3670176,709,374,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-02-05 00:19:15.365611,97.58324607930267,59.39079102861258,49.612665940226826,5.787015477588894e-09,3.0,-59.42,2.3545700244418297,-59.345,6.337,8.9478,11.3539,0.5305,4.9346,4.9814,0
174665,npp,1981,3535,5.99786853790283,9.01040649414062,7.39855241775513,3670176,1979,2869,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-02-06 01:40:49.622836,-78.81634937605952,60.45828822949958,50.35360844887638,4.476316233511294e-07,16.0,60.46,2.4157378735459294,60.59,4.4475,5.9979,7.6621,0.7914,4.7465,4.7465,0
174858,npp,1296,2858,4.64393901824951,9.00694561004639,7.40227174758911,3670176,1294,2304,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-02-07 01:22:02.834863,-78.95209575344451,41.227334360372936,35.68181474831922,1.3263770119354846e-15,13.0,41.23,1.4867838833500562,41.55,3.5707,4.9859,6.9051,0.952,4.5165,4.4209,0
175049,npp,584,2178,2.68256044387817,9.00854969024658,7.39843463897705,3670176,584,1739,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-02-08 01:03:16.047370,-80.46259084763034,8.377871615146491,7.408810537896725,1.9956230844333084e-23,10.0,8.35,1.0,8.52,2.3689,3.9549,6.2268,1.2001,3.4741,3.2195,0
175237,npp,2951,1497,4.099499940872191,9.0111608505249,7.39746284484863,3670176,2951,1123,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-02-09 00:44:27.476689,98.06210882219784,29.23433203606693,25.60854998703648,1.1594017225824521e-29,7.0,-29.26,1.184412938166907,-28.98,3.233,5.3719,7.3786,0.8836,3.6721,3.6222,0
176209,npp,1407,1726,6.99483823776245,9.0067720413208,7.40139770507812,3670176,1407,1311,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-02-14 00:50:49.204796,96.97052592581004,17.574116900356543,15.49852891383552,1.2002340444602625e-28,8.0,-17.6,1.0442604737599883,-17.65,3.7038,4.799,6.9948,0.9891,6.8493,6.9183,0
12779,npp,696,1044,10.0596981048584,9.01062202453613,7.402099609375,3670176,696,767,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-02-15 00:32:00.621975,97.65573564585569,47.02834263572497,40.35528025944848,6.1624341795543516e-24,5.0,-47.05,1.646109783506203,-46.99,4.4875,5.5976,8.2438,0.848,7.4572,8.5302,0
180407,npp,684,1962,2.0641330480575597,9.00780868530273,7.39699411392212,3670176,684,1532,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-03-07 00:57:30.753965,90.06203047768514,4.249905440032825,3.7603860816811543,2.5973685735274855e-10,9.0,-4.18,1.0,-4.47,2.9585,4.7465,6.4354,1.0,2.0641,2.0641,0
13652,npp,3049,1283,3.77272295951843,9.00754356384277,7.39890050888062,3670176,3049,961,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-03-08 00:38:42.150744,97.99998513507492,38.513395434732935,33.44053853245119,2.3686351572762426e-18,6.0,-38.53,1.357151599901897,-38.97,3.4901,5.2509,7.2972,0.9039,3.6573,3.4103,0
181609,npp,1506,1513,2.59626626968384,9.00747394561768,7.39836740493774,3670176,1507,1135,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-03-13 00:45:05.538757,98.52496423042274,28.509578939815913,24.986691057279383,5.3122682179435725e-33,7.0,-28.51,1.184412938166907,-28.98,3.233,5.3719,7.3786,0.8836,2.403,2.294,0
183209,npp,2886,3332,4.81010866165161,9.00912857055664,7.39839839935303,3670176,2887,2680,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-03-21 01:35:24.137489,-79.53735947833526,55.698322090064146,46.9794313159453,3.1210272625304147e-09,15.0,55.7,2.0682789409984763,55.37,4.6576,5.3626,6.506,0.8851,4.4793,4.2575,0
186338,npp,584,3337,7.80288124084473,9.01051044464111,7.40136432647705,3670176,584,2685,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-04-06 01:35:38.529474,-79.29397496077053,55.81493970528,47.06808589462588,8.993085120292991e-10,15.0,55.82,2.0682789409984763,55.37,4.6576,5.3626,6.506,0.8851,5.9263,6.9064,0
187318,npp,2086,3560,4.25987100601196,9.01054096221924,7.39736318588257,3670176,2087,2890,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-04-11 01:41:58.373974,-79.16182768580278,60.98651096792044,50.71718456268538,1.3361754563527903e-30,16.0,60.99,2.5331140255951103,60.59,4.4475,5.9979,7.6621,0.7914,4.0604,3.3711,0
187506,npp,1397,2883,2.42625093460083,9.00851440429688,7.39899492263794,3670176,1398,2325,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-04-12 01:23:11.565537,-79.89457613081534,42.122685478808584,36.41659059166971,5.731503579730844e-31,13.0,42.13,1.4867838833500562,41.55,3.5707,4.9859,6.9051,0.952,3.0249,2.3097,0
187891,npp,3045,1521,6.83137702941895,9.00688934326172,7.40033674240112,3670176,3045,1141,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-04-14 00:45:34.396270,98.33284922424082,28.1267484019038,24.6607950301435,1.3475401325232673e-27,7.0,-28.13,1.184412938166907,-28.98,3.233,5.3719,7.3786,0.8836,5.9787,6.036,0
192622,npp,1329,2654,2.23175287246704,9.00785160064697,7.39824485778809,3670176,1330,2139,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-05-09 01:17:10.236827,-80.74203716134217,33.00624970285983,28.826898759982402,9.663580740296822e-27,12.0,33.01,1.2365102219381485,32.11,3.4216,4.7104,6.5115,1.0077,2.7419,2.2489,0
192806,npp,623,1972,4.84394264221191,9.00593566894531,7.39880323410034,3670176,623,1542,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-05-10 00:58:19.878029,85.19606653533152,3.733413872259303,3.304060423950144,2.376029127011015e-34,9.0,-3.6,1.0,-4.47,2.9585,4.7465,6.4354,1.0,4.8439,4.8439,0
193919,npp,1396,1519,4.67393207550049,9.00541877746582,7.40189170837402,3670176,1396,1139,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-05-16 00:45:49.464140,98.39119023701227,28.221385278767375,24.743213935751204,7.126622927208693e-21,7.0,-28.23,1.184412938166907,-28.98,3.233,5.3719,7.3786,0.8836,4.1571,4.1297,0
17378,npp,2810,1054,5.37007665634155,9.01096725463867,7.40033960342407,3670176,2810,774,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-06-07 00:33:16.177259,97.75854749236814,46.71755775151084,40.113358222324486,2.1306984663814455e-26,5.0,-46.73,1.646109783506203,-46.99,4.4875,5.5976,8.2438,0.848,4.6083,4.5536,0
17405,npp,2082,377,12.9537811279297,9.00613880157471,7.39901494979858,3670176,2085,211,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-06-08 00:14:25.825995,97.27664085619502,63.77587217515781,52.55531348883732,1.9588263736071736e-30,2.0,-63.79,2.7445598364131496,-64.01,6.8331,8.5213,11.1153,0.557,6.3615,7.2154,0
199153,npp,1743,3547,5.21567726135254,9.01027011871338,7.40126991271973,3670176,1748,2880,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-06-14 01:42:14.732727,-78.68841027770667,60.71000954713684,50.52754009450832,6.997768512400855e-28,16.0,60.72,2.4157378735459294,60.59,4.4475,5.9979,7.6621,0.7914,4.4227,4.1275,0
199507,npp,323,2188,2.3795907497406,9.00730991363525,7.39669275283813,3670176,323,1749,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-06-16 01:04:39.378158,-81.22150763130271,8.909971084085457,7.87879834045428,7.941856747028425e-19,10.0,8.93,1.0,8.52,2.3689,3.9549,6.2268,1.2001,3.1711,2.8559,0
214558,npp,738,3759,17.6676216125488,9.00654602050781,7.39950180053711,3670176,741,3032,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-07-05 01:48:26.515688,-78.99637350216385,64.895515426415,53.26804822101704,1.088675151959805e-12,17.0,64.89,2.898275349237888,65.0,4.5487,6.2489,8.0192,0.7596,8.6863,13.4198,0
215970,npp,59,1943,5.51753902435303,9.00989246368408,7.39804935455322,3670176,59,1514,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-07-13 00:58:13.635688,93.22871778643297,5.320184294536314,4.706898967397371,3.5810516117147912e-28,9.0,-5.28,1.0,-4.47,2.9585,4.7465,6.4354,1.0,5.5175,5.5175,0
216857,npp,1534,2170,1.82557487487793,9.00940227508545,7.40055131912231,3670176,1534,1731,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-07-18 01:04:29.994239,-84.12952690537779,7.8571743984229325,6.948909046825145,2.8297422414207653e-06,10.0,7.88,1.0,8.52,2.3689,3.9549,6.2268,1.2001,2.6171,2.191,0
219750,npp,2396,2178,5.42353868484497,9.00827693939209,7.40249919891357,3670176,2396,1738,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-08-03 01:04:53.667288,-76.70168681568654,8.354234886013202,7.38816758730713,4.533405081518795e-14,10.0,8.35,1.0,8.52,2.3689,3.9549,6.2268,1.2001,6.2151,6.509,0
219930,npp,1693,1497,7.55861377716064,9.00987529754639,7.40350866317749,3670176,1693,1122,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-08-04 00:46:05.089938,97.77951803066748,29.24991789459329,25.622985121935393,1.0593425018353265e-20,7.0,-29.26,1.184412938166907,-28.98,3.233,5.3719,7.3786,0.8836,6.5927,6.6785,0
220859,npp,157,1725,9.53615951538086,9.01059055328369,7.40119123458862,3670176,157,1310,196611,3866787,2036,nga_abuja_8_40,9.00833333,7.4,8,40,nga_abuja,2013-08-09 00:52:28.601259,96.65396708103079,17.670328619641968,15.584060743790614,1.337320431166292e-32,8.0,-17.65,1.0442604737599883,-17.65,3.7038,4.799,6.9948,0.9891,9.2829,9.4318,0
