gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,293,1987,1.68965601921082,9.07362365722656,7.55605888366699,3670176,293,1556,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-04-21 00:57:51.067804,101.65981058681881,2.69306429594548,2.3834824935613965,4.4988516361936145e-31,9.0,-2.74,1.0,-3.54,0.9637,1.2724,2.7275,1.0,1.6897,1.6897,1.6897,0
854,npp,2627,1306,2.24752593040466,9.06939125061035,7.55539083480835,3670176,2628,983,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-04-22 00:39:00.720519,98.07369064304582,37.58266093438631,32.672113721299176,8.8935539487729e-32,6.0,-37.6,1.357151599901897,-38.0,1.3076,1.7432,2.8655,0.7299,1.644,1.6405,1.6405,0
103956,npp,1739,2215,0.669709205627441,9.07348728179932,7.56205368041992,3670176,1740,1774,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-04-26 01:04:03.966512,-77.02121124148023,10.50770673802118,9.289097930169167,1.3446891939565764e-25,10.0,10.5,1.0,9.83,0.8963,1.2085,2.9956,1.0529,0.7337,0.7052,0.7052,0
1520,npp,2442,621,3.64985918998718,9.07337856292725,7.55960512161255,3670144,2442,405,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-05-09 00:19:57.087724,97.3798180651548,58.62184702190484,49.08076348431485,0.0637091133531401,3.0,-58.65,2.253202848596432,-58.88,1.8705,2.647,4.5391,0.4807,1.7175,1.7545,0.5492570222922171,0
112790,npp,199,3338,11.9954280853271,9.06815719604492,7.56067609786987,3670144,199,2686,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-06-06 01:34:48.468447,-79.35885350798269,55.81689150397911,47.06678470086095,0.11984831745357767,15.0,55.85,2.0682789409984763,55.88,1.959,2.3918,4.1303,0.532,5.9157,6.3815,4.114220871496823,0
113127,npp,1840,1971,2.76002025604248,9.07189273834229,7.55956172943115,3670144,1840,1541,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-06-08 00:57:07.837763,85.0566102130457,3.7780331589090532,3.3430623754481865,0.057522284803473586,9.0,-3.66,1.0,-3.54,0.9637,1.2724,2.7275,1.0,2.76,2.76,1.67179885934362,0
113299,npp,1111,1291,2.11243426799774,9.0720796585083,7.55997514724731,3670144,1111,968,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-06-09 00:38:17.524361,97.89304954683811,38.19050859721545,33.173191933499716,0.03271730635427707,6.0,-38.2,1.357151599901897,-38.0,1.3076,1.7432,2.8655,0.7299,1.5444,1.5419,0.9229570943840782,0
2816,npp,358,610,2.38565850257874,9.07128620147705,7.55969762802124,3670144,359,395,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-06-10 00:19:25.433524,97.41771632548625,58.89697712718099,49.26658526479834,0.014489056686235104,3.0,-58.9,2.253202848596432,-58.88,1.8705,2.647,4.5391,0.4807,1.1564,1.1468,0.8726973966895719,0
3347,npp,1561,1281,0.83549964427948,9.0697135925293,7.55604839324951,3670176,1561,959,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-06-25 00:37:56.802146,97.55601545941559,38.594237412119526,33.50722207797175,2.940341734785682e-23,6.0,-38.61,1.357151599901897,-38.0,1.3076,1.7432,2.8655,0.7299,0.6035,0.6098,0.6098,0
115848,npp,680,2189,0.551601380109787,9.06884098052979,7.55473947525024,3670176,680,1750,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-06-29 01:03:01.911600,-78.02770373304566,8.999992205609542,7.957676614176582,6.3844768514889705e-06,10.0,8.99,1.0,9.83,0.8963,1.2085,2.9956,1.0529,0.6156,0.5808,0.5808,0
123011,npp,1937,3334,1.17342936992645,9.07115459442139,7.55791854858398,3670176,1940,2682,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-07-24 01:34:27.221256,-79.70615757128317,55.705003510014116,46.986402371704195,2.9358725356565524e-29,15.0,55.75,2.0682789409984763,55.88,1.959,2.3918,4.1303,0.532,0.6833,0.6243,0.6243,0
123905,npp,348,3558,0.939703106880188,9.06847476959229,7.56106042861938,3670176,346,2887,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-07-29 01:40:41.976794,-78.70091194187232,60.89028748099001,50.649198729876844,3.8967780536995356e-05,16.0,60.95,2.5331140255951103,61.03,2.2355,3.172,4.2141,0.4011,0.3912,0.377,0.377,0
124080,npp,2708,2880,1.61136114597321,9.06787872314453,7.56046676635742,3670144,2709,2322,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-07-30 01:21:55.210689,-80.14688700358052,41.986632549685524,36.304263014022915,0.013840628078910273,13.0,42.02,1.4867838833500562,42.11,1.4983,1.9691,3.1473,0.6462,1.0318,1.0412,0.779364307723024,0
4931,npp,562,832,10.11417675018311,9.06920528411865,7.55796146392822,3670144,564,622,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-08-02 00:25:26.003804,98.01268705287549,53.300477692359294,45.20266276333321,0.22721483009010898,4.0,-53.31,1.9513309067639726,-53.29,1.6125,2.357,4.8939,0.5398,5.2477,5.4599,1.161471345386282,0
131354,npp,1881,2652,1.70321989059448,9.06918048858643,7.55985975265503,3670144,1881,2137,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-08-10 01:15:37.940335,-79.4141639418602,32.86881565186718,28.708651045743295,0.008875838959951693,12.0,32.92,1.2365102219381485,32.97,1.1964,1.6664,3.4194,0.7636,1.3022,1.3005,1.132587718464227,0
131704,npp,435,1290,1.46903586387634,9.06815814971924,7.55600833892822,3670176,436,967,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-08-12 00:37:59.080070,98.50302875245961,38.22716933428326,33.20684192347453,1.6323114745009124e-05,6.0,-38.24,1.357151599901897,-38.0,1.3076,1.7432,2.8655,0.7299,1.0704,1.0723,1.0723,0
5363,npp,2778,608,1.52062606811523,9.07448959350586,7.55715703964233,3670176,2778,394,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-08-13 00:19:06.980371,97.04900317313036,58.94285205890744,49.30526546966517,7.959976708829087e-13,3.0,-58.95,2.253202848596432,-58.88,1.8705,2.647,4.5391,0.4807,0.7725,0.731,0.731,0
5615,npp,443,162,1.58341300487518,9.06983375549316,7.55970335006714,3670176,442,77,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-08-19 00:06:31.437350,96.83720752055237,67.65959849837546,54.948839948991456,4.394103535943587e-33,1.0,-67.67,3.1865100272627664,-67.67,2.2953,2.9016,4.9048,0.4385,0.8587,0.6944,0.6944,0
136311,npp,1628,2424,2.5906765460968,9.06825923919678,7.55796432495117,3670144,1627,1962,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-09-06 01:09:14.774276,-78.87270028430105,21.947532660314263,19.3181030130204,0.043354444584977184,11.0,21.98,1.0837787002826917,22.14,1.0326,1.2933,2.9327,0.9838,2.4695,2.5488,1.728624719913646,0
6551,npp,1640,1288,1.39365124702454,9.07138061523438,7.5574951171875,3670176,1640,965,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-09-13 00:37:48.929386,97.5494973278823,38.325978716319355,33.28861934102957,2.683441434758739e-19,6.0,-38.32,1.357151599901897,-38.0,1.3076,1.7432,2.8655,0.7299,1.0148,1.0172,1.0172,0
139027,npp,534,3781,1.53173363208771,9.07226467132568,7.56050300598145,3670176,535,3046,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-09-20 01:46:44.183942,-78.9283848449719,65.2372239139607,53.48634129544005,5.900360624793605e-31,17.0,65.3,3.0,65.35,2.9453,3.9262,5.5268,0.3241,0.4743,0.4964,0.4964,0
139605,npp,1482,1740,0.501958578824997,9.068678855896,7.56039714813232,3670176,1482,1324,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-09-23 00:50:16.811688,96.84262089660977,16.848903866487923,14.86424969499159,3.0270083484493526e-14,8.0,-16.83,1.0442604737599883,-16.44,0.9569,1.2521,2.9006,1.0162,0.5541,0.5101,0.5101,0
141525,npp,1290,2191,7.26979112625122,9.06919479370117,7.55630874633789,3670144,1290,1751,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-10-03 01:02:42.994231,-76.64133167978487,9.092546314107624,8.039729797869649,0.11080863120786577,10.0,9.1,1.0,9.83,0.8963,1.2085,2.9956,1.0529,7.3337,7.6545,5.558232800479961,0
7451,npp,2908,824,5.43848657608032,9.06833648681641,7.55545568466187,3670144,2907,614,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-10-05 00:25:00.630014,97.2420890099757,53.53143508203474,45.372889423016,0.05074675285077055,4.0,-53.53,1.9513309067639726,-53.29,1.6125,2.357,4.8939,0.5398,2.8516,2.9359,1.9758777316654643,0
143097,npp,2537,3997,6.81389331817627,9.0706787109375,7.5561728477478,3670176,2537,3166,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-10-11 01:52:46.331890,-78.53902982029294,68.85091630446996,55.634350006083245,0.00025117783594272183,18.0,68.91,3.5496478698597698,69.12,3.31,4.7373,6.8523,0.2686,1.8574,1.8302,1.8302,0
8126,npp,518,828,1.69558131694794,9.07322788238525,7.5564489364624,3670176,519,618,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-10-21 00:25:05.881099,97.45295808285074,53.42754229542604,45.29337830481418,8.132289975742225e-19,4.0,-53.42,1.9513309067639726,-53.29,1.6125,2.357,4.8939,0.5398,0.9334,0.9153,0.9153,0
146438,npp,2590,3332,4.70721817016602,9.07357788085938,7.55878067016602,3670144,2588,2680,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-10-28 01:34:10.275363,-79.08588168445115,55.65974187475746,46.9491560176319,0.07691728967944103,15.0,55.7,2.0682789409984763,55.88,1.959,2.3918,4.1303,0.532,2.3919,2.5042,1.0490859924230538,0
147007,npp,458,1289,4.04071307182312,9.07217979431152,7.56150913238525,3670144,458,966,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-10-31 00:37:44.797263,97.47399999583303,38.29995947602723,33.26311799380399,0.18640798012631898,6.0,-38.28,1.357151599901897,-38.0,1.3076,1.7432,2.8655,0.7299,2.9653,2.9494,-0.5770485284955629,0
8567,npp,2808,609,4.100350379943849,9.06764984130859,7.56097555160522,3670144,2808,394,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-11-01 00:18:54.529374,97.31905213252173,58.929573441161004,49.28749325056338,0.13525294582996422,3.0,-58.92,2.253202848596432,-58.88,1.8705,2.647,4.5391,0.4807,1.9174,1.971,-0.5877024304085836,0
147401,npp,1002,3556,3.17197275161743,9.07211875915527,7.555983543396,3670144,1001,2886,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-11-02 01:40:28.862284,-78.8249731785775,60.860275656505685,50.62396670531585,0.10280950683580886,16.0,60.91,2.5331140255951103,61.03,2.2355,3.172,4.2141,0.4011,1.2724,1.2724,-0.6725405215957478,0
147588,npp,309,2879,2.13308620452881,9.07300186157227,7.55848550796509,3670144,310,2322,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-11-03 01:21:42.142909,-80.13317392174787,41.954318282126906,36.27434852631169,0.07630021470011285,13.0,41.98,1.4867838833500562,42.11,1.4983,1.9691,3.1473,0.6462,1.3827,1.3784,-0.0650402415109832,0
147777,npp,2678,2198,1.84914529323578,9.07038402557373,7.55816698074341,3670144,2678,1758,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-11-04 01:02:53.649798,-79.31524709262874,9.482960738360463,8.383821768108257,0.051017186493006,10.0,9.51,1.0,9.83,0.8963,1.2085,2.9956,1.0529,1.9131,1.947,0.9818616936124226,0
147965,npp,1966,1517,1.69323813915253,9.06808090209961,7.55804395675659,3670144,1965,1138,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-11-05 00:44:03.379106,97.37055571302571,28.324729023563762,24.827623169154442,0.029486609194196756,7.0,-28.32,1.184412938166907,-28.04,1.184,1.4355,2.8469,0.8864,1.49,1.5009,0.9430751175419902,0
8783,npp,1245,833,1.52559816837311,9.06948757171631,7.55998659133911,3670144,1243,623,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-11-06 00:25:13.105197,97.45655480169266,53.28019031961741,45.18218151078629,0.012930040703728286,4.0,-53.29,1.9513309067639726,-53.29,1.6125,2.357,4.8939,0.5398,0.8463,0.8236,0.5789907135190696,0
148995,npp,381,1744,0.63020133972168,9.06995677947998,7.55963087081909,3670176,381,1327,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-11-10 00:50:21.966427,95.90017034613686,16.64372246233066,14.683177932182918,7.61066627127098e-12,8.0,-16.61,1.0442604737599883,-16.44,0.9569,1.2521,2.9006,1.0162,0.6769,0.6404,0.6404,0
8972,npp,2734,1062,0.73204630613327,9.07167339324951,7.56044054031372,3670176,2733,779,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-11-11 00:31:31.699096,97.23832437239285,46.47052646458941,39.91226486333006,6.709487181575667e-20,5.0,-46.47,1.646109783506203,-46.34,1.4006,2.0452,3.8936,0.6221,0.4747,0.4554,0.4554,0
149773,npp,2588,2652,0.808703780174255,9.06795978546143,7.56047964096069,3670176,2587,2137,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-11-14 01:15:29.059247,-79.83780400667038,32.905621795564265,28.736813665111775,1.4515298637675218e-33,12.0,32.92,1.2365102219381485,32.97,1.1964,1.6664,3.4194,0.7636,0.5788,0.6175,0.6175,0
149961,npp,1880,1971,0.688429832458496,9.07068061828613,7.55596590042114,3670176,1880,1541,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-11-15 00:56:40.573969,94.07588308132691,3.6886366831152277,3.2639761563676535,4.5231529943432075e-33,9.0,-3.66,1.0,-3.54,0.9637,1.2724,2.7275,1.0,0.6884,0.6884,0.6884,0
150147,npp,1147,1291,0.614014774560928,9.07245445251465,7.55796241760254,3670176,1147,968,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-11-16 00:37:50.313468,97.73870782293585,38.203477017131156,33.18431414157913,5.117550569439385e-32,6.0,-38.2,1.357151599901897,-38.0,1.3076,1.7432,2.8655,0.7299,0.4404,0.4482,0.4482,0
9206,npp,422,611,1.2100955247879,9.07388591766357,7.56051301956177,3670176,423,396,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-11-17 00:19:00.052501,97.58027816395786,58.87313309278136,49.250513843663285,7.931328409131271e-29,3.0,-58.88,2.253202848596432,-58.88,1.8705,2.647,4.5391,0.4807,0.6347,0.5817,0.5817,0
150533,npp,1686,3560,1.42554461956024,9.0722131729126,7.56117105484009,3670176,1687,2889,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-11-18 01:40:34.396351,-79.13392135458939,60.946850674824965,50.68578683390905,1.3279591977395843e-29,16.0,60.99,2.5331140255951103,61.03,2.2355,3.172,4.2141,0.4011,0.583,0.5718,0.5718,0
150715,npp,991,2881,0.731282830238342,9.06973838806152,7.55878925323486,3670176,990,2323,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-11-19 01:21:45.911025,-78.99335683278774,42.01902314814241,36.32885349761871,3.28213371149874e-25,13.0,42.06,1.4867838833500562,42.11,1.4983,1.9691,3.1473,0.6462,0.4399,0.4725,0.4725,0
150900,npp,285,2200,0.654388189315796,9.07133007049561,7.56141710281372,3670176,285,1759,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-11-20 01:02:57.425584,-77.64513997556342,9.626182759047907,8.510558152877397,5.247494909448795e-19,10.0,9.63,1.0,9.83,0.8963,1.2085,2.9956,1.0529,0.7183,0.689,0.689,0
9386,npp,1919,834,1.042468905448914,9.06984519958496,7.56032991409302,3670176,1917,624,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-11-22 00:25:16.892785,97.00810503355277,53.26522651529378,45.173647331073795,0.00032411794934582934,4.0,-53.26,1.9513309067639726,-53.29,1.6125,2.357,4.8939,0.5398,0.5987,0.5628,0.5628,0
9422,npp,1179,161,3.105872631073,9.07150268554688,7.55559158325195,3670144,1178,78,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-11-23 00:06:25.816635,96.75036663759346,67.64197390216079,54.93089373658643,0.010012525122514587,1.0,-67.68,3.1865100272627664,-67.67,2.2953,2.9016,4.9048,0.4385,1.3365,1.362,1.1725839972039311,0
151761,npp,1765,2425,1.97103071212769,9.07313823699951,7.55980253219604,3670144,1766,1963,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-11-25 01:09:15.051662,-80.85632006239327,22.051963920694142,19.4072538594754,0.028179235334037017,11.0,22.03,1.0837787002826917,22.14,1.0326,1.2933,2.9327,0.9838,1.8977,1.9392,1.4061078925134787,0
152316,npp,1567,4005,7.88568210601807,9.06761264801025,7.55805921554565,3670144,1573,3172,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-11-28 01:53:05.116529,-78.3563627272485,69.0168492756349,55.728739717894854,0.16321913287778764,18.0,69.03,3.5496478698597698,69.12,3.31,4.7373,6.8523,0.2686,2.1594,2.118,-0.9697641105769867,0
152497,npp,863,3335,6.4190526008606,9.06770896911621,7.55964279174805,3670144,860,2684,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-11-29 01:34:18.352497,-79.03201704576028,55.76842318600994,47.03354187277957,0.21803760838864575,15.0,55.77,2.0682789409984763,55.88,1.959,2.3918,4.1303,0.532,3.2196,3.4149,-0.7099148428934705,0
152682,npp,163,2652,4.79192161560059,9.06933784484863,7.56080102920532,3670144,164,2138,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-11-30 01:15:31.586328,-80.21330175863307,32.91805269886443,28.749043264928062,0.1666343381681259,12.0,32.92,1.2365102219381485,32.97,1.1964,1.6664,3.4194,0.7636,3.8001,3.659,0.506627358916635,0
152859,npp,2525,1970,3.7679271697998,9.07070350646973,7.55738162994385,3670144,2525,1540,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-12-01 00:56:41.262792,92.17374536168309,3.7171713429463247,3.2893748032180494,0.127532347693261,9.0,-3.72,1.0,-3.54,0.9637,1.2724,2.7275,1.0,3.7679,3.7679,1.3552551145518459,0
153704,npp,921,2198,1.12876987457275,9.07058238983154,7.55740118026733,3670144,921,1758,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-12-06 01:02:57.814232,-77.73754927426569,9.526596563645509,8.423101589772928,0.013861104420629336,10.0,9.51,1.0,9.83,0.8963,1.2085,2.9956,1.0529,1.1927,1.1885,0.9262769382280311,0
153881,npp,205,1516,1.35641527175903,9.06827545166016,7.555992603302,3670144,204,1138,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-12-07 00:44:07.490449,97.38671640335986,28.333319922676505,24.83731471194015,0.003518483411922723,7.0,-28.37,1.184412938166907,-28.04,1.184,1.4355,2.8469,0.8864,1.2057,1.2023,1.1357376637625554,0
9971,npp,2552,831,1.052585661411285,9.06997108459473,7.56064414978027,3670176,2552,622,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-12-08 00:25:17.167960,97.64307279300495,53.290048392030236,45.194714571055,2.614828555245485e-05,4.0,-53.34,1.9513309067639726,-53.29,1.6125,2.357,4.8939,0.5398,0.6039,0.5682,0.5682,0
154271,npp,728,3780,2.35285878181458,9.0696325302124,7.55513429641724,3670176,728,3047,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-12-09 01:46:49.668769,-78.7100306141837,65.26099457954591,53.5011646692242,0.0002020850985527781,17.0,65.28,3.0,65.35,2.9453,3.9262,5.5268,0.3241,0.748,0.7625,0.7625,0
154463,npp,34,3108,1.03434431552887,9.07322025299072,7.56033134460449,3670176,36,2491,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-12-10 01:28:02.904182,-79.65432079871971,49.53108577308933,42.32592129133663,2.3860100588059866e-11,14.0,49.55,1.7549928774784245,49.73,1.5794,1.9504,3.5911,0.6524,0.7504,0.6748,0.6748,0
154660,npp,2402,2423,0.68525892496109,9.06857299804688,7.55611801147461,3670176,2402,1962,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-12-11 01:09:14.356956,-80.8691016483067,21.931412025310113,19.303712674920035,7.188993377180291e-20,11.0,21.93,1.0837787002826917,22.14,1.0326,1.2933,2.9327,0.9838,0.7114,0.6742,0.6742,0
154860,npp,1688,1742,0.66920131444931,9.06842041015625,7.55841684341431,3670176,1688,1326,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-12-12 00:50:24.027763,98.59094845831835,16.674603254557244,14.711849666800372,3.5979251697947165e-27,8.0,-16.72,1.0442604737599883,-16.44,0.9569,1.2521,2.9006,1.0162,0.7142,0.6801,0.6801,0
10169,npp,949,1059,1.055879175662994,9.07262706756592,7.56129550933838,3670176,950,777,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-12-13 00:31:33.698852,97.78182441701871,46.53506440138109,39.96925947493795,3.993657744527039e-33,5.0,-46.57,1.646109783506203,-46.34,1.4006,2.0452,3.8936,0.6221,0.6714,0.6569,0.6569,0
10205,npp,219,380,2.37026762962341,9.07007503509521,7.55620527267456,3670176,218,213,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-12-14 00:12:41.588553,96.99097199602267,63.687814027296284,52.50022110438214,5.321481635967254e-34,2.0,-63.73,2.7445598364131496,-63.6,2.0042,2.7392,4.5489,0.4645,1.138,1.101,1.101,0
155242,npp,2182,4004,2.8868625164032,9.07358264923096,7.55937385559082,3670176,2184,3170,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-12-14 01:53:04.412114,-78.54789923759945,68.99539959015954,55.72166568407193,1.6500721782330157e-31,18.0,69.01,3.5496478698597698,69.12,3.31,4.7373,6.8523,0.2686,0.7511,0.7754,0.7754,0
155612,npp,791,2649,0.748566031455994,9.07246398925781,7.55944967269897,3670176,791,2135,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-12-16 01:15:29.090736,-80.30239858960007,32.794272869198075,28.645864172536548,5.808795814591552e-32,12.0,32.79,1.2365102219381485,32.97,1.1964,1.6664,3.4194,0.7636,0.5301,0.5716,0.5716,0
155794,npp,80,1967,0.687317788600922,9.07012844085693,7.55857992172241,3670176,80,1537,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-12-17 00:56:38.756786,86.33167417511697,3.9764538540833723,3.5189126045315016,5.158962329739548e-29,9.0,-3.89,1.0,-3.54,0.9637,1.2724,2.7275,1.0,0.6873,0.6873,0.6873,0
10358,npp,2431,1286,0.752867162227631,9.07338809967041,7.55988931655884,3670176,2434,964,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-12-18 00:37:48.432098,97.37050407105333,38.36549733301337,33.32201189372208,4.852253589481759e-24,6.0,-38.4,1.357151599901897,-38.0,1.3076,1.7432,2.8655,0.7299,0.5427,0.5495,0.5495,0
156349,npp,2964,3555,2.28907704353333,9.06918144226074,7.55995082855225,3670176,2966,2885,196615,3866791,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-12-20 01:40:32.335629,-79.23295217685973,60.87816823621253,50.64516028357536,2.2814669741214892e-20,16.0,60.89,2.5331140255951103,61.03,2.2355,3.172,4.2141,0.4011,0.9239,0.9182,0.9182,4
156528,npp,2249,2876,1.6233583688736,9.07119369506836,7.5547924041748,3670176,2249,2319,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-12-21 01:21:43.783383,-79.47677810053281,41.85856042780354,36.20168364624504,1.9168267095692716e-13,13.0,41.88,1.4867838833500562,42.11,1.4983,1.9691,3.1473,0.6462,1.0399,1.049,1.049,0
156709,npp,1540,2195,0.783250391483307,9.07056427001953,7.55889940261841,3670176,1540,1755,196611,3866787,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-12-22 01:02:55.229165,-81.31493556648924,9.353043015591266,8.270284982080112,5.5049448477075336e-06,10.0,9.34,1.0,9.83,0.8963,1.2085,2.9956,1.0529,0.8472,0.8247,0.8247,0
156894,npp,822,1513,1.118239164352417,9.07037734985352,7.55979919433594,3670144,822,1134,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-12-23 00:44:04.897028,97.78687572107681,28.48485451516019,24.96845536151506,0.006054924404655488,7.0,-28.51,1.184412938166907,-28.04,1.184,1.4355,2.8469,0.8864,1.0046,0.9912,0.8766535130820052,0
10610,npp,95,826,2.05991804599762,9.07231712341309,7.56017589569092,3670144,93,615,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-12-24 00:25:12.788270,97.06254400321225,53.435287240155695,45.30618600616158,0.027148622406205372,4.0,-53.48,1.9513309067639726,-53.29,1.6125,2.357,4.8939,0.5398,1.1201,1.112,0.5984049303566952,0
10637,npp,2434,154,4.38235282897949,9.06947708129883,7.55757665634155,3670144,2437,73,196611,3866755,1294,nga_abuja_46_25,9.07083333,7.55833333,46,25,nga_abuja,2012-12-25 00:06:22.459368,97.13213744349456,67.73403051508757,54.99153435045384,0.05938649254637068,1.0,-67.8,3.3166247903554,-67.67,2.2953,2.9016,4.9048,0.4385,1.7189,1.9217,0.7982319536709415,0
