gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,283,1962,1.2988657951355,9.16482830047607,7.40627145767212,3670176,283,1532,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-04-21 00:57:49.288530,94.35542853400871,4.167552647931596,3.6880687787863318,4.364210347242975e-31,9.0,-4.18,1.0,-4.99,0.8199,1.0868,2.651,1.0,1.2989,1.2989,1.2989,0
854,npp,2616,1282,1.61650681495667,9.16318321228027,7.41001224517822,3670176,2616,959,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-04-22 00:38:58.941238,97.51250088414142,38.55394320859624,33.47990709350776,8.619799254478671e-32,6.0,-38.57,1.357151599901897,-39.0,0.978,1.4328,2.6792,0.7585,1.2222,1.2261,1.2261,0
103956,npp,1729,2191,0.564280360937119,9.16656875610352,7.4087119102478,3670176,1729,1751,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-04-26 01:04:03.966512,-80.1082280136405,9.088331375285147,8.036836024411258,1.5188239995279058e-25,10.0,9.1,1.0,8.41,0.9243,1.3606,2.872,0.7987,0.2904,0.4507,0.4507,0
1286,npp,1723,1051,1.92821288108826,9.16617202758789,7.41171836853027,3670144,1722,771,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-05-03 00:32:34.436300,97.50587854032153,46.80038971580176,40.18100218343726,0.033339781428563794,5.0,-46.83,1.646109783506203,-47.15,1.1626,1.7704,3.0574,0.6139,1.1827,1.1837,0.5669584652737106,0
1520,npp,2431,597,3.69777297973633,9.16478443145752,7.4096736907959,3670144,2436,384,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-05-09 00:19:55.308450,97.06323371969273,59.17934093153913,49.47158881111723,0.06348816749946422,3.0,-59.2,2.3545700244418297,-59.36,1.4907,2.1246,3.6978,0.5115,1.7549,1.8915,0.7170534924703305,0
108307,npp,2981,1730,0.743439078330994,9.16316509246826,7.4089469909668,3670176,2981,1315,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-05-18 00:51:13.356261,98.62654603180195,17.345069987456743,15.299371785764173,1.709115577239798e-20,8.0,-17.38,1.0442604737599883,-17.76,0.8332,1.0407,2.7452,1.0443,0.8022,0.7764,0.7764,0
112790,npp,188,3313,5.92177820205688,9.16839027404785,7.41052722930908,3670144,187,2660,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-06-06 01:34:46.689164,-79.04901735057325,55.175750538519786,46.5971227777793,0.11974832195210028,15.0,55.21,2.0682789409984763,55.24,1.2228,1.8761,3.9007,0.5793,3.0429,3.4304,1.215215595750665,0
113127,npp,1829,1947,2.73744058609009,9.16910552978516,7.41024541854858,3670144,1829,1518,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-06-08 00:57:07.837763,95.79823716959919,5.053771284014831,4.4713661900457895,0.05734873026115149,9.0,-5.05,1.0,-4.99,0.8199,1.0868,2.651,1.0,2.7374,2.7374,1.6765249012339372,0
113299,npp,1100,1266,1.58832192420959,9.1667594909668,7.40847539901733,3670144,1099,945,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-06-09 00:38:15.745079,97.34890373030568,39.18478832557898,33.99777207868943,0.032562802809185123,6.0,-39.19,1.4276677814245327,-39.0,0.978,1.4328,2.6792,0.7585,1.1957,1.2048,0.6024315344910921,0
2816,npp,346,586,2.00570976734161,9.16878509521484,7.41191244125366,3670144,346,373,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-06-10 00:19:23.654243,97.13980730550465,59.44428246411166,49.64863796673103,0.014373386251632758,3.0,-59.45,2.3545700244418297,-59.36,1.4907,2.1246,3.6978,0.5115,1.0363,1.026,0.7601115053486538,0
113644,npp,1615,3533,1.84269070625305,9.16946792602539,7.41054344177246,3670144,1620,2868,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-06-11 01:40:56.163100,-78.9009095037301,60.378873959387924,50.2978218439039,0.014871682931258366,16.0,60.41,2.4157378735459294,60.49,1.5044,2.0382,3.3738,0.5332,1.0058,0.9825,0.7073936807027486,0
115112,npp,3018,2618,0.664875328540802,9.16957664489746,7.40656661987305,3670176,3018,2114,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-06-23 01:15:37.467506,-79.71342750633578,31.382476004458866,27.44264466490703,6.400482730068762e-30,12.0,31.4,1.2365102219381485,31.955,0.9709,1.4456,3.1844,0.7518,0.4554,0.4998,0.4998,0
122288,npp,2825,2396,0.781769514083862,9.16999912261963,7.4056601524353,3670176,2825,1938,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-07-20 01:09:20.349333,-79.8537101193938,20.482038992267498,18.040217584161272,1.2596249156786848e-31,11.0,20.51,1.0837787002826917,20.87,0.8573,1.0811,2.5169,1.0053,0.8106,0.7859,0.7859,0
123011,npp,1927,3309,1.029225468635559,9.16486644744873,7.40725612640381,3670176,1927,2656,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-07-24 01:34:25.441982,-79.35912317163454,55.0629839917985,46.51543522556214,3.160785170977522e-29,15.0,55.11,2.0682789409984763,55.24,1.2228,1.8761,3.9007,0.5793,0.6773,0.5962,0.5962,0
123905,npp,338,3534,0.400288283824921,9.16676998138428,7.41105079650879,3670176,341,2868,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-07-29 01:40:41.976794,-79.10022572245508,60.373667310697876,50.29686301108938,4.438036419125645e-05,16.0,60.44,2.4157378735459294,60.49,1.5044,2.0382,3.3738,0.5332,0.4087,0.2134,0.2134,0
130059,npp,1801,3759,15.8608512878418,9.1680965423584,7.41078853607178,3670144,1801,3032,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-08-03 01:46:56.720118,-78.67119331781527,64.8249001691692,53.22831274265422,0.16260133104259136,17.0,64.89,2.898275349237888,64.89,1.612,2.2577,3.6918,0.4814,5.7803,7.635,4.6270920246397305,0
5363,npp,2767,584,0.511870324611664,9.16593360900879,7.40896987915039,3670176,2772,373,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-08-13 00:19:05.201091,97.09297545309431,59.474136053003214,49.675918634137034,7.210834642866224e-13,3.0,-59.49,2.3545700244418297,-59.36,1.4907,2.1246,3.6978,0.5115,0.4018,0.2618,0.2618,0
132977,npp,2430,3760,1.072775304317474,9.16662883758545,7.40659189224243,3670176,2427,3033,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-08-19 01:46:54.262077,-78.64343729549027,64.84415968872993,53.244257933733955,5.528988872961064e-32,17.0,64.91,2.898275349237888,64.89,1.612,2.2577,3.6918,0.4814,0.678,0.5164,0.5164,0
135187,npp,873,2856,12.6229763031006,9.16568088531494,7.40856599807739,3670144,873,2302,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-08-31 01:21:48.509359,-79.6239311331015,41.11142065133769,35.590898604091095,0.16558245950322173,13.0,41.15,1.4276677814245327,41.26,1.0706,1.6371,2.6618,0.6638,8.7818,8.3797,5.316645120153723,0
136311,npp,1617,2400,3.45496821403503,9.16840076446533,7.40718793869019,3670144,1618,1942,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-09-06 01:09:14.774276,-80.4979000442128,20.673968286638697,18.209009530233974,0.04328199820862223,11.0,20.72,1.0837787002826917,20.87,0.8573,1.0811,2.5169,1.0053,3.2772,3.4732,2.6725407017858753,0
6551,npp,1629,1263,1.2951877117157,9.16611003875732,7.40651607513428,3670176,1628,943,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-09-13 00:37:47.150106,97.67719632086317,39.288241958365504,34.086270329819676,2.4234234266184244e-19,6.0,-39.3,1.4276677814245327,-39.0,0.978,1.4328,2.6792,0.7585,0.9904,0.9824,0.9824,0
139605,npp,1471,1715,0.527741551399231,9.16559982299805,7.40750980377197,3670176,1471,1302,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-09-23 00:50:15.032407,97.29784825968878,18.192613432406976,16.040872513387335,3.4013853749073423e-14,8.0,-18.2,1.0442604737599883,-17.76,0.8332,1.0407,2.7452,1.0443,0.5956,0.5511,0.5511,0
141716,npp,556,1485,2.45920610427856,9.16637229919434,7.40775728225708,3670144,556,1114,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-10-04 00:43:50.921728,97.09613892545578,29.84641894121689,26.132448718893666,0.07872844460489717,7.0,-29.83,1.184412938166907,-29.22,1.0086,1.3632,2.4212,0.7972,2.0121,1.9605,0.5041286720632654,0
7451,npp,2896,800,3.84945940971375,9.16629028320312,7.40711212158203,3670144,2900,587,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-10-05 00:24:58.850732,96.92796021957267,54.18790663164995,45.86291551907256,0.05047379247668206,4.0,-54.18,1.9513309067639726,-53.925,1.2551,1.8417,3.8821,0.5901,2.1157,2.2715,1.3378020901254268,0
7712,npp,544,352,1.41109669208527,9.16330909729004,7.40763902664185,3670176,549,194,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-10-11 00:12:21.725938,96.75705257411079,64.28865020594553,52.879590596734744,2.7809085941332584e-13,2.0,-64.28,2.7445598364131496,-64.07,1.6553,2.287,4.3254,0.4752,0.7676,0.6706,0.6706,0
143097,npp,2527,3972,1.60431981086731,9.16575050354004,7.40979242324829,3670176,2533,3154,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-10-11 01:52:44.552653,-78.30853133083151,68.46149337320085,55.41296380436103,0.0002436065678297213,18.0,68.51,3.3985290935932855,68.72,1.4516,2.5613,4.3401,0.4243,0.8052,0.6807,0.6807,0
8126,npp,507,804,0.71480405330658,9.16519069671631,7.40871429443359,3670176,506,591,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-10-21 00:25:04.101817,97.50750924137418,54.062732510323016,45.76798898723074,9.049315344792302e-19,4.0,-54.07,1.9513309067639726,-53.925,1.2551,1.8417,3.8821,0.5901,0.5093,0.4218,0.4218,0
146438,npp,2581,3308,4.20385599136353,9.16361045837402,7.4075756072998,3670144,2582,2655,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-10-28 01:34:10.275363,-79.50617661066977,55.045454897451066,46.49829185019191,0.07731154895404979,15.0,55.09,2.0682789409984763,55.24,1.2228,1.8761,3.9007,0.5793,2.2123,2.4352,1.0050393537416384,0
146816,npp,1162,1943,5.42062187194824,9.16781616210938,7.40541839599609,3670144,1162,1514,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-10-30 00:56:33.287859,95.73677048727802,5.292464465029893,4.6822463517976,0.265506145661389,9.0,-5.28,1.0,-4.99,0.8199,1.0868,2.651,1.0,5.4206,5.4206,0.5090900638797997,0
147401,npp,992,3532,2.30150508880615,9.16378784179688,7.41040277481079,3670144,996,2867,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-11-02 01:40:27.083003,-78.8525623871295,60.35002308991618,50.27596664835444,0.1028564594751047,16.0,60.39,2.4157378735459294,60.49,1.5044,2.0382,3.3738,0.5332,1.1958,1.2271,-0.6756074550296816,0
147588,npp,299,2854,1.78268802165985,9.16498851776123,7.41126489639282,3670144,298,2300,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-11-03 01:21:40.363634,-79.58824727652988,41.03844246389535,35.524995323890856,0.07626428394599558,13.0,41.08,1.4276677814245327,41.26,1.0706,1.6371,2.6618,0.6638,1.1888,1.1834,-0.22738763897826209,0
147777,npp,2667,2173,1.57188045978546,9.16893768310547,7.40662670135498,3670144,2667,1734,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-11-04 01:02:51.870517,-76.18680411994973,8.051013795642392,7.119862576063884,0.05094025642822525,10.0,8.06,1.0,8.41,0.9243,1.3606,2.872,0.7987,1.298,1.2555,0.31317312853533186,0
147965,npp,1955,1493,1.43509995937347,9.1655387878418,7.40770864486694,3670144,1955,1120,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-11-05 00:44:03.379106,98.55099355751315,29.445961630075825,25.788666460100107,0.029399258542608827,7.0,-29.45,1.184412938166907,-29.22,1.0086,1.3632,2.4212,0.7972,1.1475,1.1441,0.600252888337498,0
8783,npp,1234,809,1.48573923110962,9.16591644287109,7.40750789642334,3670144,1236,597,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-11-06 00:25:13.105197,97.95221117870429,53.922907526814555,45.66305088445545,0.012850952210388646,4.0,-53.94,1.9513309067639726,-53.925,1.2551,1.8417,3.8821,0.5901,0.9043,0.8767,0.6389745066307198,0
148798,npp,1080,2400,0.664139449596405,9.16918563842773,7.41060304641724,3670176,1080,1941,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-11-09 01:09:10.455363,-79.86068265116619,20.693914929447743,18.224019611968068,0.00015492413596367364,11.0,20.72,1.0837787002826917,20.87,0.8573,1.0811,2.5169,1.0053,0.7021,0.6677,0.6677,0
148995,npp,370,1720,0.471982359886169,9.16848564147949,7.40708684921265,3670176,370,1306,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-11-10 00:50:21.966427,98.08604952185286,17.94099607557141,15.81934886949504,6.472706576118374e-12,8.0,-17.93,1.0442604737599883,-17.76,0.8332,1.0407,2.7452,1.0443,0.5422,0.4929,0.4929,0
8972,npp,2723,1038,0.427009344100952,9.16777038574219,7.40994358062744,3670176,2725,762,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-11-11 00:31:31.699096,97.8596212981595,47.24004493104266,40.52212591462555,5.81457864759888e-20,5.0,-47.25,1.646109783506203,-47.15,1.1626,1.7704,3.0574,0.6139,0.2707,0.2621,0.2621,0
149773,npp,2577,2628,0.683539569377899,9.16913795471191,7.41058158874512,3670176,2578,2120,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-11-14 01:15:29.059247,-80.90183325910745,31.828288952858863,27.822354859998594,1.3284372216902233e-33,12.0,31.84,1.2365102219381485,31.955,0.9709,1.4456,3.1844,0.7518,0.4704,0.5139,0.5139,0
149961,npp,1869,1946,0.552229046821594,9.16860198974609,7.40689134597778,3670176,1869,1517,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-11-15 00:56:38.794688,91.00500940641882,5.18335821285206,4.585954509351612,4.343968123281841e-33,9.0,-5.11,1.0,-4.99,0.8199,1.0868,2.651,1.0,0.5522,0.5522,0.5522,0
150147,npp,1136,1266,0.617132723331451,9.16809558868408,7.4061598777771,3670176,1138,946,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-11-16 00:37:48.534186,97.2097493786685,39.200753029645504,34.01132749457103,5.151204738846629e-32,6.0,-39.19,1.4276677814245327,-39.0,0.978,1.4328,2.6792,0.7585,0.5155,0.4681,0.4681,0
9206,npp,411,586,1.039058446884155,9.16548252105713,7.40528440475464,3670176,410,374,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-11-17 00:18:58.273219,97.2591564796985,59.44208366163581,49.647738169513424,9.413465383715654e-29,3.0,-59.45,2.3545700244418297,-59.36,1.4907,2.1246,3.6978,0.5115,0.6257,0.5315,0.5315,0
150715,npp,981,2856,0.722283661365509,9.16534996032715,7.40606260299683,3670176,982,2303,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-11-19 01:21:45.911025,-79.68411257673932,41.10728015927575,35.58298742338661,3.60265134135112e-25,13.0,41.15,1.4276677814245327,41.26,1.0706,1.6371,2.6618,0.6638,0.446,0.4795,0.4795,0
150900,npp,275,2176,0.597786486148834,9.16430282592773,7.40868997573853,3670176,275,1737,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-11-20 01:02:57.425584,-81.1718319558783,8.214458164492035,7.264490012303088,5.988579020152223e-19,10.0,8.23,1.0,8.41,0.9243,1.3606,2.872,0.7987,0.3239,0.4775,0.4775,0
9422,npp,1167,137,2.18667030334473,9.16554832458496,7.41055727005005,3670144,1173,66,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-11-23 00:06:24.037357,96.79190505437973,68.01937004676115,55.150941545090525,0.01014503328122096,1.0,-68.07,3.3166247903554,-68.05,1.4479,2.1046,4.2442,0.5164,1.1115,1.1292,0.9415304014720102,0
151404,npp,77,3757,0.93175595998764,9.16878032684326,7.41169023513794,3670176,75,3032,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-11-23 01:46:48.631656,-78.55692009718746,64.84466957854971,53.23716948379078,1.5850343334652945e-07,17.0,64.85,2.898275349237888,64.89,1.612,2.2577,3.6918,0.4814,0.6293,0.4485,0.4485,0
151583,npp,2458,3084,1.34144377708435,9.16598033905029,7.41082191467285,3670144,2458,2475,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-11-24 01:28:01.825880,-79.23617252400022,48.814102402453756,41.76393433254225,0.0043575781449498915,14.0,48.83,1.7549928774784245,48.95,1.1316,1.5427,3.8947,0.7045,0.9721,0.945,0.8643906103264485,0
152497,npp,853,3311,6.01322937011719,9.16477203369141,7.40892362594604,3670144,854,2659,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-11-29 01:34:18.352497,-79.49619179329697,55.15268700472631,46.58210647043592,0.21853995651544106,15.0,55.16,2.0682789409984763,55.24,1.2228,1.8761,3.9007,0.5793,3.0871,3.4834,-0.5592980143569526,0
152859,npp,2514,1946,3.5993070602417,9.16756057739258,7.40807580947876,3670144,2514,1517,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-12-01 00:56:41.262792,101.041199247925,5.074943597826904,4.49029366008788,0.12755837161105557,9.0,-5.11,1.0,-4.99,0.8199,1.0868,2.651,1.0,3.5993,3.5993,1.239640083118004,0
153704,npp,910,2173,0.94231641292572,9.16915607452393,7.40601778030396,3670144,910,1735,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-12-06 01:02:56.034953,-78.01351733900242,8.097997759272044,7.162004469415433,0.013779380163694396,10.0,8.06,1.0,8.41,0.9243,1.3606,2.872,0.7987,0.6685,0.7527,0.49779982652576865,0
9971,npp,2540,806,0.753719806671143,9.16959953308105,7.40799760818481,3670176,2539,594,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-12-08 00:25:15.388687,97.32565113386248,53.967972680044824,45.70201144119322,2.1973235819909815e-05,4.0,-54.02,1.9513309067639726,-53.925,1.2551,1.8417,3.8821,0.5901,0.5292,0.4448,0.4448,0
154271,npp,718,3756,1.78360021114349,9.163405418396,7.40803003311157,3670176,715,3031,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-12-09 01:46:47.889490,-78.44539005148314,64.81233764118777,53.22052068439185,0.0001939619312822981,17.0,64.84,2.898275349237888,64.89,1.612,2.2577,3.6918,0.4814,0.9232,0.8586,0.8586,0
154463,npp,24,3082,0.627728164196014,9.16657257080078,7.40650367736816,3670176,24,2474,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-12-10 01:28:01.124901,-79.70927596704918,48.761266273299796,41.7259875802713,1.9887111782295904e-11,14.0,48.77,1.7549928774784245,48.95,1.1316,1.5427,3.8947,0.7045,0.5654,0.4422,0.4422,0
154660,npp,2391,2398,0.530892133712769,9.1674861907959,7.40542030334473,3670176,2391,1941,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-12-11 01:09:12.577676,-79.81821875611467,20.612423413674417,18.15505754770823,6.125109131861693e-20,11.0,20.61,1.0837787002826917,20.87,0.8573,1.0811,2.5169,1.0053,0.5791,0.5337,0.5337,0
154860,npp,1677,1717,0.472872972488403,9.16547012329102,7.40581083297729,3670176,1677,1304,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-12-12 00:50:22.248484,97.31501739169792,18.059837736312215,15.925120361168478,3.1832856396642773e-27,8.0,-18.09,1.0442604737599883,-17.76,0.8332,1.0407,2.7452,1.0443,0.5431,0.4938,0.4938,0
10169,npp,938,1034,1.046105444431305,9.16654491424561,7.41081094741821,3670176,938,759,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-12-13 00:31:31.919572,97.35234805533922,47.34508604406453,40.61109187426001,3.71282563002965e-33,5.0,-47.38,1.646109783506203,-47.15,1.1626,1.7704,3.0574,0.6139,0.6468,0.6422,0.6422,0
10205,npp,207,356,0.742768585681915,9.16618156433105,7.40472650527954,3670176,204,197,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-12-14 00:12:39.809274,96.74193214056459,64.15828832814931,52.80211320767608,5.201848050650871e-34,2.0,-64.2,2.7445598364131496,-64.07,1.6553,2.287,4.3254,0.4752,0.5241,0.353,0.353,0
155242,npp,2172,3979,0.889048993587494,9.16860103607178,7.41199064254761,3670176,2170,3157,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-12-14 01:53:02.632834,-78.31754550113749,68.60572684181675,55.50104550512593,1.51982161688258e-31,18.0,68.63,3.3985290935932855,68.72,1.4516,2.5613,4.3401,0.4243,0.5947,0.3772,0.3772,0
155424,npp,1483,3308,1.58863604068756,9.16480922698975,7.40598249435425,3670176,1482,2655,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-12-15 01:34:15.860982,-79.0169456878674,55.07164023798681,46.52545686406986,9.230102387090457e-33,15.0,55.09,2.0682789409984763,55.24,1.2228,1.8761,3.9007,0.5793,0.9478,0.9203,0.9203,0
155794,npp,69,1943,0.709447264671326,9.16736316680908,7.40932178497314,3670176,69,1514,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-12-17 00:56:38.756786,96.34508015261939,5.26508994872819,4.658662063280481,5.521690925516071e-29,9.0,-5.28,1.0,-4.99,0.8199,1.0868,2.651,1.0,0.7094,0.7094,0.7094,0
10358,npp,2421,1262,0.924275994300842,9.16352367401123,7.40962362289429,3670176,2421,942,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-12-18 00:37:48.432098,98.11306637167267,39.293664227292375,34.09129078830209,5.436108610275201e-24,6.0,-39.34,1.4276677814245327,-39.0,0.978,1.4328,2.6792,0.7585,0.7306,0.7011,0.7011,0
156349,npp,2954,3530,1.89832425117493,9.16342067718506,7.40721893310547,3670176,2953,2865,196615,3866791,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-12-20 01:40:30.556349,-78.9328423369407,60.33275604693151,50.27314281100506,2.6433396520864e-20,16.0,60.35,2.4157378735459294,60.49,1.5044,2.0382,3.3738,0.5332,1.0289,1.0122,1.0122,4
156528,npp,2239,2851,1.009269058704376,9.16308403015137,7.40905809402466,3670176,2237,2298,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-12-21 01:21:42.004147,-79.53560632429404,40.967698303531364,35.47229088476364,2.2641026146440493e-13,13.0,40.96,1.4276677814245327,41.26,1.0706,1.6371,2.6618,0.6638,0.647,0.67,0.67,0
156709,npp,1529,2170,0.694935858249664,9.16872215270996,7.40743446350098,3670176,1529,1731,196611,3866787,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-12-22 01:02:53.449893,-78.47362358645911,7.902905684324431,6.989992500901889,6.563026594899172e-06,10.0,7.88,1.0,8.41,0.9243,1.3606,2.872,0.7987,0.4211,0.5551,0.5551,0
156894,npp,811,1488,0.879515826702118,9.16582870483398,7.40938138961792,3670144,811,1116,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-12-23 00:44:03.117794,97.98133125634547,29.63439686422349,25.953512055174507,0.006197690299775434,7.0,-29.69,1.184412938166907,-29.22,1.0086,1.3632,2.4212,0.7972,0.6784,0.7012,0.5865509872153234,0
10610,npp,84,802,2.16170287132263,9.16888809204102,7.40630960464478,3670144,86,589,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-12-24 00:25:12.788270,97.56337115754899,54.078822028856074,45.78701333139358,0.027377545249621223,4.0,-54.13,1.9513309067639726,-53.925,1.2551,1.8417,3.8821,0.5901,1.2508,1.2756,0.7691518905404777,0
10637,npp,2422,129,4.089953660964969,9.1649808883667,7.40460634231567,3670144,2423,60,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-12-25 00:06:20.680087,96.90230489415637,68.13910395358737,55.22716945319457,0.059652921565109374,1.0,-68.2,3.3166247903554,-68.05,1.4479,2.1046,4.2442,0.5164,1.6854,2.112,1.008500432199823,0
157268,npp,1332,3753,2.85430669784546,9.16520500183105,7.40538024902344,3670144,1334,3028,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-12-25 01:46:45.283115,-78.96530080220293,64.75552839266734,53.187650434729086,0.022146483742933792,17.0,64.78,2.898275349237888,64.89,1.612,2.2577,3.6918,0.4814,1.2926,1.374,0.9643195585827755,0
157473,npp,636,3078,3.39606785774231,9.16782188415527,7.41021966934204,3670144,635,2471,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-12-26 01:27:56.729634,-79.18164211185149,48.63793842212435,41.6309660108844,0.06248334888091927,14.0,48.65,1.7549928774784245,48.95,1.1316,1.5427,3.8947,0.7045,2.1429,2.3925,1.2366412980997947,0
157673,npp,2986,2394,3.7628345489502,9.1640739440918,7.40803623199463,3670144,2986,1936,196611,3866755,62,nga_abuja_10_2,9.16666667,7.40833333,10,2,nga_abuja,2012-12-27 01:09:08.180837,-79.79490203133044,20.41739071125809,17.98544293474626,0.12452241433771324,11.0,20.4,1.0837787002826917,20.87,0.8573,1.0811,2.5169,1.0053,3.5612,3.7827,1.4792012475856398,0
