lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.853,0.839,0.917
2,0.707,0.713,0.776
3,0.578,0.602,0.618
4,0.48,0.504,0.462
5,0.405,0.42,0.317
6,0.339,0.346,0.187
7,0.28,0.283,0.078
8,0.233,0.229,-0.01
9,0.192,0.183,-0.08
10,0.162,0.145,-0.133
11,0.133,0.113,-0.174
12,0.103,0.086,-0.206
13,0.08,0.065,-0.229
14,0.061,0.048,-0.244
15,0.042,0.035,-0.253
16,0.028,0.025,-0.256
17,0.012,0.018,-0.252
18,-0.001,0.013,-0.242
19,-0.012,0.009,-0.225
20,-0.019,0.007,-0.198
21,-0.016,0.006,-0.158
22,-0.01,0.005,-0.105
23,-0.004,0.005,-0.037
24,0.01,0.005,0.048
25,0.026,0.006,0.152
26,0.038,0.005,0.268
27,0.035,0.004,0.381
28,-0.0,0.003,0.466
29,-0.025,0.002,0.515
30,-0.031,0.001,0.516
31,-0.012,0.0,0.46
32,0.024,-0.001,0.366
33,0.016,-0.002,0.243
34,0.008,-0.005,0.12
35,-0.005,-0.01,0.014
36,-0.015,-0.016,-0.077
37,-0.016,-0.022,-0.148
38,-0.023,-0.028,-0.205
39,-0.029,-0.032,-0.247
40,-0.032,-0.035,-0.278
41,-0.034,-0.036,-0.3
42,-0.035,-0.036,-0.313
43,-0.036,-0.035,-0.32
44,-0.042,-0.032,-0.323
45,-0.042,-0.028,-0.318
46,-0.04,-0.023,-0.307
47,-0.041,-0.016,-0.291
48,-0.031,-0.009,-0.267
49,-0.026,-0.001,-0.236
50,-0.019,0.007,-0.197
51,-0.013,0.014,-0.147
52,-0.004,0.02,-0.085
53,0.014,0.025,-0.006
54,0.028,0.03,0.087
55,0.043,0.035,0.192
56,0.059,0.04,0.298
57,0.086,0.044,0.401
58,0.121,0.045,0.483
59,0.132,0.045,0.521
60,0.095,0.042,0.491
61,0.053,0.038,0.41
62,0.015,0.032,0.304
63,0.005,0.025,0.191
64,0.007,0.018,0.084
65,-0.009,0.012,-0.013
66,-0.015,0.005,-0.092
67,-0.02,-0.001,-0.153
68,-0.023,-0.009,-0.2
69,-0.026,-0.016,-0.236
70,-0.034,-0.022,-0.263
71,-0.04,-0.026,-0.28
72,-0.041,-0.029,-0.29
73,-0.044,-0.03,-0.293
74,-0.044,-0.03,-0.29
75,-0.039,-0.028,-0.281
76,-0.035,-0.024,-0.267
77,-0.027,-0.018,-0.247
78,-0.019,-0.011,-0.222
79,-0.009,-0.002,-0.188
80,0.008,0.007,-0.143
81,0.024,0.017,-0.087
82,0.042,0.026,-0.018
83,0.057,0.035,0.063
84,0.066,0.041,0.156
85,0.069,0.044,0.257
86,0.063,0.046,0.351
87,0.044,0.047,0.424
88,0.03,0.047,0.469
89,0.033,0.046,0.478
90,0.052,0.043,0.442
91,0.07,0.039,0.367
92,0.056,0.033,0.261
93,0.034,0.026,0.149
94,0.014,0.016,0.05
95,0.001,0.006,-0.037
96,-0.006,-0.005,-0.108
97,-0.016,-0.015,-0.166
98,-0.023,-0.024,-0.21
99,-0.03,-0.03,-0.243
100,-0.036,-0.036,-0.266
101,-0.043,-0.039,-0.281
102,-0.048,-0.041,-0.288
103,-0.052,-0.041,-0.29
104,-0.056,-0.039,-0.285
105,-0.056,-0.035,-0.275
106,-0.053,-0.03,-0.259
107,-0.048,-0.023,-0.237
108,-0.04,-0.015,-0.208
109,-0.028,-0.007,-0.169
110,-0.015,0.001,-0.12
111,0.002,0.01,-0.059
112,0.019,0.019,0.016
113,0.035,0.028,0.101
114,0.05,0.037,0.193
115,0.069,0.046,0.287
116,0.096,0.053,0.374
117,0.118,0.058,0.442
118,0.117,0.061,0.47
119,0.095,0.063,0.454
120,0.064,0.064,0.397
121,0.044,0.063,0.315
122,0.041,0.06,0.219
123,0.044,0.057,0.124
124,0.042,0.053,0.036
125,0.039,0.048,-0.039
126,0.034,0.042,-0.101
127,0.029,0.035,-0.15
128,0.024,0.027,-0.188
129,0.013,0.019,-0.217
130,0.005,0.012,-0.236
131,-0.002,0.006,-0.248
132,-0.008,0.0,-0.253
133,-0.012,-0.004,-0.253
134,-0.013,-0.007,-0.246
135,-0.015,-0.008,-0.235
136,-0.013,-0.008,-0.218
137,-0.011,-0.007,-0.193
138,-0.007,-0.005,-0.16
139,-0.003,-0.003,-0.117
140,0.0,0.0,-0.063
141,0.003,0.003,0.003
142,0.008,0.005,0.08
143,0.011,0.005,0.167
144,0.014,0.005,0.259
145,0.01,0.003,0.345
146,-0.0,0.002,0.413
147,-0.005,-0.0,0.45
148,-0.005,-0.002,0.451
149,0.003,-0.005,0.42
150,0.013,-0.009,0.36
151,0.011,-0.014,0.276
152,0.001,-0.02,0.18
153,-0.015,-0.026,0.084
154,-0.029,-0.033,-0.003
155,-0.04,-0.04,-0.076
156,-0.05,-0.046,-0.135
157,-0.059,-0.051,-0.182
158,-0.066,-0.056,-0.217
159,-0.071,-0.06,-0.244
160,-0.075,-0.063,-0.262
161,-0.076,-0.065,-0.273
162,-0.076,-0.065,-0.278
163,-0.074,-0.064,-0.277
164,-0.068,-0.061,-0.27
165,-0.064,-0.057,-0.257
166,-0.062,-0.052,-0.24
167,-0.055,-0.046,-0.214
168,-0.048,-0.039,-0.18
169,-0.04,-0.031,-0.136
170,-0.03,-0.023,-0.081
171,-0.02,-0.015,-0.013
172,-0.007,-0.007,0.067
173,0.007,0.001,0.151
174,0.024,0.009,0.236
175,0.036,0.015,0.311
176,0.039,0.02,0.364
177,0.038,0.023,0.39
178,0.032,0.024,0.382
179,0.026,0.023,0.344
180,0.027,0.022,0.282
181,0.036,0.02,0.204
182,0.036,0.017,0.118
183,0.026,0.014,0.035
184,0.016,0.01,-0.038
185,0.006,0.004,-0.1
186,-0.005,-0.001,-0.151
187,-0.015,-0.007,-0.191
188,-0.022,-0.012,-0.221
189,-0.029,-0.016,-0.243
190,-0.034,-0.02,-0.258
191,-0.04,-0.022,-0.269
192,-0.043,-0.023,-0.273
193,-0.043,-0.023,-0.271
194,-0.038,-0.021,-0.263
195,-0.03,-0.019,-0.247
196,-0.023,-0.016,-0.224
197,-0.015,-0.012,-0.193
198,-0.009,-0.008,-0.154
199,-0.0,-0.004,-0.104
200,0.005,-0.001,-0.043
201,0.013,0.003,0.032
202,0.019,0.005,0.119
203,0.016,0.007,0.209
204,0.011,0.009,0.293
205,0.014,0.011,0.359
206,0.022,0.012,0.399
207,0.034,0.012,0.407
208,0.04,0.01,0.381
209,0.032,0.008,0.322
210,0.017,0.004,0.243
211,0.002,-0.002,0.157
212,-0.017,-0.008,0.068
213,-0.031,-0.015,-0.013
214,-0.039,-0.021,-0.081
215,-0.046,-0.028,-0.136
216,-0.047,-0.034,-0.179
217,-0.049,-0.04,-0.211
218,-0.05,-0.045,-0.236
219,-0.047,-0.048,-0.252
220,-0.046,-0.05,-0.263
221,-0.046,-0.05,-0.269
222,-0.045,-0.049,-0.27
223,-0.044,-0.046,-0.265
224,-0.042,-0.042,-0.254
225,-0.042,-0.036,-0.237
226,-0.041,-0.03,-0.212
227,-0.037,-0.023,-0.177
228,-0.035,-0.015,-0.133
229,-0.028,-0.007,-0.075
230,-0.017,0.001,-0.003
231,-0.005,0.01,0.082
232,0.015,0.017,0.178
233,0.035,0.022,0.277
234,0.054,0.026,0.365
235,0.054,0.029,0.423
236,0.047,0.03,0.449
237,0.044,0.03,0.439
238,0.049,0.029,0.396
239,0.053,0.027,0.324
240,0.052,0.025,0.236
241,0.041,0.022,0.141
242,0.026,0.017,0.05
243,0.01,0.011,-0.029
244,-0.002,0.004,-0.095
245,-0.012,-0.002,-0.148
246,-0.021,-0.008,-0.189
247,-0.025,-0.013,-0.219
248,-0.031,-0.017,-0.242
249,-0.034,-0.019,-0.259
250,-0.035,-0.02,-0.269
251,-0.035,-0.019,-0.273
252,-0.033,-0.016,-0.272
253,-0.026,-0.011,-0.264
254,-0.015,-0.004,-0.249
255,-0.004,0.004,-0.227
256,0.008,0.014,-0.196
257,0.014,0.025,-0.156
258,0.019,0.035,-0.106
259,0.029,0.046,-0.042
260,0.045,0.055,0.039
261,0.066,0.063,0.134
262,0.075,0.071,0.239
263,0.082,0.077,0.343
264,0.099,0.081,0.43
265,0.124,0.083,0.485
266,0.137,0.083,0.496
267,0.129,0.08,0.462
268,0.109,0.075,0.392
269,0.089,0.067,0.304
270,0.066,0.057,0.209
271,0.048,0.046,0.113
272,0.033,0.035,0.026
273,0.012,0.023,-0.051
274,-0.005,0.012,-0.11
275,-0.015,-0.0,-0.157
276,-0.028,-0.012,-0.194
277,-0.04,-0.022,-0.222
278,-0.051,-0.031,-0.243
279,-0.057,-0.038,-0.256
280,-0.06,-0.043,-0.264
281,-0.059,-0.046,-0.266
282,-0.059,-0.047,-0.264
283,-0.059,-0.045,-0.256
284,-0.057,-0.041,-0.242
285,-0.049,-0.035,-0.218
286,-0.038,-0.027,-0.184
287,-0.029,-0.019,-0.14
288,-0.012,-0.009,-0.081
289,0.0,0.002,-0.01
290,0.019,0.013,0.076
291,0.043,0.023,0.173
292,0.062,0.031,0.278
293,0.08,0.037,0.376
294,0.07,0.042,0.446
295,0.048,0.046,0.475
296,0.038,0.048,0.462
297,0.053,0.048,0.417
298,0.074,0.047,0.342
299,0.071,0.046,0.245
300,0.055,0.044,0.14
301,0.042,0.04,0.044
302,0.026,0.034,-0.038
303,0.015,0.026,-0.104
304,0.008,0.018,-0.155
305,-0.004,0.01,-0.194
306,-0.011,0.003,-0.222
307,-0.015,-0.003,-0.243
308,-0.02,-0.009,-0.257
309,-0.023,-0.013,-0.267
310,-0.025,-0.016,-0.272
311,-0.027,-0.018,-0.27
312,-0.026,-0.018,-0.263
313,-0.025,-0.018,-0.249
314,-0.019,-0.016,-0.228
315,-0.012,-0.013,-0.198
316,-0.012,-0.01,-0.161
317,-0.008,-0.006,-0.112
318,-0.001,-0.003,-0.05
319,0.001,-0.001,0.027
320,0.007,0.001,0.12
321,-0.009,0.003,0.221
322,-0.013,0.006,0.325
323,-0.001,0.008,0.42
324,0.027,0.008,0.49
325,0.062,0.007,0.511
326,0.055,0.006,0.469
327,0.029,0.003,0.385
328,0.003,-0.001,0.28
329,-0.011,-0.007,0.175
330,-0.018,-0.013,0.075
331,-0.024,-0.017,-0.014
332,-0.03,-0.021,-0.087
333,-0.032,-0.024,-0.145
334,-0.034,-0.028,-0.188
335,-0.037,-0.03,-0.221
336,-0.035,-0.032,-0.245
337,-0.04,-0.032,-0.263
338,-0.041,-0.031,-0.274
339,-0.04,-0.028,-0.28
340,-0.038,-0.024,-0.281
341,-0.028,-0.018,-0.274
342,-0.02,-0.01,-0.263
343,-0.013,-0.002,-0.247
344,-0.005,0.007,-0.224
345,0.0,0.017,-0.195
346,0.014,0.026,-0.154
347,0.029,0.037,-0.101
348,0.037,0.048,-0.036
349,0.061,0.058,0.049
350,0.088,0.067,0.147
351,0.105,0.073,0.253
352,0.127,0.076,0.358
353,0.1,0.078,0.437
354,0.076,0.079,0.482
355,0.072,0.078,0.475
356,0.081,0.075,0.42
357,0.103,0.073,0.332
358,0.098,0.07,0.223
359,0.079,0.067,0.115
360,0.063,0.061,0.02
361,0.045,0.052,-0.057
362,0.03,0.042,-0.12
363,0.016,0.033,-0.168
364,0.0,0.023,-0.203
365,-0.004,0.015,-0.227
366,-0.006,0.007,-0.242
367,-0.01,0.001,-0.253
368,-0.011,-0.003,-0.258
369,-0.015,-0.007,-0.259
370,-0.016,-0.008,-0.254
371,-0.015,-0.008,-0.246
372,-0.01,-0.007,-0.232
373,-0.002,-0.004,-0.214
374,0.005,0.0,-0.188
375,0.01,0.005,-0.155
376,0.012,0.01,-0.113
377,0.01,0.015,-0.057
378,0.009,0.02,0.015
379,0.007,0.025,0.104
380,-0.005,0.028,0.202
381,-0.012,0.031,0.303
382,0.01,0.032,0.4
383,0.053,0.032,0.477
384,0.108,0.03,0.513
385,0.077,0.027,0.472
386,0.047,0.023,0.386
387,0.013,0.017,0.278
388,-0.002,0.009,0.168
389,-0.008,0.0,0.065
390,-0.022,-0.01,-0.027
391,-0.036,-0.02,-0.102
392,-0.043,-0.031,-0.159
393,-0.049,-0.042,-0.202
394,-0.054,-0.053,-0.234
395,-0.06,-0.062,-0.257
396,-0.07,-0.069,-0.273
397,-0.073,-0.073,-0.282
398,-0.069,-0.073,-0.284
399,-0.064,-0.068,-0.282
400,-0.055,-0.056,-0.273
