lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.8,0.774,0.901
2,0.592,0.618,0.743
3,0.441,0.486,0.576
4,0.332,0.377,0.414
5,0.268,0.287,0.267
6,0.208,0.214,0.139
7,0.158,0.155,0.035
8,0.124,0.109,-0.044
9,0.093,0.074,-0.106
10,0.073,0.048,-0.153
11,0.052,0.029,-0.19
12,0.032,0.016,-0.217
13,0.024,0.008,-0.235
14,0.017,0.004,-0.246
15,0.01,0.002,-0.252
16,0.01,0.003,-0.253
17,0.001,0.004,-0.25
18,-0.007,0.006,-0.242
19,-0.012,0.009,-0.225
20,-0.018,0.011,-0.2
21,-0.005,0.013,-0.159
22,0.004,0.014,-0.107
23,0.009,0.014,-0.04
24,0.022,0.013,0.043
25,0.033,0.011,0.142
26,0.049,0.007,0.256
27,0.029,0.003,0.367
28,-0.034,-0.001,0.45
29,-0.082,-0.003,0.498
30,-0.085,-0.005,0.502
31,-0.033,-0.008,0.454
32,0.028,-0.009,0.364
33,0.024,-0.01,0.242
34,0.011,-0.012,0.122
35,-0.0,-0.016,0.019
36,-0.017,-0.022,-0.068
37,-0.017,-0.027,-0.136
38,-0.026,-0.031,-0.189
39,-0.035,-0.033,-0.228
40,-0.034,-0.033,-0.256
41,-0.035,-0.032,-0.274
42,-0.033,-0.03,-0.284
43,-0.03,-0.026,-0.289
44,-0.029,-0.021,-0.289
45,-0.022,-0.014,-0.284
46,-0.014,-0.006,-0.275
47,-0.009,0.003,-0.262
48,0.0,0.011,-0.242
49,0.005,0.02,-0.216
50,0.01,0.029,-0.182
51,0.007,0.036,-0.141
52,0.014,0.041,-0.083
53,0.031,0.045,-0.006
54,0.037,0.05,0.084
55,0.047,0.056,0.188
56,0.064,0.063,0.297
57,0.097,0.067,0.408
58,0.152,0.067,0.501
59,0.166,0.065,0.542
60,0.115,0.061,0.505
61,0.069,0.054,0.417
62,0.034,0.046,0.309
63,0.028,0.036,0.194
64,0.024,0.027,0.083
65,0.007,0.02,-0.016
66,-0.003,0.014,-0.094
67,-0.016,0.007,-0.155
68,-0.023,-0.001,-0.202
69,-0.024,-0.009,-0.237
70,-0.032,-0.017,-0.261
71,-0.04,-0.024,-0.276
72,-0.047,-0.029,-0.285
73,-0.058,-0.034,-0.29
74,-0.057,-0.037,-0.287
75,-0.056,-0.039,-0.281
76,-0.054,-0.039,-0.269
77,-0.041,-0.037,-0.251
78,-0.033,-0.034,-0.228
79,-0.025,-0.029,-0.197
80,-0.007,-0.022,-0.155
81,0.006,-0.015,-0.101
82,0.02,-0.007,-0.037
83,0.029,-0.001,0.039
84,0.037,0.003,0.129
85,0.043,0.004,0.228
86,0.021,0.005,0.318
87,-0.02,0.005,0.388
88,-0.052,0.005,0.429
89,-0.052,0.004,0.435
90,-0.006,0.002,0.399
91,0.03,-0.001,0.322
92,0.025,-0.004,0.219
93,0.009,-0.008,0.114
94,-0.006,-0.015,0.021
95,-0.015,-0.024,-0.06
96,-0.023,-0.032,-0.127
97,-0.036,-0.04,-0.182
98,-0.046,-0.047,-0.224
99,-0.05,-0.051,-0.253
100,-0.059,-0.055,-0.274
101,-0.062,-0.056,-0.286
102,-0.063,-0.056,-0.292
103,-0.061,-0.054,-0.292
104,-0.056,-0.05,-0.287
105,-0.055,-0.044,-0.278
106,-0.05,-0.037,-0.264
107,-0.045,-0.03,-0.244
108,-0.039,-0.022,-0.216
109,-0.031,-0.013,-0.179
110,-0.024,-0.005,-0.133
111,-0.019,0.003,-0.076
112,-0.005,0.011,-0.005
113,0.007,0.02,0.078
114,0.024,0.03,0.169
115,0.046,0.04,0.263
116,0.073,0.048,0.353
117,0.113,0.053,0.43
118,0.129,0.057,0.465
119,0.107,0.059,0.448
120,0.076,0.059,0.387
121,0.059,0.058,0.305
122,0.049,0.057,0.21
123,0.053,0.056,0.118
124,0.048,0.054,0.034
125,0.045,0.052,-0.036
126,0.038,0.048,-0.094
127,0.028,0.044,-0.14
128,0.019,0.038,-0.176
129,0.011,0.033,-0.203
130,0.008,0.027,-0.219
131,0.004,0.021,-0.229
132,-0.004,0.015,-0.234
133,-0.007,0.01,-0.234
134,-0.002,0.006,-0.228
135,0.002,0.003,-0.218
136,0.006,0.001,-0.203
137,0.008,0.0,-0.181
138,0.016,0.001,-0.151
139,0.025,0.003,-0.11
140,0.031,0.005,-0.059
141,0.031,0.007,0.001
142,0.028,0.009,0.072
143,0.018,0.01,0.152
144,0.009,0.009,0.237
145,-0.018,0.008,0.314
146,-0.037,0.007,0.376
147,-0.03,0.006,0.418
148,-0.018,0.005,0.426
149,0.016,0.003,0.399
150,0.022,0.001,0.331
151,0.019,-0.002,0.246
152,0.012,-0.007,0.155
153,0.002,-0.013,0.067
154,-0.004,-0.019,-0.01
155,-0.007,-0.023,-0.076
156,-0.022,-0.027,-0.133
157,-0.03,-0.029,-0.177
158,-0.034,-0.03,-0.209
159,-0.039,-0.031,-0.234
160,-0.042,-0.031,-0.251
161,-0.04,-0.03,-0.261
162,-0.039,-0.029,-0.266
163,-0.034,-0.027,-0.266
164,-0.033,-0.025,-0.261
165,-0.033,-0.023,-0.251
166,-0.034,-0.021,-0.235
167,-0.034,-0.019,-0.211
168,-0.031,-0.017,-0.178
169,-0.028,-0.014,-0.136
170,-0.02,-0.012,-0.082
171,-0.005,-0.008,-0.013
172,0.002,-0.004,0.063
173,0.019,0.001,0.148
174,0.033,0.004,0.231
175,0.042,0.007,0.306
176,0.057,0.008,0.366
177,0.032,0.008,0.387
178,0.0,0.007,0.37
179,-0.022,0.005,0.321
180,-0.026,0.003,0.256
181,-0.008,-0.001,0.182
182,-0.002,-0.003,0.102
183,-0.005,-0.006,0.025
184,-0.009,-0.009,-0.042
185,-0.015,-0.014,-0.1
186,-0.016,-0.018,-0.145
187,-0.016,-0.023,-0.181
188,-0.025,-0.027,-0.21
189,-0.03,-0.031,-0.231
190,-0.035,-0.034,-0.246
191,-0.046,-0.035,-0.256
192,-0.046,-0.036,-0.26
193,-0.048,-0.035,-0.26
194,-0.042,-0.033,-0.253
195,-0.034,-0.029,-0.241
196,-0.027,-0.025,-0.222
197,-0.019,-0.02,-0.194
198,-0.016,-0.014,-0.158
199,-0.01,-0.009,-0.111
200,-0.005,-0.004,-0.051
201,0.002,0.0,0.023
202,0.008,0.003,0.108
203,0.005,0.005,0.195
204,-0.002,0.008,0.277
205,-0.004,0.011,0.344
206,0.003,0.014,0.39
207,0.031,0.016,0.404
208,0.055,0.017,0.379
209,0.054,0.016,0.32
210,0.039,0.015,0.243
211,0.023,0.012,0.161
212,0.008,0.008,0.079
213,0.003,0.004,0.004
214,-0.005,-0.0,-0.061
215,-0.012,-0.004,-0.115
216,-0.017,-0.008,-0.158
217,-0.023,-0.011,-0.192
218,-0.027,-0.015,-0.218
219,-0.028,-0.018,-0.236
220,-0.029,-0.021,-0.248
221,-0.03,-0.023,-0.255
222,-0.029,-0.024,-0.256
223,-0.03,-0.025,-0.253
224,-0.029,-0.026,-0.244
225,-0.033,-0.026,-0.23
226,-0.032,-0.025,-0.208
227,-0.031,-0.025,-0.176
228,-0.03,-0.023,-0.134
229,-0.021,-0.022,-0.079
230,-0.018,-0.019,-0.011
231,-0.013,-0.016,0.072
232,-0.004,-0.013,0.166
233,0.005,-0.012,0.262
234,0.014,-0.011,0.351
235,0.015,-0.012,0.416
236,-0.012,-0.014,0.441
237,-0.03,-0.016,0.424
238,-0.042,-0.019,0.373
239,-0.021,-0.021,0.305
240,-0.01,-0.023,0.219
241,-0.02,-0.025,0.126
242,-0.024,-0.028,0.041
243,-0.033,-0.034,-0.034
244,-0.039,-0.041,-0.097
245,-0.045,-0.047,-0.147
246,-0.052,-0.053,-0.187
247,-0.054,-0.057,-0.216
248,-0.054,-0.06,-0.237
249,-0.056,-0.061,-0.252
250,-0.061,-0.06,-0.263
251,-0.063,-0.057,-0.268
252,-0.062,-0.053,-0.267
253,-0.055,-0.046,-0.261
254,-0.05,-0.038,-0.25
255,-0.042,-0.029,-0.232
256,-0.03,-0.02,-0.204
257,-0.027,-0.009,-0.169
258,-0.022,0.001,-0.122
259,-0.011,0.01,-0.06
260,-0.0,0.019,0.017
261,0.01,0.026,0.11
262,0.01,0.033,0.213
263,0.009,0.04,0.316
264,0.042,0.046,0.412
265,0.102,0.05,0.484
266,0.148,0.053,0.505
267,0.141,0.054,0.466
268,0.11,0.053,0.388
269,0.079,0.049,0.292
270,0.051,0.043,0.193
271,0.033,0.036,0.098
272,0.024,0.029,0.014
273,0.005,0.023,-0.058
274,-0.007,0.017,-0.116
275,-0.013,0.011,-0.161
276,-0.021,0.004,-0.197
277,-0.03,-0.001,-0.224
278,-0.034,-0.006,-0.244
279,-0.033,-0.011,-0.256
280,-0.032,-0.014,-0.263
281,-0.034,-0.017,-0.267
282,-0.03,-0.018,-0.266
283,-0.026,-0.018,-0.258
284,-0.024,-0.017,-0.245
285,-0.016,-0.015,-0.223
286,-0.01,-0.011,-0.191
287,-0.003,-0.006,-0.147
288,0.008,0.001,-0.09
289,0.013,0.009,-0.02
290,0.028,0.017,0.066
291,0.053,0.023,0.164
292,0.068,0.026,0.271
293,0.083,0.028,0.373
294,0.062,0.028,0.449
295,0.012,0.028,0.479
296,-0.011,0.026,0.465
297,-0.0,0.024,0.414
298,0.019,0.021,0.33
299,0.022,0.019,0.228
300,0.01,0.018,0.123
301,0.009,0.013,0.032
302,0.004,0.006,-0.044
303,0.005,-0.001,-0.105
304,0.002,-0.009,-0.151
305,-0.01,-0.014,-0.187
306,-0.016,-0.018,-0.213
307,-0.016,-0.02,-0.23
308,-0.019,-0.02,-0.241
309,-0.021,-0.017,-0.248
310,-0.021,-0.013,-0.25
311,-0.016,-0.006,-0.247
312,-0.008,0.001,-0.24
313,-0.003,0.01,-0.228
314,0.008,0.021,-0.209
315,0.02,0.031,-0.181
316,0.02,0.042,-0.145
317,0.027,0.052,-0.097
318,0.041,0.061,-0.036
319,0.052,0.067,0.04
320,0.069,0.073,0.134
321,0.056,0.078,0.234
322,0.06,0.084,0.339
323,0.091,0.087,0.436
324,0.142,0.089,0.518
325,0.206,0.089,0.552
326,0.196,0.087,0.508
327,0.138,0.084,0.411
328,0.089,0.076,0.295
329,0.055,0.066,0.182
330,0.042,0.055,0.078
331,0.026,0.046,-0.015
332,0.007,0.039,-0.09
333,0.001,0.032,-0.147
334,-0.002,0.024,-0.189
335,-0.007,0.016,-0.221
336,-0.008,0.009,-0.243
337,-0.019,0.002,-0.26
338,-0.024,-0.003,-0.27
339,-0.022,-0.008,-0.275
340,-0.027,-0.011,-0.277
341,-0.021,-0.013,-0.273
342,-0.021,-0.012,-0.266
343,-0.016,-0.01,-0.253
344,-0.009,-0.006,-0.234
345,-0.004,-0.001,-0.207
346,0.012,0.005,-0.168
347,0.027,0.013,-0.117
348,0.032,0.023,-0.053
349,0.053,0.033,0.033
350,0.073,0.041,0.132
351,0.095,0.045,0.248
352,0.116,0.047,0.363
353,0.061,0.048,0.445
354,-0.004,0.048,0.486
355,-0.026,0.048,0.474
356,0.002,0.047,0.422
357,0.054,0.046,0.338
358,0.069,0.046,0.229
359,0.056,0.046,0.118
360,0.052,0.041,0.023
361,0.04,0.031,-0.056
362,0.032,0.02,-0.118
363,0.02,0.01,-0.166
364,0.003,0.001,-0.203
365,0.001,-0.006,-0.228
366,-0.003,-0.011,-0.245
367,-0.008,-0.014,-0.257
368,-0.005,-0.014,-0.263
369,-0.011,-0.013,-0.268
370,-0.015,-0.009,-0.268
371,-0.014,-0.003,-0.265
372,-0.016,0.004,-0.257
373,-0.012,0.012,-0.243
374,-0.004,0.021,-0.219
375,0.001,0.03,-0.187
376,0.007,0.039,-0.144
377,0.01,0.047,-0.088
378,0.019,0.056,-0.014
379,0.019,0.063,0.077
380,0.007,0.069,0.178
381,0.021,0.073,0.287
382,0.069,0.076,0.397
383,0.164,0.077,0.496
384,0.243,0.077,0.543
385,0.197,0.074,0.496
386,0.124,0.069,0.396
387,0.063,0.061,0.279
388,0.029,0.052,0.163
389,0.02,0.041,0.057
390,0.001,0.029,-0.037
391,-0.021,0.015,-0.111
392,-0.036,0.0,-0.166
393,-0.045,-0.015,-0.208
394,-0.05,-0.03,-0.239
395,-0.054,-0.043,-0.259
396,-0.059,-0.055,-0.273
397,-0.058,-0.064,-0.281
398,-0.057,-0.069,-0.284
399,-0.056,-0.068,-0.284
400,-0.05,-0.061,-0.28
