gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,302,1961,7.53911447525024,9.04171276092529,7.37295484542847,3670176,302,1531,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-04-21 00:57:51.067804,93.6485162677544,4.222645966283147,3.736795050166113,4.099830201885329e-31,9.0,-4.24,1.0,-5.11,3.9246,7.4018,10.6588,1.0,7.5391,7.5391,7.5391,0
854,npp,2635,1280,8.05024003982544,9.04082012176514,7.36942148208618,3670176,2634,958,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-04-22 00:39:00.720519,97.43991444612546,38.63960668249702,33.550887755515454,8.488841709138587e-32,6.0,-38.65,1.357151599901897,-39.06,4.3169,8.5949,12.2219,0.8612,7.0005,6.9328,6.9328,0
103956,npp,1748,2189,1.093574464321136,9.0444507598877,7.36784172058105,3670176,1748,1750,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-04-26 01:04:05.745749,-79.73679679530909,8.981082445623134,7.942146962348008,1.4542356722017836e-25,10.0,8.99,1.0,8.35,3.9249,6.2902,9.6637,1.1767,2.2052,1.2868,1.2868,0
1286,npp,1742,1049,8.53801822662354,9.04420566558838,7.37159490585327,3670144,1741,770,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-05-03 00:32:36.215573,97.45591823440814,46.871057935627675,40.236904228778286,0.03342642710928566,5.0,-46.89,1.646109783506203,-47.18,7.127,10.6833,15.1481,0.6928,6.0986,5.9155,5.1261850827226265,0
108307,npp,3000,1728,5.52638864517212,9.04039669036865,7.36832046508789,3670176,3000,1313,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-05-18 00:51:15.135537,98.4242937734189,17.453802859932978,15.394557737441142,1.5830830626821974e-20,8.0,-17.49,1.0442604737599883,-17.87,4.2003,7.8824,10.7812,0.939,5.1457,5.1894,5.1894,0
112790,npp,208,3311,14.5930862426758,9.04100704193115,7.36927938461304,3670144,212,2660,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-06-06 01:34:48.468447,-78.98192947851201,55.14115501755407,46.57150458109913,0.11996053447551086,15.0,55.16,2.0682789409984763,55.24,6.6196,9.7841,12.847,0.7565,9.7269,11.0399,8.207211988310469,0
113127,npp,1849,1945,9.72982215881348,9.04009342193604,7.3688817024231,3670144,1849,1516,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-06-08 00:57:09.617044,94.56615284074013,5.172193703412168,4.576067749071834,0.057396888540070176,9.0,-5.16,1.0,-5.11,3.9246,7.4018,10.6588,1.0,9.7298,9.7298,8.374458605543907,0
113299,npp,1119,1264,5.91187572479248,9.044677734375,7.36879920959473,3670144,1122,945,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-06-09 00:38:17.524361,97.28261727650525,39.26449047082239,34.063602829081205,0.032570457917806814,6.0,-39.27,1.4276677814245327,-39.06,4.3169,8.5949,12.2219,0.8612,5.5225,5.0912,4.3220975107322115,0
2816,npp,366,584,21.1513080596924,9.04023933410645,7.37010478973389,3670144,364,372,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-06-10 00:19:25.433524,97.07159474209669,59.498120146083956,49.68585319990177,0.014361755645811752,3.0,-59.49,2.3545700244418297,-59.42,8.3069,12.9932,19.7223,0.5697,10.8666,12.0492,11.710068691336064,0
113644,npp,1636,3532,16.321891784668,9.04026794433594,7.36913776397705,3670144,1638,2867,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-06-11 01:40:59.721663,-79.17900881469953,60.36360593591179,50.28708394602444,0.014860262949263646,16.0,60.39,2.4157378735459294,60.49,5.6159,9.8664,13.764,0.7502,10.0741,12.2448,11.893897189413352,0
3347,npp,1569,1256,6.81701993942261,9.04299163818359,7.37334108352661,3670176,1571,936,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-06-25 00:37:58.581383,98.286616641808,39.560633576623985,34.307064111564095,3.36735564474825e-23,6.0,-39.57,1.4276677814245327,-39.06,4.3169,8.5949,12.2219,0.8612,6.1565,5.8707,5.8707,0
115848,npp,688,2163,3.98696494102478,9.04367446899414,7.36985778808594,3670176,688,1725,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-06-29 01:03:01.911600,-73.95167064410172,7.542004336498207,6.6703372157888525,7.828087897812701e-06,10.0,7.48,1.0,8.35,3.9249,6.2902,9.6637,1.1767,5.0986,4.6916,4.6916,0
122288,npp,2845,2395,1.12593257427216,9.04028511047363,7.37041425704956,3670176,2845,1937,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-07-20 01:09:22.128564,-79.54641152637817,20.440935577868007,18.004331647032366,1.1870593784080463e-31,11.0,20.45,1.0837787002826917,20.87,4.1161,7.251,9.7343,1.0208,1.7503,1.1494,1.1494,0
124080,npp,2717,2853,6.35749530792236,9.03794860839844,7.37355947494507,3670144,2716,2299,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-07-30 01:21:55.210689,-79.54533656547484,41.01595727023373,35.50988319012984,0.014098932558247321,13.0,41.04,1.4276677814245327,41.265,5.8412,9.5539,14.0022,0.7747,5.1629,4.9254,4.592474864162768,0
4931,npp,570,806,16.4253063201904,9.0392427444458,7.37038564682007,3670144,569,593,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-08-02 00:25:26.003804,97.60347408885318,54.01247798718246,45.735160502780715,0.2275550215660806,4.0,-54.02,1.9513309067639726,-53.96,6.8804,11.0675,16.1668,0.6688,10.1475,10.985,5.6116296294171795,0
131704,npp,443,1264,3.3305869102478,9.03944492340088,7.371262550354,3670176,442,943,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-08-12 00:37:59.080070,97.8678900423211,39.26037359328134,34.06348982120638,1.3259287562217754e-05,6.0,-39.27,1.4276677814245327,-39.06,4.3169,8.5949,12.2219,0.8612,3.7145,2.8683,2.8683,0
5363,npp,2787,583,24.0103549957275,9.04154396057129,7.36851072311401,3670176,2789,371,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-08-13 00:19:08.759653,97.40015292200329,59.5111155074886,49.70135452332483,6.554052492460019e-13,3.0,-59.51,2.3545700244418297,-59.42,8.3069,12.9932,19.7223,0.5697,12.0809,13.6779,13.6779,0
5615,npp,451,137,4.73923015594482,9.04328632354736,7.3744068145752,3670176,454,64,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-08-19 00:06:33.216624,97.13410759053005,68.06687489026837,55.18584937341419,4.457109260492791e-33,1.0,-68.07,3.3166247903554,-68.07,8.3183,13.736,19.4971,0.5389,4.6892,2.5538,2.5538,0
132977,npp,2450,3760,3.7873854637146,9.04194641113281,7.37087488174438,3670176,2453,3033,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-08-19 01:46:57.820594,-78.91534013185706,64.8456641235581,53.24491024344213,5.34719841766392e-32,17.0,64.91,2.898275349237888,64.845,5.2516,8.6821,13.6493,0.8525,5.713,3.2289,3.2289,0
139605,npp,1490,1715,5.27756690979004,9.04393482208252,7.37422466278076,3670176,1491,1301,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-09-23 00:50:18.590968,98.75277971574337,18.206926351191758,16.05332797826081,3.657069928742897e-14,8.0,-18.2,1.0442604737599883,-17.87,4.2003,7.8824,10.7812,0.939,4.9074,4.9558,4.9558,0
140005,npp,1994,3977,4.34711933135986,9.04356575012207,7.37165546417236,3670176,1993,3156,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-09-25 01:52:57.247288,-78.52668931856867,68.54450951198137,55.46191908906576,1.4443475002653918e-08,18.0,68.59,3.3985290935932855,68.69,5.4632,9.161,13.422,0.808,5.9854,3.5123,3.5123,0
7451,npp,2916,800,15.8588104248047,9.04129314422607,7.37337684631348,3670144,2918,586,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-10-05 00:25:02.409296,97.70100354804816,54.186147328726136,45.86129539118074,0.050591707906538504,4.0,-54.18,1.9513309067639726,-53.96,6.8804,11.0675,16.1668,0.6688,9.8572,10.6062,9.41155273451115,0
142694,npp,2026,1708,9.01569271087646,9.04182720184326,7.36956024169922,3670144,2026,1295,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-10-09 00:50:05.857807,96.91602993169754,18.617611547861227,16.411653853765035,0.0028673232301219503,8.0,-18.59,1.0442604737599883,-17.87,4.2003,7.8824,10.7812,0.939,8.4871,8.466,8.398292464558304,0
143097,npp,2547,3971,9.96473598480225,9.04303550720215,7.36783790588379,3670176,2550,3154,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-10-11 01:52:48.111165,-78.82259438763008,68.45806251550997,55.41055603159698,0.00024009761962158474,18.0,68.5,3.3985290935932855,68.69,5.4632,9.161,13.422,0.808,7.6383,8.0512,8.0512,0
7865,npp,2812,1256,8.63589382171631,9.03951549530029,7.36874961853027,3670176,2811,937,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-10-15 00:37:35.859000,97.30658953648476,39.58590705186089,34.32850073714555,5.594360177368058e-32,6.0,-39.57,1.4276677814245327,-39.06,4.3169,8.5949,12.2219,0.8612,7.4305,7.4371,7.4371,0
8126,npp,526,802,2.96149563789368,9.04292774200439,7.36758613586426,3670176,524,589,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-10-21 00:25:05.881099,97.05389318596762,54.143216559338,45.82781327666994,9.706154562487024e-19,4.0,-54.13,1.9513309067639726,-53.96,6.8804,11.0675,16.1668,0.6688,3.2477,1.9806,1.9806,0
146438,npp,2600,3307,21.2864513397217,9.04179573059082,7.37338399887085,3670144,2600,2654,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-10-28 01:34:12.054601,-79.48274883648695,55.03251667220564,46.48860523793831,0.07737045539437785,15.0,55.06,2.0682789409984763,55.24,6.6196,9.7841,12.847,0.7565,12.9631,16.1035,14.276512796142926,0
147401,npp,1012,3531,14.8652858734131,9.04161643981934,7.36895895004272,3670144,1014,2866,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-11-02 01:40:30.641521,-79.16931954109178,60.33044559947972,50.26228845833235,0.10279358745581335,16.0,60.37,2.4157378735459294,60.49,5.6159,9.8664,13.764,0.7502,9.4711,11.152,8.724683681864683,0
147588,npp,318,2852,12.4494028091431,9.04306030273438,7.37110948562622,3670144,317,2299,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-11-03 01:21:42.142909,-79.53001537543625,40.98105893100716,35.47781953525754,0.07619793311923619,13.0,41.0,1.4276677814245327,41.265,5.8412,9.5539,14.0022,0.7747,9.4299,9.6451,7.845800150211115,0
147777,npp,2687,2172,10.523136138916,9.03861331939697,7.37176322937012,3670144,2687,1733,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-11-04 01:02:53.649798,-75.31126631982714,8.01472648403535,7.0878003284980196,0.05087934524498145,10.0,8.0,1.0,8.35,3.9249,6.2902,9.6637,1.1767,11.6348,12.3829,11.181460610385628,0
147965,npp,1974,1492,9.75161075592041,9.04218196868896,7.37418746948242,3670144,1974,1118,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-11-05 00:44:05.158380,98.44600732258212,29.49419619177997,25.829878530529097,0.029350810959061092,7.0,-29.5,1.184412938166907,-29.24,4.8615,7.7344,11.4614,0.957,9.105,9.3323,8.639224642336677,0
8783,npp,1253,808,11.4078330993652,9.04326248168945,7.37381792068481,3670144,1254,595,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-11-06 00:25:14.884479,97.50065320104488,53.97292979279855,45.70026845151619,0.01281477143701039,4.0,-53.96,1.9513309067639726,-53.96,6.8804,11.0675,16.1668,0.6688,7.5762,7.6294,7.326798402058878,0
148995,npp,389,1719,3.48550033569336,9.04477596282959,7.37269973754883,3670176,390,1305,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-11-10 00:50:23.745664,97.89253285456132,17.99975740928737,15.870728150454806,6.239906278847291e-12,8.0,-17.98,1.0442604737599883,-17.87,4.2003,7.8824,10.7812,0.939,3.1913,3.273,3.273,0
8972,npp,2742,1036,1.3484103679657,9.04551601409912,7.36834192276001,3670176,2743,761,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-11-11 00:31:33.478334,97.80514742656422,47.3163678196791,40.5823160421178,5.62545087424247e-20,5.0,-47.31,1.646109783506203,-47.18,7.127,10.6833,15.1481,0.6928,1.7309,0.9342,0.9342,0
149961,npp,1889,1946,12.6792402267456,9.03857898712158,7.37166404724121,3670176,1889,1517,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-11-15 00:56:42.353207,101.20549758475576,5.117003044413857,4.527259309084731,4.436067915898652e-33,9.0,-5.11,1.0,-5.11,3.9246,7.4018,10.6588,1.0,12.6792,12.6792,12.6792,0
150147,npp,1156,1266,18.6988735198975,9.03958034515381,7.37117481231689,3670176,1157,945,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-11-16 00:37:52.092697,98.39967048840359,39.1970998802143,34.008118476396334,5.321753258379021e-32,6.0,-39.19,1.4276677814245327,-39.06,4.3169,8.5949,12.2219,0.8612,14.4791,16.1032,16.1032,0
150900,npp,294,2174,1.22543096542358,9.04178524017334,7.36754512786865,3670176,294,1735,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-11-20 01:02:59.204813,-80.74558268889326,8.104187070999957,7.167097611693962,6.288702143035313e-19,10.0,8.12,1.0,8.35,3.9249,6.2902,9.6637,1.1767,2.3371,1.442,1.442,0
9422,npp,1187,136,8.49795341491699,9.04499626159668,7.3704833984375,3670144,1190,65,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-11-23 00:06:27.595913,97.04859142264185,68.04865698624282,55.167619680429254,0.010178482769410668,1.0,-68.08,3.3166247903554,-68.07,8.3183,13.736,19.4971,0.5389,5.8225,4.5792,4.3388504029916275,0
151583,npp,2477,3082,6.01955890655518,9.04467678070068,7.37152862548828,3670144,2476,2474,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-11-24 01:28:03.605161,-79.2004589396312,48.77304906894257,41.731727809998674,0.004377383452986252,14.0,48.77,1.7549928774784245,48.92,6.0566,9.5121,14.3259,0.7781,5.4117,4.6841,4.580734658356131,0
152497,npp,872,3309,10.6786651611328,9.04397964477539,7.36920928955078,3670144,872,2658,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-11-29 01:34:20.131769,-79.47389518424806,55.11889243284136,46.5570877681344,0.21848750529613759,15.0,55.11,2.0682789409984763,55.24,6.6196,9.7841,12.847,0.7565,7.8343,8.0786,2.9193454196307593,0
152859,npp,2534,1945,17.2960414886475,9.03804969787598,7.37368631362915,3670144,2534,1516,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-01 00:56:43.042073,99.76753816805582,5.123502631212471,4.533222782282012,0.12747451288110473,9.0,-5.16,1.0,-5.11,3.9246,7.4018,10.6588,1.0,17.296,17.296,14.285880663561205,0
153518,npp,1654,2853,6.12594413757324,9.03863143920898,7.36788177490234,3670144,1654,2301,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-05 01:21:48.138915,-80.1053548796766,41.0497698556811,35.53770496874527,0.03000435060726128,13.0,41.04,1.4276677814245327,41.265,5.8412,9.5539,14.0022,0.7747,5.0007,4.746,4.037492284230618,0
153704,npp,930,2173,11.9369783401489,9.04028606414795,7.37147045135498,3670144,930,1734,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-06 01:02:59.593513,-80.92629104678663,8.071498354237661,7.138576035659354,0.01376183408012158,10.0,8.06,1.0,8.35,3.9249,6.2902,9.6637,1.1767,13.0486,14.0466,13.72163493888168,0
153881,npp,213,1491,8.19362926483154,9.04236030578613,7.37206506729126,3670144,213,1118,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-07 00:44:09.269722,98.46161959665686,29.503921718390714,25.84062868207839,0.0034553380669645408,7.0,-29.55,1.184412938166907,-29.24,4.8615,7.7344,11.4614,0.957,7.7896,7.8414,7.759807376547467,0
9971,npp,2560,805,17.7156639099121,9.03955078125,7.37301254272461,3670176,2564,594,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-08 00:25:17.167960,97.23855866720741,54.00361100306712,45.72843229802869,2.140223822530968e-05,4.0,-54.04,1.9513309067639726,-53.96,6.8804,11.0675,16.1668,0.6688,10.8088,11.848,11.848,0
154271,npp,738,3756,20.8173160552979,9.03865718841553,7.3733983039856,3670176,741,3031,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-09 01:46:51.448006,-79.01513031068568,64.82635861812447,53.22896313882487,0.00019346742216800187,17.0,64.84,2.898275349237888,64.845,5.2516,8.6821,13.6493,0.8525,11.5889,17.7476,17.7476,0
154463,npp,43,3081,5.79394912719727,9.04416084289551,7.37332487106323,3670176,43,2473,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-10 01:28:02.904182,-79.18497911086277,48.73250055992909,41.703434695598744,1.977125955116937e-11,14.0,48.74,1.7549928774784245,48.92,6.0566,9.5121,14.3259,0.7781,5.2832,4.5085,4.5085,0
154660,npp,2410,2397,5.02763080596924,9.04388523101807,7.37150955200195,3670176,2410,1939,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-11 01:09:14.356956,-79.65806602546424,20.573125640662095,18.120749915384984,6.123613528982434e-20,11.0,20.56,1.0837787002826917,20.87,4.1161,7.251,9.7343,1.0208,5.3503,5.1322,5.1322,0
154860,npp,1696,1716,12.4612560272217,9.04164028167725,7.37186479568481,3670176,1696,1302,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-12 00:50:24.027763,97.12435586663024,18.115691253780614,15.973953461641495,3.206652686084406e-27,8.0,-18.15,1.0442604737599883,-17.87,4.2003,7.8824,10.7812,0.939,11.7866,11.7015,11.7015,0
10169,npp,957,1032,6.20933103561401,9.04416084289551,7.36992645263672,3670176,956,758,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-13 00:31:33.698852,97.29926219978235,47.418103439990304,40.668639806438264,3.7597588229525704e-33,5.0,-47.44,1.646109783506203,-47.18,7.127,10.6833,15.1481,0.6928,4.6839,4.3021,4.3021,0
10205,npp,227,356,11.6019563674927,9.04357051849365,7.3715033531189,3670176,230,196,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-14 00:12:43.367834,97.32777772930376,64.15964218000033,52.802613764949776,5.318793899803607e-34,2.0,-64.2,2.7445598364131496,-64.09,7.9149,13.5498,21.1198,0.5463,6.6921,6.3378,6.3378,0
155242,npp,2192,3977,9.33008003234863,9.04250431060791,7.36976194381714,3670176,2197,3157,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-14 01:53:04.412114,-78.28823726675974,68.58643960239297,55.489840029505714,1.5342350449916462e-31,18.0,68.59,3.3985290935932855,68.69,5.4632,9.161,13.422,0.808,7.4516,7.5384,7.5384,0
155612,npp,800,2622,1.86416292190552,9.04298496246338,7.36817264556885,3670176,802,2117,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-16 01:15:29.090736,-79.45834909406692,31.594986041926486,27.627207241260727,6.043452023271469e-32,12.0,31.58,1.2365102219381485,31.89,4.2262,7.6849,10.6128,0.9632,2.6944,1.7955,1.7955,0
155794,npp,88,1941,1.62537598609924,9.04495334625244,7.36895036697388,3670176,88,1512,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-17 00:56:40.536066,95.7621389147376,5.3784782319439,4.758915152581972,5.671961646792481e-29,9.0,-5.4,1.0,-5.11,3.9246,7.4018,10.6588,1.0,1.6254,1.6254,1.6254,0
10358,npp,2440,1260,9.97380447387695,9.04115104675293,7.36927604675293,3670176,2440,940,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-18 00:37:50.211370,98.04094895581717,39.37614129981137,34.15940095526189,5.609505132121615e-24,6.0,-39.42,1.4276677814245327,-39.06,4.3169,8.5949,12.2219,0.8612,8.3677,8.5893,8.5893,0
156349,npp,2973,3529,12.1300420761108,9.04136943817139,7.37422370910645,3670176,2971,2864,196615,3866791,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-20 01:40:32.335629,-78.9163880261936,60.3279276146046,50.26966031487801,2.6687093646385843e-20,16.0,60.33,2.4157378735459294,60.49,5.6159,9.8664,13.764,0.7502,8.3389,9.1,9.1,4
156528,npp,2258,2850,2.74197697639465,9.04436016082764,7.36822700500488,3670176,2260,2298,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-21 01:21:45.562662,-80.13386631524604,40.92286065490005,35.435338212179886,2.3049420161658846e-13,13.0,40.93,1.4276677814245327,41.265,5.8412,9.5539,14.0022,0.7747,2.6304,2.1243,2.1243,0
156709,npp,1549,2169,10.7699756622314,9.0388069152832,7.37275314331055,3670176,1549,1730,196611,3866787,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-22 01:02:55.229165,-77.6212803380725,7.8625271301833335,6.9543101936388165,6.620694615773796e-06,10.0,7.83,1.0,8.35,3.9249,6.2902,9.6637,1.1767,11.8816,12.6733,12.6733,0
156894,npp,830,1486,2.50417923927307,9.04348564147949,7.36828947067261,3670144,830,1115,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-23 00:44:04.897028,96.95239380567578,29.770395170049454,26.069816406176837,0.006207974130065984,7.0,-29.78,1.184412938166907,-29.24,4.8615,7.7344,11.4614,0.957,2.986,2.3965,2.2499080064581025,0
10610,npp,104,801,19.3057231903076,9.03940868377686,7.37067365646362,3670144,104,587,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-24 00:25:14.567506,97.47955455036704,54.116880920860595,45.81520081100463,0.027378752338210657,4.0,-54.15,1.9513309067639726,-53.96,6.8804,11.0675,16.1668,0.6688,11.6237,12.9114,12.26489184744339,0
10637,npp,2441,128,15.6670188903809,9.04349231719971,7.37107372283936,3670144,2441,60,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-25 00:06:22.459368,96.8916879910564,68.16287436334581,55.24069636365187,0.05964410334785827,1.0,-68.21,3.3166247903554,-68.07,8.3183,13.736,19.4971,0.5389,7.9841,8.4424,7.033993999975548,0
157268,npp,1351,3752,8.94190406799316,9.04426193237305,7.37269735336304,3670144,1352,3027,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-25 01:46:47.062389,-78.9600943950841,64.75329243951705,53.186046816887114,0.022136918298062143,17.0,64.76,2.898275349237888,64.845,5.2516,8.6821,13.6493,0.8525,7.4915,7.6233,7.1005698925289265,0
157473,npp,656,3076,10.11371040344238,9.03999423980713,7.36933088302612,3670144,659,2470,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-26 01:27:58.508914,-79.09169950172938,48.595209531199515,41.59739442544492,0.06247673421748585,14.0,48.59,1.7549928774784245,48.92,6.0566,9.5121,14.3259,0.7781,7.7446,7.8699,6.394605672568391,0
157673,npp,3005,2392,5.92143630981445,9.04164600372314,7.36756038665771,3670144,3005,1935,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-27 01:09:09.960116,-78.21583373153774,20.311146142671117,17.8927542268168,0.12450286182853372,11.0,20.3,1.0837787002826917,20.87,4.1161,7.251,9.7343,1.0208,6.1751,6.0446,3.1046517439781645,0
157874,npp,2289,1712,9.58987140655518,9.04351329803467,7.36899089813232,3670144,2289,1299,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-28 00:50:21.417799,99.23499512661137,18.339566052289168,16.170338537582953,0.22686490392888575,8.0,-18.37,1.0442604737599883,-17.87,4.2003,7.8824,10.7812,0.939,9.0369,9.0052,3.6481257218452816,0
10808,npp,1564,1027,8.4075231552124,9.04472637176514,7.36882877349854,3670144,1563,755,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-29 00:31:29.314301,97.53348104694568,47.56928709352151,40.789282466159754,0.22798372949883214,5.0,-47.61,1.646109783506203,-47.18,7.127,10.6833,15.1481,0.6928,6.0193,5.8251,0.4416063348942689,0
10844,npp,832,350,22.918249130249,9.03980731964111,7.37015962600708,3670144,837,193,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-30 00:12:37.212108,96.91065322677971,64.27212358447359,52.87620713707218,0.16069008111906669,2.0,-64.32,2.7445598364131496,-64.09,7.9149,13.5498,21.1198,0.5463,10.8153,12.5195,8.72504486212029,0
158244,npp,2798,3973,9.77474498748779,9.03891086578369,7.36720275878906,3670144,2795,3155,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-30 01:53:00.036146,-78.45461263684695,68.51765234228212,55.4527013640178,0.1510785525349039,18.0,68.53,3.3985290935932855,68.69,5.4632,9.161,13.422,0.808,7.5824,7.8977,4.330206686802118,0
158423,npp,2106,3303,19.1438884735107,9.03900718688965,7.37375020980835,3670144,2105,2649,196611,3866755,1613,nga_abuja_1_32,9.04166667,7.37083333,1,32,nga_abuja,2012-12-31 01:34:13.272200,-79.29221542743832,54.9568533228111,46.44171444645269,0.12043499882531708,15.0,54.96,2.0682789409984763,55.24,6.6196,9.7841,12.847,0.7565,11.9272,14.4826,11.638708224659812,0
