lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.744,0.745,0.878
2,0.544,0.615,0.72
3,0.413,0.503,0.566
4,0.349,0.407,0.423
5,0.31,0.326,0.292
6,0.27,0.257,0.18
7,0.232,0.2,0.089
8,0.174,0.153,0.009
9,0.149,0.115,-0.053
10,0.125,0.084,-0.102
11,0.093,0.06,-0.143
12,0.06,0.041,-0.175
13,0.039,0.027,-0.196
14,0.019,0.016,-0.214
15,0.012,0.009,-0.223
16,0.011,0.004,-0.227
17,-0.001,0.001,-0.229
18,-0.015,-0.0,-0.226
19,-0.029,-0.001,-0.217
20,-0.024,-0.0,-0.192
21,-0.016,0.0,-0.153
22,-0.025,0.001,-0.113
23,-0.024,0.002,-0.056
24,-0.019,0.002,0.016
25,0.005,0.003,0.11
26,0.034,-0.002,0.221
27,0.042,-0.004,0.327
28,-0.009,-0.003,0.407
29,-0.044,-0.001,0.459
30,-0.062,0.0,0.459
31,0.002,0.001,0.422
32,0.06,0.003,0.344
33,0.045,0.004,0.232
34,0.014,0.005,0.117
35,-0.004,0.001,0.023
36,-0.013,-0.006,-0.054
37,-0.011,-0.012,-0.111
38,-0.002,-0.017,-0.157
39,-0.015,-0.021,-0.198
40,-0.025,-0.023,-0.228
41,-0.026,-0.025,-0.244
42,-0.024,-0.026,-0.252
43,-0.025,-0.026,-0.255
44,-0.029,-0.024,-0.255
45,-0.03,-0.021,-0.251
46,-0.029,-0.017,-0.241
47,-0.026,-0.012,-0.226
48,-0.019,-0.006,-0.206
49,-0.015,0.001,-0.179
50,-0.019,0.009,-0.147
51,-0.012,0.016,-0.105
52,-0.004,0.022,-0.052
53,0.014,0.027,0.017
54,0.017,0.033,0.096
55,0.013,0.04,0.182
56,0.025,0.048,0.274
57,0.075,0.053,0.369
58,0.158,0.055,0.457
59,0.184,0.055,0.495
60,0.119,0.054,0.456
61,0.053,0.052,0.374
62,0.021,0.047,0.28
63,0.029,0.041,0.181
64,0.037,0.036,0.086
65,0.024,0.032,-0.003
66,0.013,0.028,-0.074
67,0.007,0.021,-0.129
68,-0.003,0.013,-0.174
69,-0.008,0.004,-0.207
70,-0.02,-0.004,-0.232
71,-0.029,-0.01,-0.249
72,-0.033,-0.016,-0.257
73,-0.036,-0.021,-0.26
74,-0.032,-0.024,-0.257
75,-0.03,-0.026,-0.249
76,-0.03,-0.026,-0.237
77,-0.027,-0.024,-0.221
78,-0.025,-0.021,-0.201
79,-0.022,-0.016,-0.174
80,-0.006,-0.01,-0.136
81,0.007,-0.002,-0.087
82,0.016,0.007,-0.028
83,0.023,0.016,0.041
84,0.04,0.021,0.127
85,0.055,0.023,0.219
86,0.038,0.024,0.3
87,-0.009,0.026,0.361
88,-0.027,0.029,0.403
89,0.004,0.03,0.415
90,0.064,0.03,0.389
91,0.093,0.029,0.32
92,0.07,0.028,0.219
93,0.041,0.025,0.115
94,0.018,0.02,0.025
95,0.008,0.013,-0.049
96,0.002,0.007,-0.109
97,-0.005,0.002,-0.158
98,-0.012,-0.002,-0.195
99,-0.012,-0.006,-0.22
100,-0.012,-0.009,-0.237
101,-0.019,-0.011,-0.249
102,-0.022,-0.012,-0.253
103,-0.023,-0.012,-0.253
104,-0.022,-0.01,-0.248
105,-0.023,-0.008,-0.24
106,-0.018,-0.005,-0.226
107,-0.011,-0.001,-0.206
108,-0.006,0.003,-0.18
109,-0.002,0.007,-0.148
110,0.002,0.01,-0.106
111,0.007,0.013,-0.053
112,0.015,0.015,0.012
113,0.017,0.019,0.084
114,0.02,0.024,0.162
115,0.037,0.029,0.244
116,0.065,0.031,0.323
117,0.089,0.03,0.386
118,0.082,0.028,0.411
119,0.049,0.025,0.392
120,0.02,0.022,0.339
121,0.006,0.017,0.264
122,0.007,0.012,0.177
123,0.0,0.008,0.089
124,-0.008,0.005,0.01
125,-0.016,0.001,-0.057
126,-0.019,-0.003,-0.11
127,-0.022,-0.009,-0.153
128,-0.026,-0.014,-0.187
129,-0.028,-0.019,-0.21
130,-0.043,-0.023,-0.231
131,-0.041,-0.027,-0.239
132,-0.04,-0.031,-0.243
133,-0.037,-0.033,-0.241
134,-0.032,-0.034,-0.234
135,-0.029,-0.035,-0.224
136,-0.027,-0.034,-0.209
137,-0.025,-0.033,-0.189
138,-0.02,-0.032,-0.16
139,-0.019,-0.03,-0.123
140,-0.017,-0.027,-0.077
141,-0.017,-0.024,-0.02
142,-0.01,-0.022,0.049
143,-0.004,-0.022,0.13
144,-0.004,-0.022,0.213
145,-0.027,-0.023,0.289
146,-0.062,-0.024,0.347
147,-0.072,-0.024,0.38
148,-0.05,-0.025,0.384
149,-0.009,-0.026,0.359
150,0.003,-0.027,0.303
151,-0.009,-0.028,0.225
152,-0.023,-0.031,0.142
153,-0.032,-0.035,0.062
154,-0.034,-0.039,-0.006
155,-0.037,-0.042,-0.063
156,-0.047,-0.043,-0.115
157,-0.051,-0.044,-0.156
158,-0.049,-0.044,-0.187
159,-0.045,-0.045,-0.208
160,-0.042,-0.045,-0.222
161,-0.042,-0.044,-0.231
162,-0.042,-0.042,-0.236
163,-0.041,-0.04,-0.236
164,-0.04,-0.037,-0.232
165,-0.038,-0.033,-0.223
166,-0.036,-0.029,-0.209
167,-0.036,-0.025,-0.188
168,-0.033,-0.021,-0.158
169,-0.03,-0.017,-0.117
170,-0.025,-0.013,-0.064
171,-0.019,-0.01,0.001
172,-0.015,-0.005,0.076
173,-0.006,0.0,0.157
174,0.016,0.005,0.241
175,0.04,0.008,0.317
176,0.057,0.009,0.372
177,0.032,0.009,0.39
178,-0.004,0.008,0.372
179,-0.016,0.005,0.332
180,-0.001,0.002,0.275
181,0.019,-0.0,0.205
182,0.021,-0.002,0.129
183,0.011,-0.003,0.056
184,0.0,-0.006,-0.006
185,-0.015,-0.01,-0.061
186,-0.021,-0.015,-0.108
187,-0.032,-0.02,-0.148
188,-0.038,-0.024,-0.178
189,-0.043,-0.029,-0.2
190,-0.047,-0.033,-0.217
191,-0.048,-0.036,-0.227
192,-0.046,-0.038,-0.233
193,-0.047,-0.039,-0.234
194,-0.046,-0.039,-0.231
195,-0.042,-0.038,-0.221
196,-0.037,-0.036,-0.205
197,-0.028,-0.033,-0.179
198,-0.021,-0.029,-0.145
199,-0.015,-0.025,-0.101
200,-0.009,-0.021,-0.048
201,-0.007,-0.018,0.017
202,-0.007,-0.017,0.091
203,-0.014,-0.015,0.168
204,-0.035,-0.013,0.241
205,-0.052,-0.011,0.3
206,-0.044,-0.009,0.341
207,0.003,-0.009,0.361
208,0.037,-0.01,0.345
209,0.034,-0.011,0.294
210,0.01,-0.012,0.222
211,-0.008,-0.016,0.145
212,-0.018,-0.02,0.07
213,-0.021,-0.025,0.004
214,-0.027,-0.028,-0.055
215,-0.035,-0.031,-0.103
216,-0.043,-0.033,-0.144
217,-0.049,-0.036,-0.177
218,-0.05,-0.038,-0.201
219,-0.051,-0.04,-0.218
220,-0.051,-0.042,-0.229
221,-0.053,-0.042,-0.236
222,-0.051,-0.042,-0.239
223,-0.046,-0.041,-0.236
224,-0.041,-0.04,-0.228
225,-0.042,-0.037,-0.215
226,-0.037,-0.035,-0.194
227,-0.032,-0.032,-0.164
228,-0.029,-0.03,-0.124
229,-0.023,-0.027,-0.073
230,-0.021,-0.022,-0.012
231,-0.022,-0.017,0.06
232,-0.018,-0.011,0.142
233,-0.005,-0.007,0.229
234,0.019,-0.005,0.31
235,0.033,-0.004,0.365
236,0.007,-0.003,0.384
237,-0.021,-0.003,0.365
238,-0.036,-0.004,0.316
239,-0.002,-0.005,0.258
240,0.014,-0.006,0.182
241,0.017,-0.006,0.107
242,0.003,-0.007,0.033
243,-0.007,-0.011,-0.031
244,-0.015,-0.016,-0.086
245,-0.022,-0.02,-0.13
246,-0.029,-0.023,-0.166
247,-0.035,-0.025,-0.192
248,-0.034,-0.026,-0.211
249,-0.035,-0.027,-0.224
250,-0.035,-0.027,-0.233
251,-0.033,-0.026,-0.237
252,-0.031,-0.025,-0.236
253,-0.027,-0.022,-0.231
254,-0.022,-0.019,-0.221
255,-0.015,-0.015,-0.202
256,-0.009,-0.01,-0.176
257,-0.006,-0.004,-0.141
258,-0.001,0.003,-0.096
259,0.005,0.009,-0.043
260,0.011,0.015,0.024
261,0.015,0.019,0.106
262,0.006,0.023,0.195
263,-0.004,0.027,0.287
264,0.011,0.031,0.368
265,0.05,0.033,0.429
266,0.098,0.034,0.453
267,0.101,0.034,0.422
268,0.054,0.033,0.347
269,0.019,0.03,0.259
270,0.008,0.024,0.175
271,0.012,0.017,0.097
272,0.018,0.011,0.026
273,0.015,0.006,-0.036
274,0.012,0.002,-0.084
275,-0.001,-0.004,-0.128
276,-0.014,-0.01,-0.162
277,-0.027,-0.015,-0.19
278,-0.036,-0.021,-0.211
279,-0.043,-0.026,-0.226
280,-0.048,-0.031,-0.238
281,-0.053,-0.036,-0.247
282,-0.053,-0.039,-0.25
283,-0.054,-0.041,-0.247
284,-0.05,-0.042,-0.237
285,-0.042,-0.042,-0.218
286,-0.036,-0.041,-0.189
287,-0.028,-0.039,-0.149
288,-0.028,-0.036,-0.1
289,-0.037,-0.031,-0.045
290,-0.041,-0.025,0.023
291,-0.021,-0.02,0.109
292,0.009,-0.018,0.207
293,0.039,-0.017,0.301
294,0.022,-0.016,0.367
295,-0.038,-0.014,0.391
296,-0.071,-0.013,0.377
297,-0.052,-0.013,0.334
298,-0.0,-0.013,0.273
299,0.015,-0.012,0.191
300,0.001,-0.011,0.099
301,-0.004,-0.013,0.018
302,-0.001,-0.018,-0.046
303,0.002,-0.024,-0.097
304,-0.017,-0.029,-0.143
305,-0.033,-0.032,-0.179
306,-0.041,-0.034,-0.204
307,-0.038,-0.034,-0.22
308,-0.04,-0.033,-0.233
309,-0.037,-0.03,-0.24
310,-0.034,-0.026,-0.243
311,-0.036,-0.02,-0.244
312,-0.035,-0.014,-0.242
313,-0.025,-0.007,-0.231
314,-0.011,0.0,-0.213
315,-0.004,0.009,-0.189
316,0.004,0.019,-0.152
317,0.013,0.027,-0.103
318,0.021,0.034,-0.051
319,0.03,0.039,0.013
320,0.041,0.042,0.092
321,0.032,0.047,0.179
322,0.025,0.052,0.268
323,0.053,0.056,0.357
324,0.116,0.058,0.437
325,0.179,0.058,0.474
326,0.161,0.058,0.441
327,0.085,0.056,0.353
328,0.035,0.05,0.257
329,0.015,0.04,0.163
330,0.021,0.031,0.079
331,0.015,0.024,0.002
332,0.001,0.019,-0.062
333,-0.027,0.012,-0.116
334,-0.026,0.003,-0.155
335,-0.027,-0.006,-0.187
336,-0.028,-0.015,-0.21
337,-0.037,-0.023,-0.228
338,-0.043,-0.029,-0.242
339,-0.044,-0.034,-0.25
340,-0.039,-0.037,-0.252
341,-0.016,-0.038,-0.246
342,-0.029,-0.037,-0.247
343,-0.03,-0.034,-0.239
344,-0.027,-0.029,-0.224
345,-0.019,-0.021,-0.198
346,-0.01,-0.013,-0.161
347,-0.004,-0.003,-0.115
348,-0.005,0.01,-0.061
349,-0.005,0.023,0.004
350,0.024,0.035,0.091
351,0.072,0.043,0.198
352,0.108,0.05,0.304
353,0.06,0.056,0.379
354,-0.009,0.062,0.419
355,-0.01,0.067,0.424
356,0.064,0.07,0.396
357,0.133,0.072,0.334
358,0.141,0.075,0.242
359,0.114,0.078,0.141
360,0.093,0.077,0.055
361,0.08,0.071,-0.014
362,0.066,0.063,-0.067
363,0.075,0.055,-0.104
364,0.048,0.048,-0.146
365,0.031,0.042,-0.176
366,0.028,0.035,-0.192
367,0.021,0.027,-0.206
368,0.013,0.02,-0.215
369,0.004,0.014,-0.22
370,0.027,0.009,-0.214
371,-0.022,0.004,-0.227
372,-0.025,-0.0,-0.222
373,-0.019,-0.003,-0.21
374,-0.025,-0.005,-0.193
375,-0.021,-0.004,-0.164
376,-0.015,-0.003,-0.124
377,0.0,-0.002,-0.077
378,-0.014,-0.0,-0.026
379,-0.017,0.001,0.044
380,-0.031,0.003,0.125
381,-0.041,0.005,0.208
382,-0.02,0.007,0.292
383,0.062,0.009,0.377
384,0.131,0.01,0.422
385,0.096,0.01,0.387
386,0.027,0.01,0.305
387,-0.012,0.009,0.215
388,-0.018,0.007,0.125
389,-0.008,0.005,0.041
390,-0.005,0.002,-0.031
391,-0.015,-0.003,-0.089
392,-0.026,-0.007,-0.136
393,-0.024,-0.013,-0.174
394,-0.024,-0.019,-0.202
395,-0.021,-0.025,-0.221
396,-0.039,-0.031,-0.238
397,-0.049,-0.037,-0.248
398,-0.045,-0.043,-0.249
399,-0.039,-0.047,-0.247
400,-0.035,-0.05,-0.243
